JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,31.58120346,30.46551514,29.75141907,28.16324806,26.80172729,25.63532066,23.8576622,21.9109993,19.17925835,13.72283268,30.67260742,31.06206512
227,900,31.42222595,30.72330666,30.01760864,28.62400246,27.32509995,26.15920258,24.26877785,22.02091789,19.18041229,13.72283268,28.78717041,29.91639519
227,960,30.83097076,30.3649807,29.85617065,28.74378777,27.6132431,26.5323143,24.63991737,22.15563583,19.18404579,13.72283268,25.9788208,28.05768204
227,1020,29.67023087,29.49562073,29.23173714,28.49835968,27.62472343,26.70670128,24.93131638,22.30534935,19.19048882,13.72283268,22.69281006,25.68154907
227,1080,28.12075996,28.22332001,28.20930862,27.8972187,27.34239388,26.65257454,25.10929871,22.45786095,19.19983292,13.72283268,19.45013428,23.16330719
227,1140,26.70998573,26.9429245,27.07827568,27.08638763,26.82751465,26.38271904,25.15288925,22.5999527,19.2118988,13.72283268,17.65783691,21.53352356
227,1200,25.72323227,25.96726418,26.14467812,26.30635452,26.23892784,25.98584557,25.07029343,22.71962166,19.22625542,13.72283268,16.91079712,20.68299675
227,1260,25.04523659,25.21425819,25.44344902,25.65965843,25.69505119,25.56419563,24.90085793,22.8092289,19.2422924,13.72283268,16.34603882,20.06892586
227,1320,24.42629051,24.6631031,24.85693741,25.11631393,25.21300316,25.16302681,24.6878109,22.86667633,19.25932503,13.72283268,15.91906738,19.55897713
227,1380,23.94245338,24.17360497,24.36812019,24.64725876,24.78474236,24.79138756,24.45865822,22.8937664,19.27668381,13.72283268,15.59628296,19.16648102
258,0,18.74750328,18.95950699,19.14549637,19.43935394,19.63124847,19.72739983,19.66096878,18.80923843,16.62465858,13.72283268,12.27871704,15.04521275
258,60,18.74359894,18.46361923,18.90746117,19.14249611,19.35348511,19.47400475,19.47993088,18.79780579,16.63936996,13.72283268,12.08557129,14.93143559
258,120,18.24129105,18.43211365,18.60484314,18.89427948,19.10702896,19.24447441,19.30653381,18.77055168,16.65323448,13.72283268,11.93707275,14.630229
258,180,18.04467773,18.22585487,18.3913784,18.67386818,18.88915062,19.03757858,19.14251518,18.7305851,16.66599083,13.72283268,11.82290649,14.47938824
258,240,17.4204483,18.39574432,18.11382866,18.48755074,18.69464302,18.8508606,18.98844337,18.68065071,16.67745018,13.72283268,11.73516846,14.16059303
258,300,17.73715401,17.8975296,18.04689789,18.31032944,18.5225544,18.68196297,18.84416771,18.62312889,16.6874733,13.72283268,11.66772461,14.25618076
258,360,17.65094948,17.7916069,17.92552376,18.16908264,18.37228203,18.53079414,18.70953369,18.5600071,16.69597816,13.72283268,11.62689209,14.19768143
258,420,17.65545082,18.47824478,17.98372841,18.16881752,18.28508759,18.4113102,18.58637428,18.49304008,16.70290947,13.72283268,13.06030273,15.02258873
258,480,19.29255295,18.97042084,18.73880005,18.49039459,18.40842628,18.4093132,18.49494743,18.42462158,16.70826721,13.72283268,15.68371582,17.22582817
258,540,20.83238983,20.25338936,19.79107285,19.16038895,18.79471016,18.59546852,18.47669029,18.36019325,16.71212006,13.72283268,19.04315186,19.80822563
258,600,22.89388275,21.47597504,21.15418243,20.07878113,19.41602325,18.97863007,18.56477547,18.30849457,16.71467018,13.72283268,22.55725098,22.70129013
258,660,23.88294983,23.06693459,22.32879066,21.10264778,20.18542862,19.52176857,18.77015495,18.27935982,16.71631241,13.72283268,25.61791992,24.87506866
258,720,24.94638062,24.0860424,23.30365753,21.98033524,20.9324894,20.11972427,19.07258415,18.28086853,16.71761513,13.72283268,27.69549561,26.51686096
258,780,25.89265251,25.01886368,24.21317291,22.80465317,21.64846039,20.71714401,19.43066978,18.3164196,16.71926117,13.72283268,28.43041992,27.34239578
258,840,26.38066292,25.6181221,24.86412239,23.49053574,22.29850578,21.29491615,19.81783104,18.38542175,16.72192574,13.72283268,27.69549561,27.13191414
258,900,26.39395332,25.6055069,25.12009811,23.90015793,22.78506088,21.78779411,20.20456886,18.48464775,16.72623634,13.72283268,25.61791992,25.95048141
258,960,25.56729889,25.23395538,24.84840393,23.95752907,23.02433968,22.12300301,20.55014801,18.60766029,16.73267937,13.72283268,22.55725098,23.84687996
258,1020,24.1709938,24.42045784,24.11390305,23.64558983,22.97780228,22.25112152,20.81243515,18.74456787,16.74158096,13.72283268,19.04315186,21.23963547
258,1080,22.85558319,23.04529953,23.12574959,23.01174736,22.65475655,22.15491486,20.9587059,18.88305664,16.75301361,13.72283268,15.68371582,18.75505066
258,1140,21.75478554,21.98727608,22.14624023,22.26192856,22.15075111,21.86997032,20.97515488,19.01020241,16.76678467,13.72283268,14.55474854,17.63745117
258,1200,21.00370216,21.23718262,21.41843414,21.62550545,21.64567947,21.51005554,20.88274002,19.1153183,16.78249359,13.72283268,13.83520508,16.90371132
258,1260,20.43244171,20.65109634,20.84754562,21.09838295,21.19391823,21.15140343,20.72636223,19.19290161,16.79956245,13.72283268,13.28207397,16.34212875
258,1320,19.89227295,20.22448158,20.35988617,20.65138245,20.79377556,20.81479645,20.54089928,19.24242401,16.81738472,13.72283268,12.85687256,15.86704636
258,1380,19.41990662,19.87470055,19.94086838,20.26369858,20.43731689,20.50391579,20.34597969,19.2660923,16.83537865,13.72283268,12.52999878,15.47725773
288,0,12.23235512,12.43467712,12.61741257,12.92387104,13.15340328,13.31075859,13.43076801,13.13509178,12.51066208,13.72283268,7.573303223,9.565833092
288,60,12.40634918,11.92637539,12.47470951,12.69861984,12.94596863,13.12174511,13.29722404,13.13328075,12.53529072,13.72283268,7.374816895,9.525629997
288,120,11.85195923,12.03872967,12.21181107,12.51562023,12.76156235,12.95082951,13.16978073,13.11952591,12.55901241,13.72283268,7.217529297,9.197663307
288,180,11.70462227,11.88414192,12.0518837,12.35074425,12.59900475,12.79705715,13.04958916,13.0961628,12.58164406,13.72283268,7.09286499,9.062385559
288,240,12.35357571,11.15497303,12.06964493,12.19332981,12.45578861,12.65857887,12.93702698,13.06525803,12.60304737,13.72283268,6.994049072,9.281843185
288,300,11.46858215,11.6347599,11.79205799,12.07877541,12.3261919,12.5337429,12.83194637,13.02859211,12.62312698,13.72283268,6.915740967,8.858050346
288,360,11.37847042,11.53694439,11.68810081,11.96692944,12.21160698,12.42090034,12.73398399,12.98766136,12.64182377,13.72283268,6.853668213,8.783662796
288,420,11.22876167,11.85799599,11.64134789,11.91830254,12.12590981,12.32423592,12.64326477,12.9437151,12.65910721,13.72283268,7.096893311,8.860571861
288,480,12.33550549,12.17905903,12.0909462,12.06990814,12.15625572,12.28679371,12.5683136,12.89813614,12.67498398,13.72283268,9.121704102,10.4945097
288,540,13.65639305,13.24322987,12.93316555,12.56652927,12.41595936,12.39217472,12.53823853,12.8539772,12.68949699,13.72283268,12.31478882,12.88828754
288,600,14.69595051,14.89173698,13.95324898,13.34627819,12.91338062,12.68300056,12.59161758,12.81757736,12.70277691,13.72283268,15.99661255,15.44020653
288,660,16.36849976,15.72098923,15.14417648,14.21681404,13.56310177,13.12905407,12.7482214,12.79753876,12.71510029,13.72283268,19.3835144,18.09278488
288,720,17.34294319,16.64457512,16.02083397,14.99216652,14.21132755,13.63826084,12.99497128,12.80166721,12.72689915,13.72283268,21.75466919,19.86321831
288,780,18.23701096,17.45340347,16.84766769,15.72688389,14.84256744,14.15786266,13.29734421,12.83391285,12.73871803,13.72283268,22.60540771,20.73253059
288,840,18.5866127,17.98041153,17.39825821,16.32730293,15.41331291,14.66375351,13.63085556,12.89464664,12.75112724,13.72283268,21.75466919,20.39672852
288,900,18.43775177,18.00806236,17.56332397,16.66481781,15.82645702,15.08863831,13.96580505,12.98156738,12.76465893,13.72283268,19.3835144,18.97821999
288,960,18.08649445,17.17769051,17.35038757,16.66189384,16.01117897,15.36746883,14.26297569,13.08907413,12.77975082,13.72283268,15.99661255,16.89200401
288,1020,16.44178391,16.53441048,16.53371239,16.30982971,15.91618824,15.44719601,14.48194504,13.2082634,12.79666805,13.72283268,12.31478882,14.08256435
288,1080,15.32202339,15.53157711,15.66388893,15.72503757,15.5877161,15.32232761,14.59125996,13.32777309,12.81546688,13.72283268,10.47692871,12.55182838
288,1140,14.11459351,15.13725662,14.86714554,15.16080189,15.17840958,15.07312584,14.58983994,13.43616867,12.83598614,13.72283268,9.676086426,11.576437
288,1200,14.0343895,14.2548399,14.43671799,14.68678951,14.79847622,14.79310608,14.50963879,13.52541637,12.85786152,13.72283268,9.041381836,11.17866039
288,1260,13.61148357,13.83029842,14.0175848,14.29853821,14.46247864,14.52309799,14.38779163,13.59234333,12.8806324,13.72283268,8.538360596,10.70944214
288,1320,12.94296455,13.72216797,13.60282612,13.97196579,14.16474628,14.27191353,14.24829769,13.63731766,12.90382862,13.72283268,8.139678955,10.19481754
288,1380,12.96424866,13.17699814,13.3668623,13.67791462,13.90035057,14.04074478,14.10391331,13.66242313,12.92701149,13.72283268,7.823699951,10.022645
319,0,6.265816689,6.460151672,6.640788555,6.9605937,7.226350784,7.441444397,7.735377789,7.95522213,8.762966156,13.72283268,3.164123535,4.490619659
319,60,6.526354313,6.002239227,6.570064545,6.8018713,7.082479,7.310546875,7.644649029,7.961563587,8.796256065,13.72283268,2.973846436,4.492467403
319,120,6.007291317,6.189280033,6.361999035,6.678575516,6.9553895,7.193131924,7.558695793,7.95947361,8.828588486,13.72283268,2.821380615,4.182685852
319,180,5.9102211,6.086395264,6.254746914,6.566924572,6.844844818,7.088594913,7.478349686,7.95061779,8.859841347,13.72283268,2.699188232,4.070620537
319,240,5.921269894,5.928298473,6.18210268,6.469026566,6.748207569,6.995652676,7.403897285,7.936487675,8.889930725,13.72283268,2.601257324,4.01860857
319,300,5.760323048,5.925544262,6.08545208,6.38715601,6.663223743,6.913006783,7.335245609,7.918361187,8.918801308,13.72283268,2.522796631,3.903973579
319,360,5.715224266,5.86490202,6.023225307,6.316247463,6.589259624,6.839622498,7.272132397,7.89731741,8.946415901,13.72283268,2.459899902,3.848060131
319,420,5.684700012,5.835427761,5.978387833,6.260863781,6.527409554,6.77581501,7.214487553,7.874263763,8.972770691,13.72283268,2.363769531,3.780988932
319,480,6.258625507,6.007497787,6.173698425,6.298285007,6.508617878,6.731565952,7.163543224,7.850006104,8.997872353,13.72283268,3.912658691,4.91457653
319,540,7.067038536,6.915007591,6.716060638,6.612148762,6.65149498,6.775122643,7.134618759,7.825901985,9.021766663,13.72283268,6.777099609,6.901022434
319,600,8.410142899,7.972095013,7.632838726,7.206123352,7.012392521,6.970752716,7.161773205,7.805768967,9.044532776,13.72283268,10.28582764,9.48352623
319,660,9.430495262,8.968511581,8.562448502,7.935918808,7.536256313,7.31729126,7.272630215,7.79625082,9.06634903,13.72283268,13.61657715,11.824646
319,720,9.958882332,9.941055298,9.22303009,8.572551727,8.061541557,7.726247311,7.463224888,7.804422855,9.08751297,13.72283268,15.98876953,13.40355873
319,780,10.9460001,10.42668056,9.958575249,9.174117088,8.57776165,8.14709568,7.703614235,7.834294319,9.108449936,13.72283268,16.84649658,14.31676006
319,840,11.28927898,10.84797001,10.42841244,9.671142578,9.0470047,8.560267448,7.972823143,7.886714458,9.129587173,13.72283268,15.98876953,13.97440147
319,900,11.52145767,10.44983673,10.61842823,9.929422379,9.384843826,8.908964157,8.245943069,7.96020937,9.151356697,13.72283268,13.61657715,12.7187376
319,960,10.27309322,10.25579262,10.17516899,9.875870705,9.500429153,9.121451378,8.486825943,8.050393105,9.174106598,13.72283268,10.28582764,10.28037167
319,1020,9.235174179,9.410600662,9.509094238,9.517599106,9.373211861,9.153054237,8.656064987,8.149551392,9.198052406,13.72283268,6.777099609,7.830002308
319,1080,8.173090935,8.95173645,8.796248436,9.051430702,9.086179733,9.026054382,8.730496407,8.247834206,9.223237038,13.72283268,5.822631836,6.829210281
319,1140,8.015666962,8.224890709,8.400411606,8.652986526,8.789451599,8.832847595,8.720862389,8.33616066,9.249520302,13.72283268,5.104370117,6.350844383
319,1200,7.654256344,7.863610268,8.04638195,8.333479881,8.524646759,8.634004593,8.660100937,8.40922451,9.27661705,13.72283268,4.528747559,5.866634846
319,1260,7.130767345,7.751040459,7.711278439,8.069713593,8.291600227,8.445908546,8.574433327,8.465540886,9.304180145,13.72283268,4.067443848,5.378416538
319,1320,7.122293949,7.328568459,7.516321659,7.83650732,8.086259842,8.272081375,8.478848457,8.50583744,9.331869125,13.72283268,3.697784424,5.162998676
319,1380,6.917340279,7.121133804,7.309022427,7.637053013,7.903467655,8.112904549,8.381114006,8.531823158,9.359380722,13.72283268,3.401519775,4.905463696
349,0,2.484403372,2.739230394,2.880642891,3.212715864,3.494397879,3.738036871,4.121654987,4.618870258,6.268886089,13.72283268,0.41506958,1.300058246
349,60,2.414039135,2.597470284,2.772468328,3.09635973,3.384891033,3.639454126,4.055689335,4.632553577,6.310080528,13.72283268,0.225830078,1.161281466
349,120,2.326938152,2.505432367,2.676976442,2.998342276,3.289739847,3.551763058,3.993739128,4.639566422,6.35024929,13.72283268,0.071502686,1.035305619
349,180,2.355887413,2.351984024,2.617542982,2.913462162,3.207658052,3.474526644,3.936425209,4.641233921,6.389306068,13.72283268,-0.054290771,0.975224078
349,240,2.253329515,2.322036266,2.541864157,2.843333483,3.136549473,3.40672493,3.883959055,4.638733864,6.427191734,13.72283268,-0.156890869,0.872229397
349,300,2.148139715,2.313262463,2.474416971,2.783988714,3.075106859,3.347295761,3.836255312,4.633081436,6.463870049,13.72283268,-0.240509033,0.778992176
349,360,2.10900569,2.270042181,2.427829981,2.732838154,3.022221804,3.295314789,3.793091774,4.625133514,6.499323845,13.72283268,-0.30871582,0.722720325
349,420,2.113288403,2.220695496,2.39866209,2.69083786,2.977433205,3.250157356,3.754214287,4.615601063,6.533549309,13.72283268,-0.364318848,0.692533851
349,480,2.741902351,2.103300095,2.568868637,2.702507496,2.96016407,3.217696428,3.720104456,4.605087757,6.566568851,13.72283268,0.071563721,1.211585999
349,540,3.128842831,2.989432573,2.91630578,2.925480604,3.053655863,3.243205309,3.700277328,4.594502926,6.59842205,13.72283268,2.406433105,2.71510458
349,600,4.218759537,3.898991346,3.662906885,3.402749777,3.335322857,3.391307592,3.721149683,4.586472988,6.629178524,13.72283268,5.75881958,5.100225449
349,660,4.733832836,5.147302628,4.398593903,4.035265446,3.771673441,3.6740098,3.810029268,4.58618784,6.658976078,13.72283268,9.185455322,7.280142784
349,720,5.945594788,5.520970821,5.1583004,4.603616238,4.238623142,4.02797699,3.969824076,4.599790096,6.68803978,13.72283268,11.72216797,9.245560646
349,780,6.602787495,6.17154026,5.787559032,5.160356522,4.706589222,4.404472351,4.1790905,4.631392002,6.716711998,13.72283268,12.65527344,10.06037331
349,840,7.138370514,6.246334553,6.240225792,5.592257023,5.127699375,4.77619648,4.418673515,4.682441235,6.745368481,13.72283268,11.72216797,9.757389069
349,900,6.533862591,6.377564907,6.195471287,5.790717602,5.403568745,5.076190472,4.661342621,4.751954556,6.774372578,13.72283268,9.185455322,8.049145699
349,960,5.767552853,5.829933167,5.830430508,5.694578171,5.476602077,5.245040894,4.870324612,4.835744381,6.804024696,13.72283268,5.75881958,5.762561321
349,1020,4.595910072,5.390499115,5.184483528,5.367266655,5.340828419,5.252669811,5.011631012,4.92660141,6.834508896,13.72283268,3.668334961,4.065657139
349,1080,4.390459538,4.591320038,4.756864548,4.986587524,5.104056835,5.14069128,5.070753574,5.015796185,6.865855694,13.72283268,2.878387451,3.525928497
349,1140,4.026605129,4.229264259,4.406052589,4.683860302,4.871939182,4.987668514,5.063817978,5.096020222,6.897938728,13.72283268,2.234313965,3.001684904
349,1200,3.535751343,4.11709404,4.091383457,4.441870213,4.667642117,4.834393978,5.018883228,5.16342926,6.930521488,13.72283268,1.709136963,2.491026878
349,1260,3.527285337,3.728908062,3.913645029,4.232978821,4.489579201,4.690776825,4.955989838,5.217159271,6.9633255,13.72283268,1.280975342,2.242300987
349,1320,3.3427701,3.542526484,3.728487492,4.057600498,4.332730293,4.558980465,4.886230469,5.25797224,6.996077538,13.72283268,0.93182373,1.963373899
349,1380,3.556343555,3.1004951,3.645167351,3.899657488,4.194580078,4.439031124,4.815307617,5.287313461,7.028541088,13.72283268,0.647155762,1.891603947
