Longitude,Latitude,A.crassicauda,A.tumidicauda,B.collinus,B.nivalis,P.dugdali,P.nitidus,S.australis,S.campestris,S.childi,S.minutus,S.piliferus,S.villosus,P.marginale,P.otagoense
170.1077,-44.5655,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.1080,-43.6909,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1129,-43.7066,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1154,-44.2484,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.1173,-45.8843,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.1174,-44.9635,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1182,-44.3191,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.1307,-43.6962,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1349,-44.9630,0,0,0,0,1,0,0,0,0,0,0,0,0,0
170.1375,-44.1940,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.1382,-45.3770,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.1541,-44.1908,0,0,0,0,0,1,1,0,0,0,0,0,0,0
170.1634,-44.8817,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.1650,-44.6400,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.1763,-44.9422,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1789,-44.2245,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.1892,-45.0231,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.1907,-44.2351,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.1922,-44.9443,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.1923,-44.3250,0,0,0,0,0,0,1,0,0,1,0,0,0,0
170.1937,-44.9336,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.1950,-44.3379,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.1976,-44.2303,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2029,-44.2252,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2087,-44.2493,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2118,-44.2590,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2147,-44.2308,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2160,-44.8726,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2203,-44.1588,0,0,0,0,0,1,1,0,0,0,0,0,0,0
170.2204,-44.9338,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.2268,-44.2513,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2339,-44.8369,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.2365,-44.9402,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2383,-44.9332,0,0,0,0,1,0,0,0,0,0,0,0,0,0
170.2406,-44.1372,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2407,-43.6073,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.2412,-44.9441,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.2498,-44.5197,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.2557,-44.4193,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2645,-44.3399,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.2665,-45.0442,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.2807,-44.8393,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2810,-44.1937,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2814,-43.5490,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.2853,-44.1963,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.2859,-44.4355,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.2876,-44.4458,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.2947,-44.6496,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.3035,-44.2431,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3128,-44.7803,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3158,-44.2328,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3191,-44.1806,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.3198,-44.9941,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3243,-44.1969,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.3255,-45.0265,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3261,-44.8776,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3279,-43.5769,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.3375,-45.7841,0,0,0,0,1,0,1,1,0,0,0,0,0,0
170.3396,-44.0366,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3399,-44.9978,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3401,-45.0006,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3413,-44.9934,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3451,-44.1776,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.3472,-43.9937,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.3493,-44.2193,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.3543,-43.7409,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.3556,-44.0773,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.3582,-44.7767,0,0,0,0,1,0,0,0,0,0,0,0,0,0
170.3690,-44.9528,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.3691,-44.3723,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.3692,-44.8301,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3694,-44.3717,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.3735,-44.9548,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.3766,-44.9502,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.3804,-45.0605,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.3861,-45.0547,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3891,-45.1567,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.3933,-44.2842,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.3944,-44.6807,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.3956,-44.4655,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.4046,-44.8726,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.4080,-44.4074,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4173,-44.4764,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.4181,-44.7474,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.4195,-43.8701,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4211,-44.6641,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.4219,-44.0772,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4284,-45.2229,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.4347,-43.8292,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4348,-44.0694,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4369,-45.0005,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4513,-44.9920,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4522,-43.6930,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4606,-44.9823,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.4637,-43.9861,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.4641,-45.8332,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.4643,-43.9872,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4669,-45.0434,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.4673,-43.6974,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.4707,-44.7348,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.4711,-45.2393,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4758,-43.8793,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4769,-45.0434,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.4794,-44.0205,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4815,-44.0169,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4868,-43.8959,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4929,-44.0160,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4964,-44.0624,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4974,-44.0068,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4981,-44.0419,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.4995,-44.0022,0,0,0,0,0,0,0,1,0,0,0,0,0,1
170.5018,-44.2191,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5019,-45.1773,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.5027,-44.4025,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5033,-44.2227,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5097,-44.2732,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.5151,-44.5468,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5154,-45.1872,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5177,-45.2102,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5186,-44.1274,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5188,-44.0464,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5196,-45.2510,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5199,-44.1233,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5200,-44.1834,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5222,-44.1184,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5234,-45.1617,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5265,-44.9901,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5266,-45.1589,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.5292,-44.4728,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5335,-44.5300,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5356,-44.3911,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5370,-44.3417,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5382,-44.0979,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5382,-44.0976,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5387,-44.1820,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5438,-44.3292,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5438,-44.3295,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.5506,-45.2490,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.5513,-44.5559,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5564,-43.7660,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5571,-44.4717,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5605,-44.6247,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.5685,-44.4766,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.5757,-44.0152,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5770,-45.2966,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.5789,-43.8022,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.5834,-44.0361,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.5846,-44.1073,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.5971,-44.0893,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.5993,-43.9044,0,0,0,0,0,0,0,0,0,1,0,0,0,0
170.6007,-44.7758,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.6053,-43.9409,0,0,0,0,0,0,1,1,0,1,0,0,0,0
170.6087,-43.8241,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.6106,-44.1922,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.6131,-43.9590,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.6138,-43.9587,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.6184,-45.2791,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.6221,-44.4966,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.6432,-44.2635,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.6435,-43.9931,0,0,0,0,0,1,0,0,0,0,0,0,0,0
170.6437,-43.8536,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.6446,-43.7879,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.6470,-43.7914,0,0,0,0,0,0,0,0,0,0,0,0,0,1
170.6499,-43.8064,0,0,0,0,0,1,0,1,0,0,0,0,0,0
170.6556,-43.8552,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.6581,-43.9458,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.6641,-43.9330,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.6715,-43.9653,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.6723,-43.9417,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.6871,-43.9879,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.6871,-44.6776,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.7030,-43.6782,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.7099,-45.3696,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.7138,-45.3688,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.7150,-45.3698,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.7154,-43.4528,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.7180,-43.6835,0,0,0,1,0,1,1,0,0,0,0,0,0,0
170.7192,-44.1521,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.7253,-44.0959,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.7265,-44.9901,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.7268,-44.1634,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.7311,-44.1444,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.7408,-44.2101,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.7575,-44.1766,0,0,0,0,0,0,1,1,0,0,0,0,0,0
170.7581,-43.4376,0,0,0,1,0,1,0,0,0,0,0,1,0,0
170.7670,-45.3339,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.7729,-43.4965,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.7753,-44.7272,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.7914,-43.8433,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.7992,-44.4366,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.8000,-43.8477,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.8031,-43.8491,0,0,0,0,0,0,0,0,0,0,0,1,0,0
170.8077,-43.8518,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.8079,-43.8509,0,0,0,1,0,0,1,1,0,0,0,1,0,0
170.8082,-43.8543,0,0,0,0,0,1,1,0,0,0,0,0,0,0
170.8087,-43.8524,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.8098,-43.8550,0,0,0,0,0,1,1,1,0,0,0,0,0,0
170.8127,-43.8607,0,0,0,0,0,1,0,0,0,0,0,0,0,0
170.8151,-43.8564,0,0,0,0,0,1,1,0,0,0,0,0,0,0
170.8206,-44.4869,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.8215,-44.6256,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.8226,-44.4478,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.8234,-43.5069,0,0,0,1,0,1,0,0,0,0,0,0,0,0
170.8234,-43.8681,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.8315,-44.1081,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.8319,-43.5242,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.8473,-43.6257,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.8767,-44.5848,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.8879,-43.9202,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.8947,-43.4778,0,0,0,1,0,0,1,0,0,0,0,0,0,0
170.9030,-43.4965,0,0,0,1,0,1,1,0,0,0,0,0,0,0
170.9110,-44.6402,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.9135,-44.6434,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.9193,-43.4159,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.9196,-44.6549,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.9414,-43.5771,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.9646,-43.5613,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.9646,-43.5913,0,0,0,0,0,1,0,0,0,0,0,0,0,0
170.9715,-43.3419,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.9736,-43.7097,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.9946,-42.9440,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.0061,-43.3654,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.0076,-43.3559,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.0079,-43.3885,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.0092,-43.3621,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.0137,-43.5725,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.0355,-43.3274,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.0800,-43.8421,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.0891,-43.7264,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.1124,-43.4896,0,0,0,1,0,1,1,0,0,0,0,1,0,0
171.1315,-43.1877,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.1503,-43.8471,0,0,0,1,1,0,1,1,0,0,0,0,0,0
171.1513,-43.3777,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.1603,-43.8519,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.1682,-43.3806,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.1717,-43.8383,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.1835,-43.2790,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.1840,-43.3860,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.1870,-42.4981,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.1908,-43.2561,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.1909,-43.2561,0,0,0,1,1,0,1,0,0,0,0,0,0,0
171.1916,-43.5301,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.1948,-43.8991,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.2054,-43.1707,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.2095,-43.9232,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.2242,-43.6297,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.2258,-43.2651,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.2258,-43.6279,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.2292,-43.9302,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.2357,-43.3775,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.2393,-43.3491,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.2410,-43.3531,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.2473,-43.1885,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.2497,-44.3908,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.2819,-43.3430,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.2869,-43.3156,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.3387,-43.5465,0,0,0,1,0,1,0,0,0,0,0,0,0,0
171.3484,-43.2481,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.3735,-43.1262,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.3756,-43.3414,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.3997,-43.3275,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.4114,-42.3679,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.4173,-43.1579,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.4220,-43.2748,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.4293,-43.1734,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.4385,-43.1433,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.4457,-42.3952,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.4541,-43.1486,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.4545,-43.6046,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.5249,-43.1738,0,0,0,0,0,1,0,0,0,0,0,0,1,0
171.5251,-43.1718,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.5281,-41.8901,1,0,0,0,0,0,0,0,0,0,0,0,0,0
171.5287,-43.4722,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.5340,-43.4971,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.5355,-43.5311,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.5359,-43.5337,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.5386,-43.4954,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.5402,-43.4947,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.5431,-43.2256,0,0,0,0,0,1,0,1,0,0,0,0,0,0
171.5468,-43.5339,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.5501,-43.5172,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.5554,-43.4135,0,0,0,0,0,0,0,1,0,0,0,0,0,0
171.5642,-42.8310,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.5650,-42.9453,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.5730,-42.9341,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.5741,-42.9366,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.5785,-42.9086,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.5823,-42.9074,0,0,1,0,0,1,0,0,0,0,0,0,0,0
171.5962,-42.9317,0,0,1,0,0,0,0,0,0,0,0,0,0,0
171.6038,-43.1909,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.6046,-43.1889,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.6047,-43.1922,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.6048,-43.1918,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.6054,-43.1884,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.6055,-43.1889,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.6068,-43.1912,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.6081,-43.1921,0,0,0,0,0,1,1,0,0,0,0,0,0,0
171.6116,-41.7408,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.6331,-43.2700,0,0,0,1,0,1,1,0,0,0,0,1,0,0
171.6331,-43.2004,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.6340,-43.1852,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.6401,-43.2720,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.6473,-43.0314,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.6565,-43.1549,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.6582,-43.2855,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.6732,-43.1590,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.6733,-43.1317,0,0,0,1,0,0,1,0,0,0,0,1,0,0
171.6838,-43.1174,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.6839,-43.2813,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.6900,-43.1245,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.6961,-43.1159,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.6969,-43.1150,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.6978,-43.1157,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.7010,-43.1361,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.7040,-43.1257,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.7062,-43.0384,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.7117,-43.0287,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.7143,-43.0987,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.7190,-43.2269,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.7274,-43.2450,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.7418,-43.2966,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.7420,-43.1963,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.7432,-43.2960,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.7450,-43.2867,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.7480,-43.2823,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.7487,-43.0295,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.7494,-43.2834,0,0,0,1,0,1,1,0,0,0,0,0,0,0
171.7758,-43.0346,0,0,0,1,0,0,0,0,0,0,0,0,0,0
171.7795,-43.0365,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.7801,-43.0317,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.7953,-41.7389,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.8144,-43.2673,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.8155,-43.2631,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.8159,-43.2504,0,0,0,0,0,0,1,0,0,0,0,0,0,0
171.8243,-43.2801,0,0,0,0,0,1,0,0,0,0,0,0,0,0
171.8295,-43.2639,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.8641,-43.0285,0,0,0,0,0,0,0,0,0,0,0,1,0,0
171.8648,-43.1033,0,0,0,0,0,0,0,0,0,0,0,0,1,0
171.9854,-42.9761,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.0619,-41.6075,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.0811,-43.2384,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.0819,-42.3408,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.0821,-43.0851,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.0955,-43.1398,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.1381,-42.2720,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.1597,-43.7303,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.1700,-43.2661,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.1709,-43.7342,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.1834,-43.3069,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.2097,-42.3556,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.2171,-41.7824,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.2760,-42.7246,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.3423,-40.9241,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.3788,-40.9369,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.3804,-42.3819,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.3805,-42.3823,0,0,1,0,0,0,0,0,0,0,0,0,0,0
