"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40906,"3/21/2018","19:00:00",33.16589,-83.52453
40906,"3/21/2018","20:00:00",33.16801,-83.52014
40906,"3/21/2018","21:00:00",33.16801,-83.52018
40906,"3/21/2018","22:00:00",33.16793,-83.52021
40906,"3/21/2018","23:00:00",33.16791,-83.52018
40906,"3/22/2018","0:00:00",33.16265,-83.5148
40906,"3/22/2018","1:00:00",33.16659,-83.50772
40906,"3/22/2018","2:00:00",33.16637,-83.50588
40906,"3/22/2018","3:00:00",33.16636,-83.50598
40906,"3/22/2018","4:00:00",33.16635,-83.50611
40906,"3/22/2018","5:00:00",33.16585,-83.50627
40906,"3/22/2018","6:00:00",33.1656,-83.50093
40906,"3/22/2018","7:00:00",33.16563,-83.50088
40906,"3/22/2018","8:00:00",33.16554,-83.50099
40906,"3/22/2018","9:00:00",33.16681,-83.49818
40906,"3/22/2018","10:00:00",33.16699,-83.49823
40906,"3/22/2018","11:00:00",33.16697,-83.49819
40906,"3/22/2018","12:00:00",33.16686,-83.49829
40906,"3/22/2018","13:00:00",33.16672,-83.49819
40906,"3/22/2018","14:00:00",33.16687,-83.49829
40906,"3/22/2018","15:00:00",33.16683,-83.49821
40906,"3/22/2018","16:00:00",33.16693,-83.49819
40906,"3/22/2018","17:00:00",33.16587,-83.49604
40906,"3/22/2018","18:00:00",33.16746,-83.49363
40906,"3/23/2018","8:01:00",33.17116,-83.49985
40906,"3/23/2018","10:00:00",33.1716,-83.50807
40906,"3/23/2018","12:00:00",33.17164,-83.50814
40906,"3/23/2018","14:00:00",33.1725,-83.50806
40906,"3/23/2018","16:00:00",33.17354,-83.50867
40906,"3/23/2018","18:00:00",33.1723,-83.50983
40906,"3/23/2018","20:00:00",33.16735,-83.50447
40906,"3/23/2018","22:00:00",33.1685,-83.50294
40906,"3/24/2018","0:00:00",33.17061,-83.49453
40906,"3/24/2018","2:00:00",33.17327,-83.49607
40906,"3/24/2018","4:00:00",33.17557,-83.49878
40906,"3/24/2018","6:00:00",33.17822,-83.49874
40906,"3/24/2018","8:01:00",33.17838,-83.49886
40906,"3/24/2018","10:00:00",33.17842,-83.4989
40906,"3/24/2018","12:00:00",33.17847,-83.49909
40906,"3/24/2018","14:00:00",33.17852,-83.49909
40906,"3/24/2018","16:00:00",33.17853,-83.49894
40906,"3/24/2018","18:00:00",33.17855,-83.49892
40906,"3/24/2018","20:00:00",33.17796,-83.49452
40906,"3/24/2018","22:00:00",33.17136,-83.49325
40906,"3/25/2018","0:00:00",33.17082,-83.49268
40906,"3/25/2018","2:00:00",33.17187,-83.49509
40906,"3/25/2018","4:00:00",33.18567,-83.50321
40906,"3/25/2018","6:01:00",33.1773,-83.51138
40906,"3/25/2018","8:00:00",33.17565,-83.51496
40906,"3/25/2018","10:00:00",33.17565,-83.51493
40906,"3/25/2018","12:00:00",33.17575,-83.52239
40906,"3/25/2018","14:00:00",33.17639,-83.51898
40906,"3/25/2018","16:00:00",33.1764,-83.51895
40906,"3/25/2018","18:00:00",33.17639,-83.51901
40906,"3/25/2018","20:00:00",33.1706,-83.52243
40906,"3/25/2018","22:00:00",33.16962,-83.5179
40906,"3/26/2018","0:00:00",33.1697,-83.51771
40906,"3/26/2018","2:00:00",33.1697,-83.51774
40906,"3/26/2018","4:00:00",33.16971,-83.51776
40906,"3/26/2018","6:00:00",33.16764,-83.51662
40906,"3/26/2018","8:01:00",33.16602,-83.50814
40906,"3/26/2018","10:00:00",33.16585,-83.50779
40906,"3/26/2018","12:00:00",33.16617,-83.50485
40906,"3/26/2018","14:00:00",33.1663,-83.50613
40906,"3/26/2018","16:00:00",33.16626,-83.50609
40906,"3/26/2018","18:00:00",33.16533,-83.50238
40906,"3/26/2018","20:00:00",33.17102,-83.50327
40906,"3/26/2018","22:00:00",33.17105,-83.50295
40906,"3/27/2018","0:00:00",33.16972,-83.49504
40906,"3/27/2018","2:00:00",33.17012,-83.49478
40906,"3/27/2018","4:00:00",33.16834,-83.50075
40906,"3/27/2018","6:00:00",33.16839,-83.50003
40906,"3/27/2018","8:00:00",33.17177,-83.50733
40906,"3/27/2018","10:00:00",33.17187,-83.50727
40906,"3/27/2018","12:00:00",33.17089,-83.50871
40906,"3/27/2018","14:00:00",33.17096,-83.50868
40906,"3/27/2018","16:00:00",33.17133,-83.50935
40906,"3/27/2018","18:00:00",33.17129,-83.50927
40906,"3/27/2018","20:00:00",33.1679,-83.50865
40906,"3/27/2018","22:00:00",33.16757,-83.50928
40906,"3/28/2018","0:00:00",33.16728,-83.50693
40906,"3/28/2018","2:01:00",33.16822,-83.50498
40906,"3/28/2018","4:00:00",33.16814,-83.50506
40906,"3/28/2018","6:00:00",33.17061,-83.50431
40906,"3/28/2018","8:00:00",33.17237,-83.50791
40906,"3/28/2018","10:00:00",33.1719,-83.50741
40906,"3/28/2018","12:00:00",33.1718,-83.50753
40906,"3/28/2018","14:00:00",33.17155,-83.50754
40906,"3/28/2018","16:00:00",33.17136,-83.50787
40906,"3/28/2018","18:00:00",33.1714,-83.50775
40906,"3/28/2018","20:00:00",33.16745,-83.49951
40906,"3/28/2018","22:00:00",33.17619,-83.49499
40906,"3/29/2018","0:00:00",33.17851,-83.49869
40906,"3/29/2018","2:00:00",33.17856,-83.49879
40906,"3/29/2018","4:00:00",33.17862,-83.49879
40906,"3/29/2018","6:00:00",33.18064,-83.50136
40906,"3/29/2018","8:00:00",33.1814,-83.50215
40906,"3/29/2018","10:00:00",33.18075,-83.50264
40906,"3/29/2018","12:00:00",33.17862,-83.50695
40906,"3/29/2018","14:00:00",33.17899,-83.50741
40906,"3/29/2018","16:00:00",33.17903,-83.5073
40906,"3/29/2018","18:00:00",33.17836,-83.51136
40906,"3/29/2018","20:00:00",33.18351,-83.51325
40906,"3/29/2018","22:00:00",33.1779,-83.51858
40906,"3/30/2018","0:00:00",33.1766,-83.51924
40906,"3/30/2018","2:00:00",33.17729,-83.51919
40906,"3/30/2018","4:00:00",33.17722,-83.51923
40906,"3/30/2018","6:00:00",33.17601,-83.5207
40906,"3/30/2018","8:00:00",33.17163,-83.52268
40906,"3/30/2018","10:00:00",33.17264,-83.52202
40906,"3/30/2018","12:00:00",33.17114,-83.52082
40906,"3/30/2018","14:00:00",33.17151,-83.52225
40906,"3/30/2018","16:00:00",33.1715,-83.52266
40906,"3/30/2018","18:00:00",33.17058,-83.51972
40906,"3/30/2018","20:00:00",33.17045,-83.51878
40906,"3/30/2018","22:00:00",33.17045,-83.52244
40906,"3/31/2018","0:00:00",33.16845,-83.52478
40906,"3/31/2018","2:00:00",33.16823,-83.52507
40906,"3/31/2018","4:00:00",33.16621,-83.52786
40906,"3/31/2018","6:00:00",33.16609,-83.52791
40906,"3/31/2018","8:00:00",33.16986,-83.52583
40906,"3/31/2018","10:00:00",33.17178,-83.52227
40906,"3/31/2018","12:00:00",33.17186,-83.52256
40906,"3/31/2018","14:00:00",33.17145,-83.52061
40906,"3/31/2018","16:01:00",33.17143,-83.52047
40906,"3/31/2018","18:00:00",33.17252,-83.52118
40906,"3/31/2018","20:00:00",33.17261,-83.51185
40906,"3/31/2018","22:00:00",33.17565,-83.50325
40906,"4/1/2018","2:00:00",33.16524,-83.51952
40906,"4/1/2018","4:00:00",33.16532,-83.51938
40906,"4/1/2018","6:00:00",33.17032,-83.51919
40906,"4/1/2018","8:00:00",33.1705,-83.51942
40906,"4/1/2018","10:00:00",33.17044,-83.51935
40906,"4/1/2018","12:00:00",33.17138,-83.52167
40906,"4/1/2018","14:00:00",33.17218,-83.52251
40906,"4/1/2018","16:00:00",33.17272,-83.52215
40906,"4/1/2018","18:00:00",33.1726,-83.52263
40906,"4/1/2018","20:00:00",33.17195,-83.52238
40906,"4/1/2018","22:00:00",33.17166,-83.5216
40906,"4/2/2018","0:00:00",33.16661,-83.51862
40906,"4/2/2018","2:00:00",33.16902,-83.51947
40906,"4/2/2018","4:00:00",33.17111,-83.52097
40906,"4/2/2018","6:00:00",33.17085,-83.52106
40906,"4/2/2018","8:00:00",33.17128,-83.52172
40906,"4/2/2018","10:00:00",33.17145,-83.52175
40906,"4/2/2018","12:00:00",33.17132,-83.52175
40906,"4/2/2018","14:00:00",33.17129,-83.52159
40906,"4/2/2018","16:00:00",33.1724,-83.52215
40906,"4/2/2018","18:00:00",33.1722,-83.5212
40906,"4/2/2018","20:01:00",33.16301,-83.51137
40906,"4/2/2018","22:00:00",33.16277,-83.51134
40906,"4/3/2018","0:00:00",33.16685,-83.50209
40906,"4/3/2018","2:00:00",33.16863,-83.49489
40906,"4/3/2018","4:00:00",33.16884,-83.49488
40906,"4/3/2018","6:00:00",33.16988,-83.49234
40906,"4/3/2018","8:00:00",33.16882,-83.49251
40906,"4/3/2018","10:00:00",33.1689,-83.49486
40906,"4/3/2018","12:00:00",33.1688,-83.49493
40906,"4/3/2018","14:00:00",33.16876,-83.49528
40906,"4/3/2018","16:00:00",33.16874,-83.49535
40906,"4/3/2018","18:00:00",33.16904,-83.49518
40906,"4/3/2018","20:00:00",33.17064,-83.49444
40906,"4/3/2018","22:00:00",33.17243,-83.494
40906,"4/4/2018","0:00:00",33.17396,-83.49514
40906,"4/4/2018","2:00:00",33.17353,-83.49513
40906,"4/4/2018","4:00:00",33.17365,-83.49514
40906,"4/4/2018","6:00:00",33.17227,-83.49373
40906,"4/4/2018","8:00:00",33.17163,-83.49211
40906,"4/4/2018","10:00:00",33.16894,-83.4952
40906,"4/4/2018","12:00:00",33.1688,-83.49513
40906,"4/4/2018","14:00:00",33.16915,-83.49526
40906,"4/4/2018","16:00:00",33.16902,-83.49535
40906,"4/4/2018","18:00:00",33.16511,-83.4951
40906,"4/4/2018","20:00:00",33.16345,-83.51195
40906,"4/4/2018","22:00:00",33.16679,-83.51239
40906,"4/5/2018","0:00:00",33.16978,-83.52263
40906,"4/5/2018","2:00:00",33.1762,-83.52057
40906,"4/5/2018","4:00:00",33.18402,-83.51261
40906,"4/5/2018","6:00:00",33.18688,-83.50371
40906,"4/5/2018","8:00:00",33.18554,-83.50252
40906,"4/5/2018","10:00:00",33.17329,-83.51174
40906,"4/5/2018","12:00:00",33.17307,-83.51168
40906,"4/5/2018","14:00:00",33.17311,-83.51179
40906,"4/5/2018","16:00:00",33.17429,-83.51054
40906,"4/5/2018","18:00:00",33.18125,-83.50146
40906,"4/5/2018","20:00:00",33.18372,-83.50006
40906,"4/5/2018","22:00:00",33.17604,-83.49461
40906,"4/6/2018","0:00:00",33.17296,-83.49434
40906,"4/6/2018","2:00:00",33.16998,-83.48963
40906,"4/6/2018","4:00:00",33.16996,-83.48961
40906,"4/6/2018","6:00:00",33.1691,-83.49472
40906,"4/6/2018","8:00:00",33.16896,-83.49481
40906,"4/6/2018","10:00:00",33.16907,-83.49471
40906,"4/6/2018","12:00:00",33.16909,-83.49471
40906,"4/6/2018","14:00:00",33.16888,-83.49489
40906,"4/6/2018","16:00:00",33.16925,-83.49476
40906,"4/6/2018","18:00:00",33.16649,-83.49218
40906,"4/6/2018","20:00:00",33.16646,-83.49147
40906,"4/6/2018","22:00:00",33.16648,-83.49144
40906,"4/7/2018","0:00:00",33.17218,-83.49635
40906,"4/7/2018","2:00:00",33.16881,-83.50074
40906,"4/7/2018","4:00:00",33.16884,-83.50073
40906,"4/7/2018","6:00:00",33.16663,-83.50495
40906,"4/7/2018","8:00:00",33.16661,-83.50899
40906,"4/7/2018","10:00:00",33.1672,-83.50943
40906,"4/7/2018","12:01:00",33.16886,-83.50988
40906,"4/7/2018","14:01:00",33.1781,-83.51339
40906,"4/7/2018","16:00:00",33.18011,-83.51559
40906,"4/7/2018","18:00:00",33.17995,-83.5157
40906,"4/7/2018","20:00:00",33.17954,-83.51101
40906,"4/7/2018","22:00:00",33.17792,-83.51119
40906,"4/8/2018","0:00:00",33.17325,-83.51094
40906,"4/8/2018","2:00:00",33.17284,-83.51115
40906,"4/8/2018","4:00:00",33.1729,-83.51118
40906,"4/8/2018","6:00:00",33.17414,-83.51226
40906,"4/8/2018","8:00:00",33.17747,-83.51963
40906,"4/8/2018","10:00:00",33.17622,-83.52209
40906,"4/8/2018","12:00:00",33.17607,-83.52225
40906,"4/8/2018","14:00:00",33.17418,-83.52116
40906,"4/8/2018","16:00:00",33.17602,-83.51947
40906,"4/8/2018","18:00:00",33.17665,-83.52093
40906,"4/8/2018","20:00:00",33.16492,-83.52228
40906,"4/8/2018","22:00:00",33.16616,-83.50592
40906,"4/9/2018","0:00:00",33.16923,-83.5026
40906,"4/9/2018","2:00:00",33.17018,-83.49798
40906,"4/9/2018","4:00:00",33.17247,-83.49976
40906,"4/9/2018","6:00:00",33.17358,-83.50132
40906,"4/9/2018","8:00:00",33.17361,-83.50132
40906,"4/9/2018","10:00:00",33.17457,-83.50027
40906,"4/9/2018","12:00:00",33.1759,-83.50018
40906,"4/9/2018","14:00:00",33.17994,-83.50561
40906,"4/9/2018","16:00:00",33.17814,-83.51191
40906,"4/9/2018","18:00:00",33.17868,-83.51152
40906,"4/9/2018","20:01:00",33.17318,-83.50888
40906,"4/9/2018","22:00:00",33.17134,-83.50817
40906,"4/11/2018","0:01:00",33.16758,-83.51305
40906,"4/11/2018","2:00:00",33.16749,-83.51302
40906,"4/11/2018","4:00:00",33.16833,-83.50501
40906,"4/11/2018","6:00:00",33.16719,-83.50685
40906,"4/11/2018","8:00:00",33.16768,-83.50868
40906,"4/11/2018","10:00:00",33.16651,-83.50947
40906,"4/11/2018","12:00:00",33.16588,-83.50894
40906,"4/11/2018","14:00:00",33.16761,-83.50571
40906,"4/11/2018","16:00:00",33.16587,-83.50525
40906,"4/11/2018","18:00:00",33.16533,-83.50563
40906,"4/11/2018","20:00:00",33.16771,-83.50817
40906,"4/11/2018","22:00:00",33.16762,-83.5084
40906,"4/12/2018","0:00:00",33.16768,-83.50859
40906,"4/12/2018","2:00:00",33.16773,-83.50853
40906,"4/12/2018","4:00:00",33.15595,-83.49192
40906,"4/12/2018","6:00:00",33.16569,-83.50489
40906,"4/12/2018","8:00:00",33.16571,-83.50473
40906,"4/12/2018","10:00:00",33.16659,-83.50959
40906,"4/12/2018","12:00:00",33.16677,-83.50913
40906,"4/12/2018","14:00:00",33.16653,-83.50946
40906,"4/12/2018","16:00:00",33.16658,-83.50959
40906,"4/12/2018","18:00:00",33.16659,-83.50941
40906,"4/12/2018","20:00:00",33.16713,-83.50908
40906,"4/12/2018","22:00:00",33.16715,-83.50922
40906,"4/13/2018","0:00:00",33.16386,-83.51248
40906,"4/13/2018","2:00:00",33.16724,-83.50928
40906,"4/13/2018","4:00:00",33.16721,-83.50926
40906,"4/13/2018","6:00:00",33.16694,-83.50395
40906,"4/13/2018","8:00:00",33.167,-83.50431
40906,"4/13/2018","10:00:00",33.1662,-83.50485
40906,"4/13/2018","12:00:00",33.16615,-83.50485
40906,"4/13/2018","14:00:00",33.16612,-83.50483
40906,"4/13/2018","16:00:00",33.16607,-83.50498
40906,"4/13/2018","18:00:00",33.16445,-83.50538
40906,"4/13/2018","20:00:00",33.16714,-83.50245
40906,"4/13/2018","22:00:00",33.16854,-83.5028
40906,"4/14/2018","0:00:00",33.16876,-83.50285
40906,"4/14/2018","2:00:00",33.17153,-83.4956
40906,"4/14/2018","4:00:00",33.17196,-83.49405
40906,"4/14/2018","6:01:00",33.16915,-83.49584
40906,"4/14/2018","8:00:00",33.16619,-83.50609
40906,"4/14/2018","10:00:00",33.16638,-83.50586
40906,"4/14/2018","12:00:00",33.16646,-83.50607
40906,"4/14/2018","14:00:00",33.16648,-83.50586
40906,"4/14/2018","16:00:00",33.16726,-83.50498
40906,"4/14/2018","18:00:00",33.16694,-83.50305
40906,"4/14/2018","20:00:00",33.16848,-83.4998
40906,"4/14/2018","22:00:00",33.17114,-83.5036
40906,"4/15/2018","0:00:00",33.17741,-83.49699
40906,"4/15/2018","2:00:00",33.17747,-83.49707
40906,"4/15/2018","4:00:00",33.17748,-83.49713
40906,"4/15/2018","6:00:00",33.17901,-83.50689
40906,"4/15/2018","8:00:00",33.17913,-83.5071
40906,"4/15/2018","10:00:00",33.17767,-83.51139
40906,"4/15/2018","12:00:00",33.16494,-83.51339
40906,"4/15/2018","14:00:00",33.16336,-83.51235
40906,"4/15/2018","16:00:00",33.16491,-83.52661
40906,"4/15/2018","20:00:00",33.17255,-83.51966
40906,"4/15/2018","22:00:00",33.16776,-83.50693
40906,"4/16/2018","0:00:00",33.16723,-83.50386
40906,"4/16/2018","2:00:00",33.1673,-83.50382
40906,"4/16/2018","4:00:00",33.1673,-83.50386
40906,"4/16/2018","6:00:00",33.16657,-83.50211
40906,"4/16/2018","8:00:00",33.16396,-83.5054
40906,"4/16/2018","10:00:00",33.16438,-83.50619
40906,"4/16/2018","12:00:00",33.16432,-83.50626
40906,"4/16/2018","14:00:00",33.16434,-83.50615
40906,"4/16/2018","16:00:00",33.16382,-83.50534
40906,"4/16/2018","18:00:00",33.16377,-83.50544
40906,"4/16/2018","22:00:00",33.17131,-83.49867
40906,"4/17/2018","0:00:00",33.18183,-83.50279
40906,"4/17/2018","2:00:00",33.17824,-83.50487
40906,"4/17/2018","4:00:00",33.17834,-83.50504
40906,"4/17/2018","6:00:00",33.17826,-83.50512
40906,"4/17/2018","8:00:00",33.18585,-83.51252
40906,"4/17/2018","10:00:00",33.18545,-83.52053
40906,"4/17/2018","12:00:00",33.18378,-83.52085
40906,"4/17/2018","14:00:00",33.18374,-83.52095
40906,"4/17/2018","16:01:00",33.18363,-83.52089
40906,"4/17/2018","18:00:00",33.18368,-83.52085
40906,"4/17/2018","20:00:00",33.18121,-83.51609
40906,"4/17/2018","22:00:00",33.18141,-83.51599
40906,"4/18/2018","0:00:00",33.18137,-83.51599
40906,"4/18/2018","2:00:00",33.17055,-83.50626
40906,"4/18/2018","4:00:00",33.17035,-83.50649
40906,"4/18/2018","6:00:00",33.17013,-83.5066
40906,"4/18/2018","8:00:00",33.17021,-83.50653
40906,"4/18/2018","10:00:00",33.16997,-83.50608
40906,"4/18/2018","12:00:00",33.16982,-83.50592
40906,"4/18/2018","14:00:00",33.16995,-83.50582
40906,"4/18/2018","16:00:00",33.16968,-83.5045
40906,"4/18/2018","18:00:00",33.16986,-83.50344
40906,"4/18/2018","20:00:00",33.16682,-83.50305
40906,"4/18/2018","22:00:00",33.16703,-83.50388
40906,"4/19/2018","0:00:00",33.16693,-83.50378
40906,"4/19/2018","2:00:00",33.16717,-83.50366
40906,"4/19/2018","4:00:00",33.16717,-83.50367
40906,"4/19/2018","6:00:00",33.16978,-83.50279
40906,"4/19/2018","8:00:00",33.17016,-83.50275
40906,"4/19/2018","10:00:00",33.17079,-83.5036
40906,"4/19/2018","12:00:00",33.1742,-83.50451
40906,"4/19/2018","14:00:00",33.17417,-83.50449
40906,"4/19/2018","16:00:00",33.17449,-83.50417
40906,"4/19/2018","18:00:00",33.17499,-83.50312
40906,"4/19/2018","20:00:00",33.1766,-83.49299
40906,"4/19/2018","22:00:00",33.16949,-83.49501
40906,"4/20/2018","0:00:00",33.1692,-83.49481
40906,"4/20/2018","2:00:00",33.16973,-83.50441
40906,"4/20/2018","4:00:00",33.17025,-83.50653
40906,"4/20/2018","6:00:00",33.16655,-83.52272
40906,"4/20/2018","8:00:00",33.17153,-83.52217
40906,"4/20/2018","10:00:00",33.17199,-83.52274
40906,"4/20/2018","12:00:00",33.17207,-83.52281
40906,"4/20/2018","16:00:00",33.16354,-83.53298
40906,"4/20/2018","18:00:00",33.1659,-83.50907
40906,"4/20/2018","20:00:00",33.1784,-83.50305
40906,"4/20/2018","22:00:00",33.17513,-83.49047
40906,"4/21/2018","0:00:00",33.17508,-83.49034
40906,"4/21/2018","2:00:00",33.17496,-83.49051
40906,"4/21/2018","4:00:00",33.17478,-83.49054
40906,"4/21/2018","6:00:00",33.1771,-83.49358
40906,"4/21/2018","8:00:00",33.17708,-83.49364
40906,"4/21/2018","10:00:00",33.17686,-83.49443
40906,"4/21/2018","12:00:00",33.17913,-83.49549
40906,"4/21/2018","14:00:00",33.17793,-83.49411
40906,"4/21/2018","16:00:00",33.17757,-83.49387
40906,"4/21/2018","18:00:00",33.17752,-83.49255
40906,"4/21/2018","20:00:00",33.17607,-83.49428
40906,"4/21/2018","22:00:00",33.17105,-83.4928
40906,"4/22/2018","0:00:00",33.17092,-83.49897
40906,"4/22/2018","2:00:00",33.16915,-83.50173
40906,"4/22/2018","4:00:00",33.16813,-83.50214
40906,"4/22/2018","6:00:00",33.16487,-83.50286
40906,"4/22/2018","8:00:00",33.16522,-83.50622
40906,"4/22/2018","10:00:00",33.16529,-83.50611
40906,"4/22/2018","12:00:00",33.16523,-83.5063
40906,"4/22/2018","14:00:00",33.1665,-83.50394
40906,"4/22/2018","16:00:00",33.16577,-83.50241
40906,"4/22/2018","18:00:00",33.1657,-83.50248
40906,"4/22/2018","20:00:00",33.16471,-83.49859
40906,"4/22/2018","22:00:00",33.16893,-83.50085
40906,"4/23/2018","0:00:00",33.16899,-83.50081
40906,"4/23/2018","2:00:00",33.17299,-83.49453
40906,"4/23/2018","4:00:00",33.17606,-83.49331
40906,"4/23/2018","6:00:00",33.17946,-83.49472
40906,"4/23/2018","8:00:00",33.18155,-83.51908
40906,"4/23/2018","10:00:00",33.18156,-83.51905
40906,"4/23/2018","12:00:00",33.18151,-83.51914
40906,"4/23/2018","14:01:00",33.18161,-83.51923
40906,"4/23/2018","16:00:00",33.17691,-83.5203
40906,"4/23/2018","18:00:00",33.17562,-83.52019
40906,"4/23/2018","20:00:00",33.16719,-83.50443
40906,"4/23/2018","22:00:00",33.16909,-83.50069
40906,"4/24/2018","0:00:00",33.17219,-83.49306
40906,"4/24/2018","2:00:00",33.17221,-83.49304
40906,"4/24/2018","6:02:00",33.16348,-83.501
40906,"4/24/2018","8:00:00",33.16517,-83.49873
40906,"4/24/2018","10:00:00",33.16442,-83.49758
40906,"4/24/2018","12:00:00",33.16429,-83.49906
40906,"4/24/2018","14:00:00",33.16388,-83.49977
40906,"4/24/2018","16:00:00",33.16386,-83.50534
40906,"4/24/2018","18:00:00",33.16389,-83.50524
40906,"4/24/2018","22:00:00",33.16888,-83.5028
40906,"4/25/2018","0:00:00",33.17204,-83.50035
40906,"4/25/2018","2:00:00",33.1733,-83.49829
40906,"4/25/2018","4:00:00",33.17411,-83.49638
40906,"4/25/2018","6:00:00",33.17743,-83.49266
40906,"4/25/2018","8:00:00",33.17759,-83.4924
40906,"4/25/2018","10:00:00",33.17754,-83.49265
40906,"4/25/2018","12:00:00",33.17792,-83.49265
40906,"4/25/2018","14:00:00",33.17905,-83.49452
40906,"4/25/2018","16:00:00",33.18164,-83.49234
40906,"4/25/2018","18:00:00",33.18317,-83.48439
40906,"4/25/2018","20:00:00",33.17407,-83.4957
40906,"4/25/2018","22:00:00",33.17169,-83.49961
40906,"4/26/2018","0:00:00",33.16912,-83.50065
40906,"4/26/2018","2:00:00",33.16829,-83.50191
40906,"4/26/2018","4:00:00",33.16835,-83.49726
40906,"4/26/2018","6:00:00",33.16849,-83.48847
40906,"4/26/2018","8:00:00",33.16634,-83.48822
40906,"4/26/2018","10:00:00",33.1608,-83.48841
40906,"4/26/2018","12:00:00",33.16477,-83.49378
40906,"4/26/2018","14:00:00",33.16601,-83.49556
40906,"4/26/2018","16:00:00",33.16596,-83.49539
40906,"4/26/2018","18:00:00",33.16272,-83.48905
40906,"4/26/2018","20:00:00",33.16888,-83.50199
40906,"4/26/2018","22:00:00",33.17108,-83.5
40906,"4/27/2018","0:00:00",33.17178,-83.50065
40906,"4/27/2018","2:01:00",33.17397,-83.49633
40906,"4/27/2018","4:00:00",33.17403,-83.49604
40906,"4/27/2018","6:00:00",33.17421,-83.49606
40906,"4/27/2018","8:00:00",33.17972,-83.50155
40906,"4/27/2018","10:00:00",33.1798,-83.50184
40906,"4/27/2018","12:00:00",33.18048,-83.5016
40906,"4/27/2018","14:00:00",33.17868,-83.51139
40906,"4/27/2018","16:00:00",33.17972,-83.50794
40906,"4/27/2018","18:00:00",33.17965,-83.50806
40906,"4/27/2018","20:00:00",33.17763,-83.50917
40906,"4/27/2018","22:00:00",33.17761,-83.50984
40906,"4/28/2018","0:00:00",33.1777,-83.51002
40906,"4/28/2018","2:00:00",33.17365,-83.52093
40906,"4/28/2018","4:00:00",33.17433,-83.52121
40906,"4/28/2018","6:00:00",33.17435,-83.5213
40906,"4/28/2018","8:00:00",33.17435,-83.52117
40906,"4/28/2018","10:00:00",33.17235,-83.52118
40906,"4/28/2018","12:00:00",33.17217,-83.52098
40906,"4/28/2018","14:00:00",33.17228,-83.52114
40906,"4/28/2018","16:00:00",33.17419,-83.51817
40906,"4/28/2018","18:00:00",33.17113,-83.51545
40906,"4/28/2018","20:01:00",33.16812,-83.5066
40906,"4/28/2018","22:00:00",33.16733,-83.50397
40906,"4/29/2018","0:00:00",33.16719,-83.50386
40906,"4/29/2018","2:00:00",33.17189,-83.49488
40906,"4/29/2018","4:00:00",33.17768,-83.50485
40906,"4/29/2018","6:00:00",33.17855,-83.50716
40906,"4/29/2018","8:00:00",33.17857,-83.50714
40906,"4/29/2018","10:00:00",33.1786,-83.50725
40906,"4/29/2018","12:00:00",33.17851,-83.5071
40906,"4/29/2018","14:01:00",33.17846,-83.50698
40906,"4/29/2018","16:00:00",33.17536,-83.50341
40906,"4/29/2018","18:00:00",33.17532,-83.503
40906,"4/29/2018","20:00:00",33.17195,-83.49951
40906,"4/29/2018","22:00:00",33.17152,-83.49518
40906,"4/30/2018","0:00:00",33.17138,-83.50935
40906,"4/30/2018","2:00:00",33.17068,-83.51393
40906,"4/30/2018","4:00:00",33.17481,-83.52392
40906,"4/30/2018","6:00:00",33.17624,-83.52091
40906,"4/30/2018","8:00:00",33.17602,-83.51916
40906,"4/30/2018","10:00:00",33.17606,-83.51914
40906,"4/30/2018","12:00:00",33.17617,-83.51911
40906,"4/30/2018","14:00:00",33.17715,-83.51059
40906,"4/30/2018","16:00:00",33.17552,-83.50344
40906,"4/30/2018","18:00:00",33.17539,-83.50281
40906,"4/30/2018","20:00:00",33.17359,-83.49959
40906,"4/30/2018","22:00:00",33.17333,-83.49837
40906,"5/3/2018","0:00:00",33.17086,-83.50012
40906,"5/3/2018","2:00:00",33.17401,-83.49736
40906,"5/3/2018","4:00:00",33.17284,-83.50917
40906,"5/3/2018","6:00:00",33.17271,-83.50901
40906,"5/3/2018","8:00:00",33.17277,-83.50918
40906,"5/3/2018","10:00:00",33.17494,-83.50899
40906,"5/3/2018","12:00:00",33.17886,-83.50695
40906,"5/3/2018","14:00:00",33.17758,-83.50238
40906,"5/3/2018","18:00:00",33.16524,-83.50182
40906,"5/3/2018","20:00:00",33.16677,-83.50474
40906,"5/3/2018","22:00:00",33.17139,-83.50785
40906,"5/4/2018","0:00:00",33.17145,-83.50775
40906,"5/4/2018","2:00:00",33.17002,-83.50109
40906,"5/4/2018","4:00:00",33.17056,-83.5068
40906,"5/4/2018","6:00:00",33.17235,-83.50905
40906,"5/4/2018","8:00:00",33.17243,-83.50907
40906,"5/4/2018","10:00:00",33.17257,-83.50968
40906,"5/4/2018","14:01:00",33.17029,-83.51751
40906,"5/4/2018","16:00:00",33.17143,-83.51361
40906,"5/4/2018","18:01:00",33.17296,-83.5092
40906,"5/4/2018","20:00:00",33.17183,-83.50815
40906,"5/4/2018","22:00:00",33.17382,-83.50802
40906,"5/5/2018","0:01:00",33.17524,-83.50965
40906,"5/5/2018","2:01:00",33.18052,-83.51063
40906,"5/5/2018","4:00:00",33.17333,-83.50918
40906,"5/5/2018","8:00:00",33.17683,-83.52362
40906,"5/5/2018","10:00:00",33.17206,-83.50888
40906,"5/5/2018","12:00:00",33.17215,-83.50885
40906,"5/5/2018","14:00:00",33.17185,-83.50908
