cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABaraaapa:91,ABaraaapa,91,5457,-19543,-63,-57,5457,21.0,76,230,34,0
ABaraaapa:92,ABaraaapa,92,5482,-19518,-74,-72,5482,21.0,74,230,34,0
ABaraaapa:93,ABaraaapa,93,5447,-19553,-105,-107,5447,21.0,74,228,34,0
ABaraaapa:94,ABaraaapa,94,5515,-19485,-53,-60,5515,20.0,76,224,34,0
ABaraaapp:73,ABaraaapp,73,5532,-19468,12,10,5532,25.0,122,258,30,9856
ABaraaapp:74,ABaraaapp,74,5458,-19542,-56,-63,5458,26.0,122,258,30,11711
ABaraaapp:75,ABaraaapp,75,5461,-19539,-34,-42,5461,23.0,124,262,30,289
ABaraaapp:76,ABaraaapp,76,5509,-19491,8,6,5509,21.0,130,252,34,0
ABaraaapp:77,ABaraaapp,77,5460,-19540,-17,-13,5460,18.0,126,244,30,1436
ABaraaapp:78,ABaraaapp,78,5508,-19492,-23,-25,5508,17.0,132,246,30,44
ABaraaapp:79,ABaraaapp,79,5518,-19482,-4,-5,5518,17.0,128,248,30,0
ABaraaapp:80,ABaraaapp,80,5480,-19520,-15,-24,5480,17.0,128,250,34,602
ABaraaapp:81,ABaraaapp,81,5447,-19553,-26,-23,5447,16.0,132,248,30,14522
ABaraaapp:82,ABaraaapp,82,5452,-19548,-60,-60,5452,17.0,126,240,30,3475
ABaraaapp:83,ABaraaapp,83,5560,-19440,-35,-34,5560,19.0,124,240,30,1536
ABaraaapp:84,ABaraaapp,84,5523,-19477,9,1,5523,22.0,116,238,30,1556
ABaraaapp:85,ABaraaapp,85,5566,-19434,9,9,5566,23.0,120,238,30,0
ABaraaapp:86,ABaraaapp,86,5528,-19472,-2,-1,5528,22.0,118,242,30,788
ABaraaapp:87,ABaraaapp,87,5561,-19439,-17,-18,5561,23.0,118,246,30,4517
ABaraaapp:88,ABaraaapp,88,5545,-19455,-21,-22,5545,24.0,120,242,30,50
ABaraaapp:89,ABaraaapp,89,5483,-19517,-46,-48,5483,21.0,124,246,30,0
ABaraaapp:90,ABaraaapp,90,5501,-19499,-17,-19,5501,21.0,120,246,30,0
ABaraaapp:91,ABaraaapp,91,5524,-19476,14,16,5524,21.0,116,246,30,0
ABaraaapp:92,ABaraaapp,92,5468,-19532,-53,-55,5468,21.0,116,250,34,0
ABaraaapp:93,ABaraaapp,93,5415,-19585,-78,-78,5415,22.0,114,254,30,0
ABaraaapp:94,ABaraaapp,94,5439,-19561,-56,-51,5439,20.0,110,254,34,3919
ABaraap:29,ABaraap,29,5468,-19532,-35,-36,5468,22.0,118,202,38,12680
ABaraap:30,ABaraap,30,5526,-19474,-28,-27,5526,22.0,118,186,38,0
ABaraap:31,ABaraap,31,5472,-19528,-69,-69,5472,22.0,122,182,42,0
ABaraap:32,ABaraap,32,5514,-19486,-60,-60,5514,21.0,136,178,42,0
ABaraap:33,ABaraap,33,5472,-19528,-92,-91,5472,20.0,132,170,42,0
ABaraap:34,ABaraap,34,5525,-19475,-36,-36,5525,19.0,128,184,42,0
ABaraap:35,ABaraap,35,5487,-19513,-93,-93,5487,19.0,130,192,42,0
ABaraap:36,ABaraap,36,5546,-19454,-29,-29,5546,19.0,126,194,42,0
ABaraap:37,ABaraap,37,5547,-19453,-19,-19,5547,19.0,120,202,42,0
ABaraap:38,ABaraap,38,5490,-19510,-38,-38,5490,20.0,112,184,42,0
ABaraap:39,ABaraap,39,5507,-19493,-55,-55,5507,20.0,110,192,42,0
ABaraap:40,ABaraap,40,5594,-19406,-6,-6,5594,19.0,118,202,42,0
ABaraap:41,ABaraap,41,5428,-19572,-97,-96,5428,20.0,116,200,42,0
ABaraap:42,ABaraap,42,5482,-19518,-80,-80,5482,21.0,118,202,42,0
ABaraap:43,ABaraap,43,5522,-19478,-53,-51,5522,19.0,112,200,42,0
ABaraap:44,ABaraap,44,5484,-19516,-27,-28,5484,19.0,116,204,42,0
ABaraap:45,ABaraap,45,5516,-19484,-29,-29,5516,19.0,112,200,42,0
ABaraap:46,ABaraap,46,5505,-19495,-78,-77,5505,19.0,116,194,42,105
ABaraap:47,ABaraap,47,5462,-19538,-48,-48,5462,18.0,118,192,42,0
ABaraap:48,ABaraap,48,5549,-19451,-38,-39,5549,20.0,116,186,42,0
ABaraap:49,ABaraap,49,5544,-19456,-27,-27,5544,20.0,120,182,42,18733
ABaraapa:50,ABaraapa,50,5478,-19522,-47,-58,5478,20.0,112,176,30,237
ABaraapa:51,ABaraapa,51,5470,-19530,-75,-75,5470,19.0,96,182,30,3225
ABaraapa:52,ABaraapa,52,5516,-19484,-77,-77,5516,20.0,90,176,30,0
ABaraapa:53,ABaraapa,53,5522,-19478,-94,-92,5522,17.0,90,180,34,0
ABaraapa:54,ABaraapa,54,5497,-19503,-91,-94,5497,19.0,88,182,38,0
ABaraapa:55,ABaraapa,55,5515,-19485,-26,-30,5515,19.0,82,192,38,0
ABaraapa:56,ABaraapa,56,5508,-19492,-57,-60,5508,17.0,84,202,38,6487
ABaraapa:57,ABaraapa,57,5524,-19476,4,2,5524,16.0,86,206,38,18216
ABaraapa:58,ABaraapa,58,5521,-19479,-18,-19,5521,18.0,88,210,38,962
ABaraapa:59,ABaraapa,59,5544,-19456,-61,-69,5544,19.0,82,202,38,608
ABaraapa:60,ABaraapa,60,5500,-19500,-17,-16,5500,18.0,78,212,38,4355
ABaraapa:61,ABaraapa,61,5444,-19556,-126,-127,5444,18.0,80,218,38,13967
ABaraapa:62,ABaraapa,62,5547,-19453,-55,-57,5547,17.0,86,220,38,34984
ABaraapa:63,ABaraapa,63,5518,-19482,-39,-40,5518,18.0,90,224,42,15546
ABaraapa:64,ABaraapa,64,5444,-19556,-73,-74,5444,18.0,92,230,42,23575
ABaraapa:65,ABaraapa,65,5492,-19508,-32,-32,5492,18.0,96,236,42,25675
ABaraapa:66,ABaraapa,66,5510,-19490,2,0,5510,17.0,100,232,42,20496
ABaraapa:67,ABaraapa,67,5485,-19515,-69,-71,5485,17.0,90,226,42,16336
ABaraapa:68,ABaraapa,68,5495,-19505,-33,-37,5495,17.0,90,218,42,11409
ABaraapa:69,ABaraapa,69,5498,-19502,-27,-29,5498,16.0,84,214,42,7002
ABaraapa:70,ABaraapa,70,5521,-19479,-20,-22,5521,15.0,86,210,42,14643
ABaraapa:71,ABaraapa,71,5526,-19474,-20,-23,5526,17.0,82,206,42,10917
ABaraapa:72,ABaraapa,72,5524,-19476,-26,-27,5524,17.0,88,200,38,7364
ABaraapa:73,ABaraapa,73,5549,-19451,-46,-46,5549,19.0,82,194,34,18434
ABaraapa:74,ABaraapa,74,5467,-19533,-111,-110,5467,20.0,78,180,34,51988
ABaraapaa:75,ABaraapaa,75,5473,-19527,-79,-85,5473,19.0,56,186,30,38690
ABaraapaa:76,ABaraapaa,76,5512,-19488,-72,-74,5512,18.0,52,166,30,32063
ABaraapaa:77,ABaraapaa,77,5563,-19437,24,24,5563,17.0,54,148,30,22797
ABaraapaa:78,ABaraapaa,78,5501,-19499,-74,-74,5501,16.0,52,150,30,11725
ABaraapaa:79,ABaraapaa,79,5550,-19450,-59,-59,5550,17.0,54,154,30,1861
ABaraapaa:80,ABaraapaa,80,5546,-19454,-7,-6,5546,16.0,52,158,34,5231
ABaraapaa:81,ABaraapaa,81,5472,-19528,-72,-76,5472,17.0,52,158,38,4171
ABaraapaa:82,ABaraapaa,82,5536,-19464,-57,-55,5536,20.0,56,154,30,1965
ABaraapaa:83,ABaraapaa,83,5620,-19380,22,21,5620,18.0,56,160,30,3342
ABaraapaa:84,ABaraapaa,84,5611,-19389,56,55,5611,18.0,54,166,30,1865
ABaraapaa:85,ABaraapaa,85,5547,-19453,4,4,5547,17.0,56,166,30,0
ABaraapaa:86,ABaraapaa,86,5538,-19462,-32,-37,5538,17.0,58,166,34,10653
ABaraapaa:87,ABaraapaa,87,5582,-19418,-2,-2,5582,18.0,64,166,34,0
ABaraapaa:88,ABaraapaa,88,5635,-19365,-20,-16,5635,19.0,72,170,30,0
ABaraapaa:89,ABaraapaa,89,5617,-19383,-1,-3,5617,20.0,78,166,30,0
ABaraapaa:90,ABaraapaa,90,5602,-19398,-24,-30,5602,20.0,80,166,30,608
ABaraapaa:91,ABaraapaa,91,5492,-19508,-69,-75,5492,21.0,82,170,30,0
ABaraapaa:92,ABaraapaa,92,5573,-19427,-31,-37,5573,24.0,82,166,30,0
ABaraapaa:93,ABaraapaa,93,5549,-19451,-78,-87,5549,24.0,82,166,34,0
ABaraapaa:94,ABaraapaa,94,5605,-19395,-1,-6,5605,24.0,86,162,34,0
ABaraapap:75,ABaraapap,75,5481,-19519,-94,-93,5481,19.0,96,164,26,6441
ABaraapap:76,ABaraapap,76,5559,-19441,-37,-38,5559,18.0,102,156,30,1023
ABaraapap:77,ABaraapap,77,5573,-19427,31,28,5573,17.0,106,146,30,0
ABaraapap:78,ABaraapap,78,5478,-19522,-109,-109,5478,17.0,106,150,30,0
ABaraapap:79,ABaraapap,79,5634,-19366,28,24,5634,16.0,112,148,30,0
ABaraapap:80,ABaraapap,80,5567,-19433,-10,-15,5567,16.0,112,152,30,0
ABaraapap:81,ABaraapap,81,5498,-19502,-44,-44,5498,17.0,108,152,30,0
ABaraapap:82,ABaraapap,82,5482,-19518,-79,-84,5482,16.0,108,148,30,0
ABaraapap:83,ABaraapap,83,5558,-19442,-70,-81,5558,16.0,108,156,30,0
ABaraapap:84,ABaraapap,84,5562,-19438,21,22,5562,18.0,108,156,30,0
ABaraapap:85,ABaraapap,85,5497,-19503,-61,-61,5497,15.0,110,166,30,0
ABaraapap:86,ABaraapap,86,5556,-19444,-14,-14,5556,15.0,108,162,30,0
ABaraapap:87,ABaraapap,87,5587,-19413,1,6,5587,18.0,110,162,30,0
ABaraapap:88,ABaraapap,88,5580,-19420,-42,-48,5580,20.0,110,164,30,0
ABaraapap:89,ABaraapap,89,5529,-19471,-63,-66,5529,21.0,114,158,30,0
ABaraapap:90,ABaraapap,90,5560,-19440,-45,-36,5560,19.0,116,160,30,0
ABaraapap:91,ABaraapap,91,5519,-19481,-35,-42,5519,18.0,118,168,30,0
ABaraapap:92,ABaraapap,92,5551,-19449,-20,-22,5551,18.0,122,164,30,0
ABaraapap:93,ABaraapap,93,5560,-19440,-32,-32,5560,22.0,126,160,30,0
ABaraapap:94,ABaraapap,94,5602,-19398,-2,-1,5602,20.0,124,162,30,0
ABaraapp:50,ABaraapp,50,5514,-19486,-9,-13,5514,22.0,142,170,30,0
ABaraapp:51,ABaraapp,51,5523,-19477,-19,-18,5523,23.0,150,178,30,40
ABaraapp:52,ABaraapp,52,5504,-19496,-60,-60,5504,21.0,146,172,30,0
ABaraapp:53,ABaraapp,53,5591,-19409,-4,-3,5591,20.0,148,168,34,0
ABaraapp:54,ABaraapp,54,5506,-19494,-39,-39,5506,18.0,156,166,34,0
ABaraapp:55,ABaraapp,55,5493,-19507,-59,-59,5493,19.0,152,170,38,0
ABaraapp:56,ABaraapp,56,5548,-19452,11,11,5548,18.0,142,176,34,0
ABaraapp:57,ABaraapp,57,5533,-19467,-37,-37,5533,18.0,146,176,38,0
ABaraapp:58,ABaraapp,58,5519,-19481,-31,-31,5519,16.0,146,182,38,0
ABaraapp:59,ABaraapp,59,5496,-19504,-97,-97,5496,16.0,136,176,38,0
ABaraapp:60,ABaraapp,60,5505,-19495,-42,-42,5505,17.0,144,186,38,0
ABaraapp:61,ABaraapp,61,5536,-19464,-54,-54,5536,16.0,146,190,38,0
ABaraapp:62,ABaraapp,62,5548,-19452,-17,-17,5548,15.0,150,190,38,64
ABaraapp:63,ABaraapp,63,5562,-19438,-16,-16,5562,15.0,144,188,34,1344
ABaraapp:64,ABaraapp,64,5506,-19494,-45,-47,5506,16.0,136,200,38,0
ABaraapp:65,ABaraapp,65,5551,-19449,9,8,5551,17.0,138,194,38,0
ABaraapp:66,ABaraapp,66,5529,-19471,-26,-25,5529,16.0,136,182,38,0
ABaraapp:67,ABaraapp,67,5471,-19529,-93,-93,5471,17.0,136,176,38,0
ABaraapp:68,ABaraapp,68,5538,-19462,3,3,5538,16.0,142,178,38,0
ABaraapp:69,ABaraapp,69,5500,-19500,-47,-47,5500,15.0,134,178,38,0
ABaraapp:70,ABaraapp,70,5476,-19524,-84,-85,5476,16.0,136,184,38,0
ABaraapp:71,ABaraapp,71,5525,-19475,-38,-33,5525,16.0,134,176,38,0
ABaraapp:72,ABaraapp,72,5508,-19492,-51,-53,5508,17.0,136,172,38,0
ABaraapp:73,ABaraapp,73,5504,-19496,-28,-28,5504,19.0,142,178,30,2458
ABaraappa:74,ABaraappa,74,5495,-19505,-22,-22,5495,16.0,118,172,30,0
ABaraappa:75,ABaraappa,75,5512,-19488,-44,-44,5512,16.0,126,166,26,0
ABaraappa:76,ABaraappa,76,5603,-19397,47,47,5603,16.0,136,158,30,0
ABaraappa:77,ABaraappa,77,5593,-19407,59,63,5593,17.0,138,154,30,0
ABaraappa:78,ABaraappa,78,5529,-19471,-15,-18,5529,14.0,138,160,34,0
ABaraappa:79,ABaraappa,79,5574,-19426,-23,-23,5574,17.0,142,164,30,0
ABaraappa:80,ABaraappa,80,5460,-19540,-111,-109,5460,18.0,146,170,30,0
ABaraappa:81,ABaraappa,81,5494,-19506,-57,-55,5494,20.0,144,164,30,0
ABaraappa:82,ABaraappa,82,5531,-19469,-45,-44,5531,18.0,140,162,30,0
ABaraappa:83,ABaraappa,83,5544,-19456,-54,-57,5544,18.0,142,172,30,0
ABaraappa:84,ABaraappa,84,5514,-19486,6,3,5514,17.0,136,178,30,0
ABaraappa:85,ABaraappa,85,5522,-19478,-39,-37,5522,19.0,142,180,30,0
ABaraappa:86,ABaraappa,86,5547,-19453,-43,-44,5547,19.0,136,180,30,0
ABaraappa:87,ABaraappa,87,5553,-19447,-45,-46,5553,20.0,140,178,30,0
ABaraappa:88,ABaraappa,88,5556,-19444,-49,-53,5556,21.0,142,180,30,0
ABaraappa:89,ABaraappa,89,5606,-19394,39,39,5606,22.0,144,174,30,0
ABaraappa:90,ABaraappa,90,5538,-19462,-72,-80,5538,23.0,142,182,34,0
ABaraappa:91,ABaraappa,91,5482,-19518,-75,-79,5482,25.0,144,192,30,0
ABaraappa:92,ABaraappa,92,5596,-19404,0,-1,5596,25.0,136,190,30,0
ABaraappa:93,ABaraappa,93,5511,-19489,-83,-79,5511,27.0,134,198,30,0
ABaraappa:94,ABaraappa,94,5590,-19410,-21,-28,5590,24.0,132,198,30,0
ABaraappp:74,ABaraappp,74,5476,-19524,-79,-79,5476,20.0,166,176,30,0
ABaraappp:75,ABaraappp,75,5524,-19476,-13,-13,5524,19.0,174,184,30,0
ABaraappp:76,ABaraappp,76,5522,-19478,-42,-42,5522,20.0,188,176,30,0
ABaraappp:77,ABaraappp,77,5526,-19474,-1,-4,5526,20.0,196,178,34,0
ABaraappp:78,ABaraappp,78,5510,-19490,-46,-44,5510,21.0,200,186,30,0
ABaraappp:79,ABaraappp,79,5631,-19369,27,25,5631,19.0,194,178,30,0
ABaraappp:80,ABaraappp,80,5494,-19506,-69,-69,5494,19.0,196,184,34,0
ABaraappp:81,ABaraappp,81,5546,-19454,-9,-9,5546,19.0,192,174,30,0
ABaraappp:82,ABaraappp,82,5581,-19419,11,12,5581,19.0,184,168,34,0
ABaraappp:83,ABaraappp,83,5585,-19415,-12,-17,5585,18.0,184,178,34,0
ABaraappp:84,ABaraappp,84,5549,-19451,56,59,5549,17.0,178,178,30,0
ABaraappp:85,ABaraappp,85,5577,-19423,2,-1,5577,21.0,180,182,30,0
ABaraappp:86,ABaraappp,86,5634,-19366,46,47,5634,20.0,176,184,30,0
ABaraappp:87,ABaraappp,87,5589,-19411,-55,-54,5589,22.0,176,186,30,0
ABaraappp:88,ABaraappp,88,5537,-19463,-50,-53,5537,23.0,178,190,30,0
ABaraappp:89,ABaraappp,89,5530,-19470,-63,-65,5530,24.0,178,188,30,0
ABaraappp:90,ABaraappp,90,5527,-19473,-89,-104,5527,25.0,182,194,30,0
ABaraappp:91,ABaraappp,91,5521,-19479,-67,-68,5521,26.0,186,198,30,0
ABaraappp:92,ABaraappp,92,5530,-19470,-50,-50,5530,25.0,180,200,34,0
ABaraappp:93,ABaraappp,93,5483,-19517,-138,-138,5483,28.0,176,194,30,0
ABaraappp:94,ABaraappp,94,5592,-19408,-22,-22,5592,26.0,176,190,34,0
ABarap:11,ABarap,11,5501,-19499,-24,-24,5501,23.0,184,240,34,14273
ABarap:12,ABarap,12,5510,-19490,-63,-63,5510,24.0,174,246,42,0
ABarap:13,ABarap,13,5481,-19519,-74,-74,5481,24.0,176,254,46,0
ABarap:14,ABarap,14,5484,-19516,-59,-59,5484,23.0,186,270,46,0
ABarap:15,ABarap,15,5480,-19520,-75,-75,5480,22.0,190,270,50,0
ABarap:16,ABarap,16,5447,-19553,-68,-68,5447,23.0,178,270,50,0
ABarap:17,ABarap,17,5464,-19536,-88,-88,5464,23.0,180,266,50,98
ABarap:18,ABarap,18,5523,-19477,-46,-45,5523,23.0,176,270,54,0
ABarap:19,ABarap,19,5446,-19554,-80,-80,5446,23.0,176,270,50,0
ABarap:20,ABarap,20,5468,-19532,-43,-43,5468,22.0,174,270,50,0
ABarap:21,ABarap,21,5428,-19572,-97,-97,5428,20.0,166,266,50,571
ABarap:22,ABarap,22,5529,-19471,-12,-12,5529,21.0,160,256,50,0
ABarap:23,ABarap,23,5524,-19476,-29,-29,5524,22.0,162,262,50,0
ABarap:24,ABarap,24,5456,-19544,-61,-61,5456,21.0,166,256,54,0
ABarap:25,ABarap,25,5427,-19573,-54,-54,5427,20.0,162,258,50,1361
ABarap:26,ABarap,26,5481,-19519,-69,-69,5481,21.0,162,246,50,0
ABarap:27,ABarap,27,5441,-19559,-71,-71,5441,22.0,168,252,46,0
ABarap:28,ABarap,28,5488,-19512,-60,-60,5488,23.0,176,254,42,39746
ABarapa:29,ABarapa,29,5437,-19563,-43,-43,5437,21.0,150,270,34,11010
ABarapa:30,ABarapa,30,5442,-19558,-34,-34,5442,20.0,138,260,38,450
ABarapa:31,ABarapa,31,5440,-19560,-24,-24,5440,19.0,128,258,42,0
ABarapa:32,ABarapa,32,5470,-19530,-20,-20,5470,18.0,124,256,42,0
ABarapa:33,ABarapa,33,5444,-19556,-17,-17,5444,17.0,114,252,42,3753
ABarapa:34,ABarapa,34,5459,-19541,-50,-50,5459,21.0,112,262,42,0
ABarapa:35,ABarapa,35,5469,-19531,-25,-25,5469,22.0,128,274,42,0
ABarapa:36,ABarapa,36,5506,-19494,-33,-33,5506,22.0,134,268,46,0
ABarapa:37,ABarapa,37,5475,-19525,-43,-43,5475,22.0,134,272,42,0
ABarapa:38,ABarapa,38,5440,-19560,-34,-34,5440,19.0,138,260,46,0
ABarapa:39,ABarapa,39,5471,-19529,-38,-38,5471,21.0,134,266,46,0
ABarapa:40,ABarapa,40,5500,-19500,-52,-53,5500,22.0,138,270,46,0
ABarapa:41,ABarapa,41,5415,-19585,-58,-58,5415,23.0,134,270,46,0
ABarapa:42,ABarapa,42,5470,-19530,-41,-41,5470,26.0,136,266,46,0
ABarapa:43,ABarapa,43,5478,-19522,-54,-54,5478,25.0,132,270,46,0
ABarapa:44,ABarapa,44,5406,-19594,-40,-40,5406,22.0,134,270,46,0
ABarapa:45,ABarapa,45,5446,-19554,-23,-23,5446,22.0,138,276,46,0
ABarapa:46,ABarapa,46,5478,-19522,-52,-52,5478,23.0,148,272,46,0
ABarapa:47,ABarapa,47,5434,-19566,-45,-45,5434,21.0,148,270,46,0
ABarapa:48,ABarapa,48,5498,-19502,-29,-29,5498,21.0,148,266,42,0
ABarapa:49,ABarapa,49,5506,-19494,-32,-32,5506,21.0,146,254,38,40972
ABarapaa:50,ABarapaa,50,5490,-19510,37,37,5490,20.0,128,262,30,136
ABarapaa:51,ABarapaa,51,5554,-19446,69,70,5554,20.0,120,250,34,931
ABarapaa:52,ABarapaa,52,5493,-19507,-54,-54,5493,20.0,120,234,34,0
ABarapaa:53,ABarapaa,53,5515,-19485,-61,-61,5515,19.0,114,234,38,0
ABarapaa:54,ABarapaa,54,5495,-19505,-19,-19,5495,18.0,120,236,38,0
ABarapaa:55,ABarapaa,55,5460,-19540,-33,-33,5460,18.0,118,244,38,0
ABarapaa:56,ABarapaa,56,5492,-19508,-16,-14,5492,18.0,118,250,38,52
ABarapaa:57,ABarapaa,57,5455,-19545,-41,-41,5455,18.0,124,254,38,0
ABarapaa:58,ABarapaa,58,5512,-19488,12,11,5512,17.0,128,254,38,3032
ABarapaa:59,ABarapaa,59,5499,-19501,-25,-25,5499,18.0,124,244,38,0
ABarapaa:60,ABarapaa,60,5442,-19558,-53,-53,5442,17.0,118,258,38,7926
ABarapaa:61,ABarapaa,61,5452,-19548,-37,-37,5452,20.0,120,264,38,0
ABarapaa:62,ABarapaa,62,5512,-19488,-10,-10,5512,20.0,126,266,38,42
ABarapaa:63,ABarapaa,63,5463,-19537,-52,-52,5463,20.0,136,270,38,0
ABarapaa:64,ABarapaa,64,5445,-19555,-10,-10,5445,20.0,138,272,38,0
ABarapaa:65,ABarapaa,65,5419,-19581,-31,-30,5419,20.0,144,276,38,0
ABarapaa:66,ABarapaa,66,5426,-19574,-61,-62,5426,19.0,150,272,38,0
ABarapaa:67,ABarapaa,67,5491,-19509,-5,-1,5491,17.0,140,266,42,0
ABarapaa:68,ABarapaa,68,5470,-19530,-5,-6,5470,16.0,144,252,38,7426
ABarapaa:69,ABarapaa,69,5487,-19513,9,9,5487,16.0,138,252,42,2287
ABarapaa:70,ABarapaa,70,5447,-19553,-60,-61,5447,16.0,140,252,42,80
ABarapaa:71,ABarapaa,71,5452,-19548,-60,-58,5452,16.0,140,242,42,251
ABarapaa:72,ABarapaa,72,5507,-19493,-1,-1,5507,18.0,144,238,34,0
ABarapaa:73,ABarapaa,73,5462,-19538,-51,-51,5462,18.0,132,228,34,184
ABarapaa:74,ABarapaa,74,5484,-19516,-28,-27,5484,18.0,118,226,38,18253
ABarapaaa:75,ABarapaaa,75,5446,-19554,-77,-75,5446,20.0,104,224,30,4025
ABarapaaa:76,ABarapaaa,76,5552,-19448,2,2,5552,18.0,100,214,30,896
ABarapaaa:77,ABarapaaa,77,5581,-19419,68,66,5581,18.0,98,204,30,0
ABarapaaa:78,ABarapaaa,78,5503,-19497,-24,-25,5503,16.0,108,198,30,2449
ABarapaaa:79,ABarapaaa,79,5494,-19506,-82,-87,5494,16.0,108,204,30,1728
ABarapaaa:80,ABarapaaa,80,5474,-19526,-87,-80,5474,16.0,114,210,30,337
ABarapaaa:81,ABarapaaa,81,5518,-19482,-14,-6,5518,16.0,116,206,30,1850
ABarapaaa:82,ABarapaaa,82,5541,-19459,-17,-24,5541,16.0,110,200,30,180
ABarapaaa:83,ABarapaaa,83,5534,-19466,-35,-40,5534,16.0,112,210,30,5495
ABarapaaa:84,ABarapaaa,84,5561,-19439,49,57,5561,17.0,104,214,30,13395
ABarapaaa:85,ABarapaaa,85,5512,-19488,-25,-25,5512,16.0,106,218,34,15287
ABarapaaa:86,ABarapaaa,86,5507,-19493,-36,-41,5507,17.0,102,212,30,19784
ABarapaaa:87,ABarapaaa,87,5616,-19384,28,21,5616,18.0,102,208,30,5313
ABarapaaa:88,ABarapaaa,88,5508,-19492,-81,-87,5508,18.0,100,212,30,11500
ABarapaaa:89,ABarapaaa,89,5538,-19462,-23,-32,5538,17.0,100,206,30,6704
ABarapaaa:90,ABarapaaa,90,5526,-19474,-38,-38,5526,16.0,100,208,34,20095
ABarapaaa:91,ABarapaaa,91,5492,-19508,-31,-35,5492,16.0,102,208,30,10896
ABarapaaa:92,ABarapaaa,92,5509,-19491,-53,-57,5509,17.0,106,210,30,11997
ABarapaaa:93,ABarapaaa,93,5482,-19518,-51,-50,5482,17.0,106,214,30,153
ABarapaaa:94,ABarapaaa,94,5524,-19476,-17,-16,5524,16.0,106,216,34,6298
ABarapaap:75,ABarapaap,75,5540,-19460,34,35,5540,18.0,136,214,26,0
ABarapaap:76,ABarapaap,76,5564,-19436,25,26,5564,18.0,150,204,26,0
ABarapaap:77,ABarapaap,77,5519,-19481,-17,-15,5519,19.0,152,202,30,0
ABarapaap:78,ABarapaap,78,5493,-19507,-32,-29,5493,19.0,164,212,30,0
ABarapaap:79,ABarapaap,79,5560,-19440,28,26,5560,18.0,168,218,34,0
ABarapaap:80,ABarapaap,80,5496,-19504,-68,-70,5496,18.0,174,224,30,0
ABarapaap:81,ABarapaap,81,5510,-19490,13,15,5510,18.0,174,222,30,0
ABarapaap:82,ABarapaap,82,5445,-19555,-101,-105,5445,18.0,168,218,34,0
ABarapaap:83,ABarapaap,83,5554,-19446,-26,-29,5554,17.0,166,224,30,0
ABarapaap:84,ABarapaap,84,5497,-19503,-38,-44,5497,18.0,158,224,30,0
ABarapaap:85,ABarapaap,85,5476,-19524,-66,-71,5476,17.0,158,224,30,0
ABarapaap:86,ABarapaap,86,5516,-19484,-63,-66,5516,17.0,154,220,30,0
ABarapaap:87,ABarapaap,87,5603,-19397,0,0,5603,18.0,148,216,30,0
ABarapaap:88,ABarapaap,88,5555,-19445,-37,-30,5555,17.0,146,214,30,0
ABarapaap:89,ABarapaap,89,5527,-19473,-23,-24,5527,17.0,146,208,30,0
ABarapaap:90,ABarapaap,90,5445,-19555,-99,-103,5445,16.0,144,204,30,0
ABarapaap:91,ABarapaap,91,5440,-19560,-61,-58,5440,16.0,148,206,34,0
ABarapaap:92,ABarapaap,92,5513,-19487,-29,-25,5513,18.0,146,208,30,0
ABarapaap:93,ABarapaap,93,5475,-19525,-59,-63,5475,17.0,144,206,30,0
ABarapaap:94,ABarapaap,94,5495,-19505,-63,-57,5495,17.0,144,200,30,0
ABarapap:50,ABarapap,50,5488,-19512,-15,-15,5488,21.0,178,254,30,0
ABarapap:51,ABarapap,51,5499,-19501,-20,-20,5499,20.0,180,252,34,0
ABarapap:52,ABarapap,52,5522,-19478,-25,-26,5522,21.0,176,244,34,0
ABarapap:53,ABarapap,53,5480,-19520,-100,-101,5480,20.0,188,242,38,0
ABarapap:54,ABarapap,54,5567,-19433,4,4,5567,21.0,198,244,34,0
ABarapap:55,ABarapap,55,5520,-19480,-2,1,5520,19.0,198,258,34,0
ABarapap:56,ABarapap,56,5480,-19520,-50,-53,5480,18.0,200,258,38,0
ABarapap:57,ABarapap,57,5436,-19564,-109,-113,5436,19.0,200,264,38,0
ABarapap:58,ABarapap,58,5512,-19488,-30,-34,5512,20.0,208,258,38,0
ABarapap:59,ABarapap,59,5530,-19470,-38,-40,5530,19.0,202,256,34,0
ABarapap:60,ABarapap,60,5499,-19501,-26,-24,5499,20.0,192,258,34,0
ABarapap:61,ABarapap,61,5529,-19471,-24,-27,5529,19.0,194,258,38,0
ABarapap:62,ABarapap,62,5520,-19480,-45,-46,5520,19.0,196,260,38,0
ABarapap:63,ABarapap,63,5522,-19478,2,-1,5522,18.0,202,264,42,0
ABarapap:64,ABarapap,64,5510,-19490,-1,-1,5510,18.0,202,264,38,0
ABarapap:65,ABarapap,65,5489,-19511,-38,-38,5489,18.0,210,262,42,0
ABarapap:66,ABarapap,66,5490,-19510,-17,-21,5490,18.0,220,256,42,0
ABarapap:67,ABarapap,67,5540,-19460,1,1,5540,19.0,216,252,42,0
ABarapap:68,ABarapap,68,5533,-19467,3,1,5533,18.0,216,250,42,0
ABarapap:69,ABarapap,69,5461,-19539,-71,-71,5461,19.0,208,246,38,0
ABarapap:70,ABarapap,70,5528,-19472,-24,-25,5528,20.0,208,240,38,0
ABarapap:71,ABarapap,71,5528,-19472,-17,-17,5528,20.0,210,228,30,101
ABarapapa:72,ABarapapa,72,5548,-19452,12,8,5548,20.0,192,240,26,0
