day,repID,trtmt,prey,predator,parasite,species,vol,count
41,PH1,PH,yes,no,yes,PARA,1,1
41,PH1,PH,yes,no,yes,DIDI,30,0
41,PH2,PH,yes,no,yes,PARA,1,1
41,PH2,PH,yes,no,yes,DIDI,30,0
41,PH3,PH,yes,no,yes,PARA,1,1
41,PH3,PH,yes,no,yes,DIDI,30,0
41,PD1,PD,yes,yes,no,PARA,30,1
41,PD1,PD,yes,yes,no,DIDI,1,1
41,PD2,PD,yes,yes,no,PARA,0.8,1
41,PD2,PD,yes,yes,no,DIDI,1,1
41,PD3,PD,yes,yes,no,PARA,0.8,12
41,PD3,PD,yes,yes,no,DIDI,30,0
41,PDH1,PDH,yes,yes,yes,PARA,1,4
41,PDH1,PDH,yes,yes,yes,DIDI,30,0
41,PDH2,PDH,yes,yes,yes,PARA,0.8,4
41,PDH2,PDH,yes,yes,yes,DIDI,30,0
41,PDH3,PDH,yes,yes,yes,PARA,0.8,3
41,PDH3,PDH,yes,yes,yes,DIDI,30,0
41,S1,S,no,no,no,PARA,30,0
41,S1,S,no,no,no,DIDI,30,0
41,S2,S,no,no,no,PARA,30,0
41,S2,S,no,no,no,DIDI,30,0
41,S3,S,no,no,no,PARA,30,0
41,S3,S,no,no,no,DIDI,30,0
43,P1,P,yes,no,no,PARA,0.3,26
43,P1,P,yes,no,no,DIDI,30,0
43,P2,P,yes,no,no,PARA,0.3,23
43,P2,P,yes,no,no,DIDI,30,0
43,P3,P,yes,no,no,PARA,0.3,22
43,P3,P,yes,no,no,DIDI,30,0
43,PH1,PH,yes,no,yes,PARA,1,2
43,PH1,PH,yes,no,yes,DIDI,30,0
43,PH2,PH,yes,no,yes,PARA,1,1
43,PH2,PH,yes,no,yes,DIDI,30,0
43,PH3,PH,yes,no,yes,PARA,1,1
43,PH3,PH,yes,no,yes,DIDI,30,0
43,PD1,PD,yes,yes,no,PARA,30,1
43,PD1,PD,yes,yes,no,DIDI,30,3
43,PD2,PD,yes,yes,no,PARA,1,2
43,PD2,PD,yes,yes,no,DIDI,30,2
43,PD3,PD,yes,yes,no,PARA,1,11
43,PD3,PD,yes,yes,no,DIDI,30,0
43,PDH1,PDH,yes,yes,yes,PARA,1,3
43,PDH1,PDH,yes,yes,yes,DIDI,30,0
43,PDH2,PDH,yes,yes,yes,PARA,1,5
43,PDH2,PDH,yes,yes,yes,DIDI,30,0
43,PDH3,PDH,yes,yes,yes,PARA,1,9
43,PDH3,PDH,yes,yes,yes,DIDI,30,0
43,S1,S,no,no,no,PARA,30,0
43,S1,S,no,no,no,DIDI,30,0
43,S2,S,no,no,no,PARA,30,0
43,S2,S,no,no,no,DIDI,30,0
43,S3,S,no,no,no,PARA,30,0
43,S3,S,no,no,no,DIDI,30,0
46,P1,P,yes,no,no,PARA,0.3,12
46,P1,P,yes,no,no,DIDI,30,0
46,P2,P,yes,no,no,PARA,0.3,10
46,P2,P,yes,no,no,DIDI,30,0
46,P3,P,yes,no,no,PARA,0.3,10
46,P3,P,yes,no,no,DIDI,30,0
46,PH1,PH,yes,no,yes,PARA,1,1
46,PH1,PH,yes,no,yes,DIDI,30,0
46,PH2,PH,yes,no,yes,PARA,1,1
46,PH2,PH,yes,no,yes,DIDI,30,0
46,PH3,PH,yes,no,yes,PARA,1,1
46,PH3,PH,yes,no,yes,DIDI,30,0
46,PD1,PD,yes,yes,no,PARA,30,1
46,PD1,PD,yes,yes,no,DIDI,30,0
46,PD2,PD,yes,yes,no,PARA,1,1
46,PD2,PD,yes,yes,no,DIDI,30,0
46,PD3,PD,yes,yes,no,PARA,1,11
46,PD3,PD,yes,yes,no,DIDI,30,0
46,PDH1,PDH,yes,yes,yes,PARA,0.3,1
46,PDH1,PDH,yes,yes,yes,DIDI,30,0
46,PDH2,PDH,yes,yes,yes,PARA,0.3,1
46,PDH2,PDH,yes,yes,yes,DIDI,30,0
46,PDH3,PDH,yes,yes,yes,PARA,0.3,1
46,PDH3,PDH,yes,yes,yes,DIDI,30,0
46,S1,S,no,no,no,PARA,30,0
46,S1,S,no,no,no,DIDI,30,0
46,S2,S,no,no,no,PARA,30,0
46,S2,S,no,no,no,DIDI,30,0
46,S3,S,no,no,no,PARA,30,0
46,S3,S,no,no,no,DIDI,30,0
48,P1,P,yes,no,no,PARA,0.3,4
48,P1,P,yes,no,no,DIDI,0.3,0
48,P2,P,yes,no,no,PARA,0.3,2
48,P2,P,yes,no,no,DIDI,0.3,0
48,P3,P,yes,no,no,PARA,0.3,1
48,P3,P,yes,no,no,DIDI,30,0
48,PH1,PH,yes,no,yes,PARA,1,1
48,PH1,PH,yes,no,yes,DIDI,30,0
48,PH2,PH,yes,no,yes,PARA,1,1
48,PH2,PH,yes,no,yes,DIDI,30,0
48,PH3,PH,yes,no,yes,PARA,1,1
48,PH3,PH,yes,no,yes,DIDI,1,0
48,PD1,PD,yes,yes,no,PARA,30,1
48,PD1,PD,yes,yes,no,DIDI,30,0
48,PD2,PD,yes,yes,no,PARA,1,1
48,PD2,PD,yes,yes,no,DIDI,30,0
48,PD3,PD,yes,yes,no,PARA,1,7
48,PD3,PD,yes,yes,no,DIDI,30,0
48,PDH1,PDH,yes,yes,yes,PARA,1,3
48,PDH1,PDH,yes,yes,yes,DIDI,30,0
48,PDH2,PDH,yes,yes,yes,PARA,1,4
48,PDH2,PDH,yes,yes,yes,DIDI,30,0
48,PDH3,PDH,yes,yes,yes,PARA,0.3,1
48,PDH3,PDH,yes,yes,yes,DIDI,30,0
48,S1,S,no,no,no,PARA,30,0
48,S1,S,no,no,no,DIDI,30,0
48,S2,S,no,no,no,PARA,30,0
48,S2,S,no,no,no,DIDI,30,0
48,S3,S,no,no,no,PARA,30,0
48,S3,S,no,no,no,DIDI,30,0
50,P1,P,yes,no,no,PARA,1,6
50,P1,P,yes,no,no,DIDI,30,0
50,P2,P,yes,no,no,PARA,1,3
50,P2,P,yes,no,no,DIDI,30,0
50,P3,P,yes,no,no,PARA,0.5,1
50,P3,P,yes,no,no,DIDI,30,0
50,PH1,PH,yes,no,yes,PARA,1,1
50,PH1,PH,yes,no,yes,DIDI,30,0
50,PH2,PH,yes,no,yes,PARA,1,1
50,PH2,PH,yes,no,yes,DIDI,30,0
50,PH3,PH,yes,no,yes,PARA,1,1
50,PH3,PH,yes,no,yes,DIDI,30,0
50,PD1,PD,yes,yes,no,PARA,30,1
50,PD1,PD,yes,yes,no,DIDI,30,0
50,PD2,PD,yes,yes,no,PARA,1,1
50,PD2,PD,yes,yes,no,DIDI,30,0
50,PD3,PD,yes,yes,no,PARA,1,7
50,PD3,PD,yes,yes,no,DIDI,30,0
50,PDH1,PDH,yes,yes,yes,PARA,1,7
50,PDH1,PDH,yes,yes,yes,DIDI,30,0
50,PDH2,PDH,yes,yes,yes,PARA,1,4
50,PDH2,PDH,yes,yes,yes,DIDI,30,0
50,PDH3,PDH,yes,yes,yes,PARA,1,2
50,PDH3,PDH,yes,yes,yes,DIDI,30,0
50,S1,S,no,no,no,PARA,30,0
50,S1,S,no,no,no,DIDI,30,0
50,S2,S,no,no,no,PARA,30,0
50,S2,S,no,no,no,DIDI,30,0
50,S3,S,no,no,no,PARA,30,0
50,S3,S,no,no,no,DIDI,30,0
53,P1,P,yes,no,no,PARA,1,7
53,P1,P,yes,no,no,DIDI,30,0
53,P2,P,yes,no,no,PARA,1,2
53,P2,P,yes,no,no,DIDI,30,0
53,P3,P,yes,no,no,PARA,1,1
53,P3,P,yes,no,no,DIDI,30,0
53,PH1,PH,yes,no,yes,PARA,1,1
53,PH1,PH,yes,no,yes,DIDI,30,0
53,PH2,PH,yes,no,yes,PARA,1,1
53,PH2,PH,yes,no,yes,DIDI,1,0
53,PH3,PH,yes,no,yes,PARA,1,2
53,PH3,PH,yes,no,yes,DIDI,1,0
53,PD1,PD,yes,yes,no,PARA,30,1
53,PD1,PD,yes,yes,no,DIDI,30,0
53,PD2,PD,yes,yes,no,PARA,1,1
53,PD2,PD,yes,yes,no,DIDI,30,0
53,PD3,PD,yes,yes,no,PARA,1,7
53,PD3,PD,yes,yes,no,DIDI,30,0
53,PDH1,PDH,yes,yes,yes,PARA,1,2
53,PDH1,PDH,yes,yes,yes,DIDI,30,0
53,PDH2,PDH,yes,yes,yes,PARA,1,2
53,PDH2,PDH,yes,yes,yes,DIDI,30,0
53,PDH3,PDH,yes,yes,yes,PARA,1,6
53,PDH3,PDH,yes,yes,yes,DIDI,30,0
53,S1,S,no,no,no,PARA,30,0
53,S1,S,no,no,no,DIDI,30,0
53,S2,S,no,no,no,PARA,30,0
53,S2,S,no,no,no,DIDI,30,0
53,S3,S,no,no,no,PARA,30,0
53,S3,S,no,no,no,DIDI,30,0
55,P1,P,yes,no,no,PARA,1,8
55,P1,P,yes,no,no,DIDI,30,0
55,P2,P,yes,no,no,PARA,1,7
55,P2,P,yes,no,no,DIDI,30,0
55,P3,P,yes,no,no,PARA,1,1
55,P3,P,yes,no,no,DIDI,30,0
55,PH1,PH,yes,no,yes,PARA,1,1
55,PH1,PH,yes,no,yes,DIDI,30,0
55,PH2,PH,yes,no,yes,PARA,1,1
55,PH2,PH,yes,no,yes,DIDI,30,0
55,PH3,PH,yes,no,yes,PARA,1,8
55,PH3,PH,yes,no,yes,DIDI,30,0
55,PD1,PD,yes,yes,no,PARA,30,1
55,PD1,PD,yes,yes,no,DIDI,30,0
55,PD2,PD,yes,yes,no,PARA,1,1
55,PD2,PD,yes,yes,no,DIDI,30,0
55,PD3,PD,yes,yes,no,PARA,1,5
55,PD3,PD,yes,yes,no,DIDI,30,0
55,PDH1,PDH,yes,yes,yes,PARA,1,1
55,PDH1,PDH,yes,yes,yes,DIDI,30,0
55,PDH2,PDH,yes,yes,yes,PARA,1,1
55,PDH2,PDH,yes,yes,yes,DIDI,30,0
55,PDH3,PDH,yes,yes,yes,PARA,1,10
55,PDH3,PDH,yes,yes,yes,DIDI,30,0
55,S1,S,no,no,no,PARA,30,0
55,S1,S,no,no,no,DIDI,30,0
55,S2,S,no,no,no,PARA,30,0
55,S2,S,no,no,no,DIDI,30,0
55,S3,S,no,no,no,PARA,30,0
55,S3,S,no,no,no,DIDI,30,0
57,P1,P,yes,no,no,PARA,0.5,7
57,P1,P,yes,no,no,DIDI,30,0
57,P2,P,yes,no,no,PARA,0.5,8
57,P2,P,yes,no,no,DIDI,30,0
57,P3,P,yes,no,no,PARA,1,1
57,P3,P,yes,no,no,DIDI,30,0
57,PH1,PH,yes,no,yes,PARA,1,1
57,PH1,PH,yes,no,yes,DIDI,30,0
57,PH2,PH,yes,no,yes,PARA,1,1
57,PH2,PH,yes,no,yes,DIDI,30,0
57,PH3,PH,yes,no,yes,PARA,1,7
57,PH3,PH,yes,no,yes,DIDI,30,0
57,PD1,PD,yes,yes,no,PARA,30,1
57,PD1,PD,yes,yes,no,DIDI,30,0
57,PD2,PD,yes,yes,no,PARA,1,1
57,PD2,PD,yes,yes,no,DIDI,30,0
57,PD3,PD,yes,yes,no,PARA,1,5
57,PD3,PD,yes,yes,no,DIDI,30,0
57,PDH1,PDH,yes,yes,yes,PARA,1,1
57,PDH1,PDH,yes,yes,yes,DIDI,30,0
57,PDH2,PDH,yes,yes,yes,PARA,1,1
57,PDH2,PDH,yes,yes,yes,DIDI,30,0
57,PDH3,PDH,yes,yes,yes,PARA,1,2
57,PDH3,PDH,yes,yes,yes,DIDI,30,0
57,S1,S,no,no,no,PARA,30,0
57,S1,S,no,no,no,DIDI,30,0
57,S2,S,no,no,no,PARA,30,0
57,S2,S,no,no,no,DIDI,30,0
57,S3,S,no,no,no,PARA,30,0
57,S3,S,no,no,no,DIDI,30,0
60,P1,P,yes,no,no,PARA,0.5,6
60,P1,P,yes,no,no,DIDI,30,0
60,P2,P,yes,no,no,PARA,0.5,14
60,P2,P,yes,no,no,DIDI,30,0
60,P3,P,yes,no,no,PARA,1,3
60,P3,P,yes,no,no,DIDI,1,0
60,PH1,PH,yes,no,yes,PARA,1,1
60,PH1,PH,yes,no,yes,DIDI,30,0
60,PH2,PH,yes,no,yes,PARA,1,2
60,PH2,PH,yes,no,yes,DIDI,30,0
60,PH3,PH,yes,no,yes,PARA,0.5,3
60,PH3,PH,yes,no,yes,DIDI,30,0
60,PD1,PD,yes,yes,no,PARA,30,1
60,PD1,PD,yes,yes,no,DIDI,30,0
60,PD2,PD,yes,yes,no,PARA,1,1
60,PD2,PD,yes,yes,no,DIDI,30,0
60,PD3,PD,yes,yes,no,PARA,0.5,2
60,PD3,PD,yes,yes,no,DIDI,30,0
60,PDH1,PDH,yes,yes,yes,PARA,30,0
60,PDH1,PDH,yes,yes,yes,DIDI,30,0
60,PDH2,PDH,yes,yes,yes,PARA,30,0
60,PDH2,PDH,yes,yes,yes,DIDI,30,0
60,PDH3,PDH,yes,yes,yes,PARA,30,6
60,PDH3,PDH,yes,yes,yes,DIDI,30,0
60,S1,S,no,no,no,PARA,30,0
60,S1,S,no,no,no,DIDI,30,0
60,S2,S,no,no,no,PARA,30,0
60,S2,S,no,no,no,DIDI,30,0
60,S3,S,no,no,no,PARA,30,0
60,S3,S,no,no,no,DIDI,30,0
62,P1,P,yes,no,no,PARA,0.5,17
62,P1,P,yes,no,no,DIDI,30,0
62,P2,P,yes,no,no,PARA,0.5,17
62,P2,P,yes,no,no,DIDI,30,0
62,P3,P,yes,no,no,PARA,0.5,4
62,P3,P,yes,no,no,DIDI,30,0
62,PH1,PH,yes,no,yes,PARA,1,1
62,PH1,PH,yes,no,yes,DIDI,30,0
62,PH2,PH,yes,no,yes,PARA,1,6
62,PH2,PH,yes,no,yes,DIDI,30,0
62,PH3,PH,yes,no,yes,PARA,0.5,5
62,PH3,PH,yes,no,yes,DIDI,30,0
62,PD1,PD,yes,yes,no,PARA,30,2
62,PD1,PD,yes,yes,no,DIDI,30,0
62,PD2,PD,yes,yes,no,PARA,1,2
62,PD2,PD,yes,yes,no,DIDI,30,0
62,PD3,PD,yes,yes,no,PARA,1,2
62,PD3,PD,yes,yes,no,DIDI,30,0
62,PDH1,PDH,yes,yes,yes,PARA,30,0
62,PDH1,PDH,yes,yes,yes,DIDI,30,0
62,PDH2,PDH,yes,yes,yes,PARA,30,0
62,PDH2,PDH,yes,yes,yes,DIDI,30,0
62,PDH3,PDH,yes,yes,yes,PARA,30,0
62,PDH3,PDH,yes,yes,yes,DIDI,30,0
62,S1,S,no,no,no,PARA,30,0
62,S1,S,no,no,no,DIDI,30,0
62,S2,S,no,no,no,PARA,30,0
62,S2,S,no,no,no,DIDI,30,0
62,S3,S,no,no,no,PARA,30,0
62,S3,S,no,no,no,DIDI,30,0
64,P1,P,yes,no,no,PARA,0.5,19
64,P1,P,yes,no,no,DIDI,30,0
64,P2,P,yes,no,no,PARA,0.5,11
64,P2,P,yes,no,no,DIDI,30,0
64,P3,P,yes,no,no,PARA,0.5,2
64,P3,P,yes,no,no,DIDI,30,0
64,PH1,PH,yes,no,yes,PARA,1,2
64,PH1,PH,yes,no,yes,DIDI,30,0
64,PH2,PH,yes,no,yes,PARA,1,1
64,PH2,PH,yes,no,yes,DIDI,30,0
64,PH3,PH,yes,no,yes,PARA,0.5,3
64,PH3,PH,yes,no,yes,DIDI,30,0
64,PD1,PD,yes,yes,no,PARA,30,3
64,PD1,PD,yes,yes,no,DIDI,30,0
64,PD2,PD,yes,yes,no,PARA,30,25
64,PD2,PD,yes,yes,no,DIDI,30,0
64,PD3,PD,yes,yes,no,PARA,1,3
64,PD3,PD,yes,yes,no,DIDI,30,0
64,PDH1,PDH,yes,yes,yes,PARA,30,0
64,PDH1,PDH,yes,yes,yes,DIDI,30,0
64,PDH2,PDH,yes,yes,yes,PARA,30,0
64,PDH2,PDH,yes,yes,yes,DIDI,30,0
64,PDH3,PDH,yes,yes,yes,PARA,30,0
64,PDH3,PDH,yes,yes,yes,DIDI,30,0
64,S1,S,no,no,no,PARA,30,0
64,S1,S,no,no,no,DIDI,30,0
64,S2,S,no,no,no,PARA,30,0
64,S2,S,no,no,no,DIDI,30,0
64,S3,S,no,no,no,PARA,30,0
64,S3,S,no,no,no,DIDI,30,0
68,P1,P,yes,no,no,PARA,0.2,3
68,P1,P,yes,no,no,DIDI,30,0
68,P2,P,yes,no,no,PARA,0.5,20
68,P2,P,yes,no,no,DIDI,30,0
68,P3,P,yes,no,no,PARA,0.5,5
68,P3,P,yes,no,no,DIDI,30,0
68,PH1,PH,yes,no,yes,PARA,0.8,3
68,PH1,PH,yes,no,yes,DIDI,30,0
68,PH2,PH,yes,no,yes,PARA,0.8,1
68,PH2,PH,yes,no,yes,DIDI,30,0
68,PH3,PH,yes,no,yes,PARA,0.6,6
68,PH3,PH,yes,no,yes,DIDI,30,0
68,PD1,PD,yes,yes,no,PARA,30,1
68,PD1,PD,yes,yes,no,DIDI,30,0
68,PD2,PD,yes,yes,no,PARA,1,1
68,PD2,PD,yes,yes,no,DIDI,30,0
68,PD3,PD,yes,yes,no,PARA,0.5,3
68,PD3,PD,yes,yes,no,DIDI,30,0
68,PDH1,PDH,yes,yes,yes,PARA,30,0
68,PDH1,PDH,yes,yes,yes,DIDI,30,0
68,PDH2,PDH,yes,yes,yes,PARA,30,0
68,PDH2,PDH,yes,yes,yes,DIDI,30,0
68,PDH3,PDH,yes,yes,yes,PARA,30,0
68,PDH3,PDH,yes,yes,yes,DIDI,30,0
68,S1,S,no,no,no,PARA,30,0
68,S1,S,no,no,no,DIDI,30,0
68,S2,S,no,no,no,PARA,30,0
68,S2,S,no,no,no,DIDI,30,0
68,S3,S,no,no,no,PARA,30,0
68,S3,S,no,no,no,DIDI,30,0
71,P1,P,yes,no,no,PARA,0.5,29
71,P1,P,yes,no,no,DIDI,30,0
71,P2,P,yes,no,no,PARA,0.5,22
71,P2,P,yes,no,no,DIDI,30,0
71,P3,P,yes,no,no,PARA,0.5,6
71,P3,P,yes,no,no,DIDI,30,0
71,PH1,PH,yes,no,yes,PARA,0.8,5
71,PH1,PH,yes,no,yes,DIDI,30,0
71,PH2,PH,yes,no,yes,PARA,0.8,1
71,PH2,PH,yes,no,yes,DIDI,30,0
71,PH3,PH,yes,no,yes,PARA,0.8,7
71,PH3,PH,yes,no,yes,DIDI,30,0
71,PD1,PD,yes,yes,no,PARA,30,1
71,PD1,PD,yes,yes,no,DIDI,30,0
71,PD2,PD,yes,yes,no,PARA,1,1
71,PD2,PD,yes,yes,no,DIDI,30,0
71,PD3,PD,yes,yes,no,PARA,1,3
71,PD3,PD,yes,yes,no,DIDI,30,0
71,PDH1,PDH,yes,yes,yes,PARA,30,0
71,PDH1,PDH,yes,yes,yes,DIDI,30,0
71,PDH2,PDH,yes,yes,yes,PARA,30,0
71,PDH2,PDH,yes,yes,yes,DIDI,30,0
71,PDH3,PDH,yes,yes,yes,PARA,30,0
71,PDH3,PDH,yes,yes,yes,DIDI,30,0
71,S1,S,no,no,no,PARA,30,0
71,S1,S,no,no,no,DIDI,30,0
71,S2,S,no,no,no,PARA,30,0
71,S2,S,no,no,no,DIDI,30,0
71,S3,S,no,no,no,PARA,30,0
71,S3,S,no,no,no,DIDI,30,0
74,P1,P,yes,no,no,PARA,0.5,21
74,P1,P,yes,no,no,DIDI,30,0
74,P2,P,yes,no,no,PARA,0.5,16
74,P2,P,yes,no,no,DIDI,30,0
74,P3,P,yes,no,no,PARA,0.5,4
74,P3,P,yes,no,no,DIDI,30,0
74,PH1,PH,yes,no,yes,PARA,0.9,5
74,PH1,PH,yes,no,yes,DIDI,30,0
74,PH2,PH,yes,no,yes,PARA,0.9,1
74,PH2,PH,yes,no,yes,DIDI,30,0
74,PH3,PH,yes,no,yes,PARA,0.9,4
74,PH3,PH,yes,no,yes,DIDI,30,0
74,PD1,PD,yes,yes,no,PARA,30,1
74,PD1,PD,yes,yes,no,DIDI,30,0
74,PD2,PD,yes,yes,no,PARA,0.9,1
74,PD2,PD,yes,yes,no,DIDI,30,0
74,PD3,PD,yes,yes,no,PARA,0.9,4
74,PD3,PD,yes,yes,no,DIDI,30,0
74,PDH1,PDH,yes,yes,yes,PARA,30,0
74,PDH1,PDH,yes,yes,yes,DIDI,30,0
74,PDH2,PDH,yes,yes,yes,PARA,30,0
74,PDH2,PDH,yes,yes,yes,DIDI,30,0
74,PDH3,PDH,yes,yes,yes,PARA,30,0
74,PDH3,PDH,yes,yes,yes,DIDI,30,0
74,S1,S,no,no,no,PARA,30,0
74,S1,S,no,no,no,DIDI,30,0
74,S2,S,no,no,no,PARA,30,0
74,S2,S,no,no,no,DIDI,30,0
74,S3,S,no,no,no,PARA,30,0
74,S3,S,no,no,no,DIDI,30,0
76,P1,P,yes,no,no,PARA,0.9,59
76,P1,P,yes,no,no,DIDI,30,0
76,P2,P,yes,no,no,PARA,0.9,48
76,P2,P,yes,no,no,DIDI,30,0
76,P3,P,yes,no,no,PARA,0.9,9
76,P3,P,yes,no,no,DIDI,30,0
76,PH1,PH,yes,no,yes,PARA,0.9,5
76,PH1,PH,yes,no,yes,DIDI,30,0
76,PH2,PH,yes,no,yes,PARA,0.9,1
76,PH2,PH,yes,no,yes,DIDI,30,0
76,PH3,PH,yes,no,yes,PARA,0.9,10
76,PH3,PH,yes,no,yes,DIDI,0.9,0
76,PD1,PD,yes,yes,no,PARA,30,1
76,PD1,PD,yes,yes,no,DIDI,30,0
76,PD2,PD,yes,yes,no,PARA,0.9,1
76,PD2,PD,yes,yes,no,DIDI,30,0
76,PD3,PD,yes,yes,no,PARA,0.9,4
76,PD3,PD,yes,yes,no,DIDI,30,0
76,PDH1,PDH,yes,yes,yes,PARA,30,0
76,PDH1,PDH,yes,yes,yes,DIDI,30,0
76,PDH2,PDH,yes,yes,yes,PARA,30,0
76,PDH2,PDH,yes,yes,yes,DIDI,30,0
76,PDH3,PDH,yes,yes,yes,PARA,30,0
76,PDH3,PDH,yes,yes,yes,DIDI,30,0
76,S1,S,no,no,no,PARA,30,0
76,S1,S,no,no,no,DIDI,30,0
76,S2,S,no,no,no,PARA,30,0
76,S2,S,no,no,no,DIDI,30,0
76,S3,S,no,no,no,PARA,30,0
76,S3,S,no,no,no,DIDI,30,0
78,P1,P,yes,no,no,PARA,0.9,57
78,P1,P,yes,no,no,DIDI,30,0
78,P2,P,yes,no,no,PARA,0.9,69
78,P2,P,yes,no,no,DIDI,30,0
78,P3,P,yes,no,no,PARA,0.9,26
78,P3,P,yes,no,no,DIDI,30,0
78,PH1,PH,yes,no,yes,PARA,0.9,2
78,PH1,PH,yes,no,yes,DIDI,30,0
78,PH2,PH,yes,no,yes,PARA,0.9,1
78,PH2,PH,yes,no,yes,DIDI,30,0
78,PH3,PH,yes,no,yes,PARA,0.9,6
78,PH3,PH,yes,no,yes,DIDI,30,0
78,PD1,PD,yes,yes,no,PARA,30,1
78,PD1,PD,yes,yes,no,DIDI,30,0
78,PD2,PD,yes,yes,no,PARA,0.9,2
78,PD2,PD,yes,yes,no,DIDI,30,0
78,PD3,PD,yes,yes,no,PARA,0.9,7
78,PD3,PD,yes,yes,no,DIDI,30,0
78,PDH1,PDH,yes,yes,yes,PARA,30,0
78,PDH1,PDH,yes,yes,yes,DIDI,30,0
78,PDH2,PDH,yes,yes,yes,PARA,30,0
78,PDH2,PDH,yes,yes,yes,DIDI,30,0
78,PDH3,PDH,yes,yes,yes,PARA,30,0
78,PDH3,PDH,yes,yes,yes,DIDI,30,0
78,S1,S,no,no,no,PARA,30,0
78,S1,S,no,no,no,DIDI,30,0
78,S2,S,no,no,no,PARA,30,0
78,S2,S,no,no,no,DIDI,30,0
78,S3,S,no,no,no,PARA,30,0
78,S3,S,no,no,no,DIDI,30,0
