"ID","Main.reference","study.included","data.extracetd","Site.name","Country","Town","Latitude","Longitude","Reference.ecosystem","Disturbance","Treatment.name","Seed.source","Seed.material","Seeding.year","Area.restored.surface","Amount.seeded.species","Seed.bed.preparation","Control.type","Scale","Timepoint.code..optional.","Year","Study.design","ReplicatesUsed","Species.richness.treatment","SD.Species.richness.treatment","Species.richness.control","SD.Species.richness.control","Diversity.treatment","SD.Diversity.treatment","Diversity.control","SD.Diversity.control","restduration","effectsizeID"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2000",2000,"block",5,29.2,2.28,31.8,3.03,2.45,0.24,2.66,0.35,4,"69"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2001",2001,"block",5,23.2,3.35,32,3.94,1.66,0.14,2.06,0.19,5,"70"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2002",2002,"block",5,27.2,4.09,33.2,5.54,2.25,0.13,2.69,0.21,6,"71"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2003",2003,"block",5,21.8,2.28,29.4,4.98,2,0.12,2.52,0.16,7,"72"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2004",2004,"block",5,30.8,2.59,33,4.53,2.32,0.08,2.69,0.18,8,"73"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2005",2005,"block",5,25.2,1.79,32,1.22,2.08,0.14,2.59,0.18,9,"74"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2006",2006,"block",5,25,2.35,28.8,2.95,1.65,0.19,2.46,0.26,10,"75"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2007",2007,"block",5,26.6,2.7,28,3.16,2.35,0.38,2.61,0.18,11,"76"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2008",2008,"block",5,22.6,3.78,28.6,1.52,1.99,0.22,2.58,0.13,12,"77"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2009",2009,"block",5,23.4,3.65,28.2,3.03,2,0.16,2.48,0.08,13,"78"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2010",2010,"block",5,22.8,3.35,26,2.91,1.58,0.23,2.11,0.1,14,"79"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2011",2011,"block",5,25.2,2.17,29.6,3.65,1.93,0.21,2.36,0.14,15,"80"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_2012",2012,"block",5,22.6,1.82,29,1.41,1.82,0.1,2.4,0.17,16,"81"
"243","Auestad et al., 2015","yes","yes","Auestad_Forde","norway","Forde",61.43944,5.972984,"Arrhenaterion","extensive grassland, but species-poor","Auestad_Forde_haylocal","donor","hay",2003,0.25,NA,"Harrowing","Natural regeneration",0.25,"Auestad_Forde_haylocal_2006",2006,"block",14,13.37370672,1.665035899,11.50018469,2.716405049,NA,NA,NA,NA,3,"82"
"243","Auestad et al., 2015","yes","yes","Auestad_Forde","norway","Forde",61.43944,5.972984,"Arrhenaterion","extensive grassland, but species-poor","Auestad_Forde_haydistant","donor","hay",2003,0.25,NA,"Harrowing","Natural regeneration",0.25,"Auestad_Forde_haydistant_2006",2006,"block",14,12.78826916,3.330214278,11.50018469,2.716405049,NA,NA,NA,NA,3,"83"
"243","Auestad et al., 2015","yes","yes","Auestad_Forde","norway","Forde",61.43944,5.972984,"Arrhenaterion","extensive grassland, but species-poor","Auestad_Forde_seed","donor","hay",2003,0.25,15,"Harrowing","Natural regeneration",0.25,"Auestad_Forde_seed_2006",2006,"block",14,14.07627748,4.381155985,11.50018469,2.716405049,NA,NA,NA,NA,3,"84"
"2854","Hovd 2008","yes","yes","Hovd_Kvithamar","norway","Kvithamar",63.5,10.866667,"Arrhenaterion","instensive grassland","Hovd_Kvithamar_seed","both","seed",2000,30,22,"Tilling","Natural regeneration",0.25,"Hovd_Kvithamar_seed_2003",2003,"block",6,17.6,0.8,11,0.8,1.96,NA,1.31,NA,3,"85"
"DOAJ7","Smith et al., 2017","yes","yes","Smith_Swanage","UK","Swanage",50.60531,-2.043754,"MG5 Cynosurus cristatus–Centaurea nigra","mine","Smith_Swanage_seed_harrow","commercial","seed",1997,25,20,"Harrowing","Natural regeneration",1,"Smith_Swanage_seed_harrow_2000",2000,"block",7,18.14285714,4.561745698,14.71428571,2.984084768,NA,NA,NA,NA,3,"86"
"DOAJ7","Smith et al., 2017","yes","yes","Smith_Swanage","UK","Swanage",50.60531,-2.043754,"MG5 Cynosurus cristatus–Centaurea nigra","mine","Smith_Swanage_seed_harrow","commercial","seed",1997,25,20,"Harrowing","Natural regeneration",1,"Smith_Swanage_seed_harrow_2002",2003,"block",7,11.14285714,3.078342164,6,1.290994449,NA,NA,NA,NA,6,"87"
"DOAJ7","Smith et al., 2017","yes","yes","Smith_Swanage","UK","Swanage",50.60531,-2.043754,"MG5 Cynosurus cristatus–Centaurea nigra","mine","Smith_Swanage_seed_harrow","commercial","seed",1997,25,20,"Harrowing","Natural regeneration",1,"Smith_Swanage_seed_harrow_2007",2007,"block",7,13.85714286,2.794552524,9,3,NA,NA,NA,NA,10,"88"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_BrushHill","UK","Brush Hill",51.724167,-0.812778,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_BrushHill_scarification_hay","donor","hay",2000,100,NA,"Scarification","Species poor reference",1,"Woodcock_BrushHill_scarification_hay_2003",2003,"block",5,17.4,4.393177,14.4,1.67332,NA,NA,NA,NA,3,"89"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_BrushHill","UK","Brush Hill",51.724167,-0.812778,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_BrushHill_scarification_hay","donor","hay",2000,100,NA,"Scarification","Species poor reference",1,"Woodcock_BrushHill_scarification_hay_2004",2004,"block",5,14.2,5.403702,13.4,1.140175,NA,NA,NA,NA,4,"90"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ChimneyMeadows","UK","Chimney Meadows",51.702222,-1.4875,"MG5 Cynosurus cristatus – Centaurea nigra","arable","Woodcock_ChimneyMeadows","donor","hay",2004,900,NA,"Tilling","Natural regeneration",1,"Woodcock_ChimneyMeadows_hay_2007",2007,"block",8,21.25,10.361329,17.25,8.531454,NA,NA,NA,NA,3,"91"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ChimneyMeadows","UK","Chimney Meadows",51.702222,-1.4875,"MG5 Cynosurus cristatus – Centaurea nigra","arable","Woodcock_ChimneyMeadows","donor","hay",2004,900,NA,"Tilling","Natural regeneration",1,"Woodcock_ChimneyMeadows_hay_2008",2008,"block",8,18.75,11.913378,19.875,9.249517,NA,NA,NA,NA,4,"92"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ChimneyMeadows","UK","Chimney Meadows",51.702222,-1.4875,"MG5 Cynosurus cristatus – Centaurea nigra","arable","Woodcock_ChimneyMeadows","donor","hay",2004,900,NA,"Tilling","Natural regeneration",1,"Woodcock_ChimneyMeadows_hay_2009",2009,"block",8,26.875,5.303301,25.625,7.150175,NA,NA,NA,NA,5,"93"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ColdBlowArab","UK","Cold Blow arable",51.164444,0.978056,"CG2 Festuca ovina – Avenula pratensis grassland","arable","Woodcock_ColdBlowArab_hay","donor","hay",1998,100,NA,"Tilling","Natural regeneration",1,"Woodcock_ColdBlowArab_hay_2002",2002,"block",5,37.4,3.781534,28.6,3.130495,NA,NA,NA,NA,4,"94"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ColdBlowArab","UK","Cold Blow arable",51.164444,0.978056,"CG2 Festuca ovina – Avenula pratensis grassland","arable","Woodcock_ColdBlowArab_hay","donor","hay",1998,100,NA,"Tilling","Natural regeneration",1,"Woodcock_ColdBlowArab_hay_2003",2003,"block",5,31,1.870829,26.2,2.683282,NA,NA,NA,NA,5,"95"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_ColdBlowArab","UK","Cold Blow arable",51.164444,0.978056,"CG2 Festuca ovina – Avenula pratensis grassland","arable","Woodcock_ColdBlowArab_hay","donor","hay",1998,100,NA,"Tilling","Natural regeneration",1,"Woodcock_ColdBlowArab_hay_2004",2004,"block",5,35.8,2.683282,27.4,2.073644,NA,NA,NA,NA,6,"96"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_harrow_hay","donor","hay",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Dancersend_harrow_hay_2003",2003,"block",4,24,3.741657,17.75,2.872281,NA,NA,NA,NA,3,"97"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_harrow_brushseed","donor","seed",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Dancersend_harrow_brushseed_2003",2003,"block",4,22.5,3.316625,17.75,2.872281,NA,NA,NA,NA,3,"98"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_topsoilrem_hay","donor","hay",2000,100,NA,"Top soil removal","Species poor reference",0.25,"Woodcock_Dancersend_topsoilrem_hay_2003",2003,"block",4,35.25,3.593976,17.75,2.872281,NA,NA,NA,NA,3,"99"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_topsoilrem_brushseed","donor","seed",2000,100,NA,"Top soil removal","Species poor reference",0.25,"Woodcock_Dancersend_topsoilrem_brushseed_2003",2003,"block",4,39,5.354126,17.75,2.872281,NA,NA,NA,NA,3,"100"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_harrow_hay","donor","hay",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Dancersend_harrow_hay_2004",2004,"block",4,29,3.559026,20,3.366502,NA,NA,NA,NA,4,"101"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_harrow_brushseed","donor","seed",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Dancersend_harrow_brushseed_2004",2004,"block",4,24.5,3.511885,20,3.366502,NA,NA,NA,NA,4,"102"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_topsoilrem_hay","donor","hay",2000,100,NA,"Top soil removal","Species poor reference",0.25,"Woodcock_Dancersend_topsoilrem_hay_2004",2004,"block",4,36.75,2.217356,20,3.366502,NA,NA,NA,NA,4,"103"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Dancersend","UK","Dancersend",51.776944,-0.704167,"MG1e Centaurea nigra sub-community of the Arrhenatherum elatius grassland","instensive grassland","Woodcock_Dancersend_topsoilrem_brushseed","donor","seed",2000,100,NA,"Top soil removal","Species poor reference",0.25,"Woodcock_Dancersend_topsoilrem_brushseed_2004",2004,"block",4,36,8.75595,20,3.366502,NA,NA,NA,NA,4,"104"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Kemhide","UK","Kemhide",50.925278,0.4375,"MG5a Lathyrus pratensis subcommunity of the Cynosurus cristatus – Centaurea nigra grassland","arable","Woodcock_Kemhide_hay","donor","hay",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_Kemhide_hay_2003",2003,"block",4,27.5,1.290994,26.75,8.770215,NA,NA,NA,NA,3,"105"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Kemhide","UK","Kemhide",50.925278,0.4375,"MG5a Lathyrus pratensis subcommunity of the Cynosurus cristatus – Centaurea nigra grassland","arable","Woodcock_Kemhide_brushseed","donor","seed",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_Kemhide_brushseed_2003",2003,"block",4,30,3.162278,26.75,8.770215,NA,NA,NA,NA,3,"106"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Kemhide","UK","Kemhide",50.925278,0.4375,"MG5a Lathyrus pratensis subcommunity of the Cynosurus cristatus – Centaurea nigra grassland","arable","Woodcock_Kemhide_hay","donor","hay",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_Kemhide_hay_2004",2004,"block",4,29,2.160247,27.25,3.593976,NA,NA,NA,NA,4,"107"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Kemhide","UK","Kemhide",50.925278,0.4375,"MG5a Lathyrus pratensis subcommunity of the Cynosurus cristatus – Centaurea nigra grassland","arable","Woodcock_Kemhide_brushseed","donor","seed",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_Kemhide_brushseed_2004",2004,"block",4,28.25,3.304038,27.25,3.593976,NA,NA,NA,NA,4,"108"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_LittleSprays","UK","Little Sprays",50.9411111,0.4113889,"MG5 Cynosurus cristatus–Centaurea nigra","arable","Woodcock_LittleSprays_hay","donor","hay",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_LittleSprays_hay-2003",2003,"block",4,26.5,1.914854,22,2.94392,NA,NA,NA,NA,3,"109"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_LittleSprays","UK","Little Sprays",50.9411111,0.4113889,"MG5 Cynosurus cristatus–Centaurea nigra","arable","Woodcock_LittleSprays_brushseed","donor","seed",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_LittleSprays_brushseed-2003",2003,"block",4,25.75,3.86221,22,2.94392,NA,NA,NA,NA,3,"110"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_LittleSprays","UK","Little Sprays",50.9411111,0.4113889,"MG5 Cynosurus cristatus–Centaurea nigra","arable","Woodcock_LittleSprays_hay","donor","hay",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_LittleSprays_hay-2004",2004,"block",4,23.75,3.095696,22.75,3.201562,NA,NA,NA,NA,4,"111"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_LittleSprays","UK","Little Sprays",50.9411111,0.4113889,"MG5 Cynosurus cristatus–Centaurea nigra","arable","Woodcock_LittleSprays_brushseed","donor","seed",2000,100,NA,"Tilling","Natural regeneration",0.25,"Woodcock_LittleSprays_brushseed-2004",2004,"block",4,23.25,4.112988,22.75,3.201562,NA,NA,NA,NA,4,"112"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Rocksfarm","UK","Rocksfarm",50.932222,0.403611,"MG5 Cynosurus cristatus–Centaurea nigra","instensive grassland","Woodcock_Rocksfarm_harrow_hay","donor","hay",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Rocksfarm_harrow_hay_2003",2003,"block",4,28.5,1.290994,17.25,1.892969,NA,NA,NA,NA,3,"113"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Rocksfarm","UK","Rocksfarm",50.932222,0.403611,"MG5 Cynosurus cristatus–Centaurea nigra","instensive grassland","Woodcock_Rocksfarm_harrow_seed","donor","seed",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Rocksfarm_harrow_seed_2003",2003,"block",4,27.5,3.109126,17.25,1.892969,NA,NA,NA,NA,3,"114"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Rocksfarm","UK","Rocksfarm",50.932222,0.403611,"MG5 Cynosurus cristatus–Centaurea nigra","instensive grassland","Woodcock_Rocksfarm_harrow_hay","donor","hay",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Rocksfarm_harrow_hay_2004",2004,"block",4,27,2.160247,20.5,2.380476,NA,NA,NA,NA,4,"115"
"7294","Woodcock et al., 2010","yes","yes","Woodcock_Rocksfarm","UK","Rocksfarm",50.932222,0.403611,"MG5 Cynosurus cristatus–Centaurea nigra","instensive grassland","Woodcock_Rocksfarm_harrow_seed","donor","seed",2000,100,NA,"Harrowing","Species poor reference",0.25,"Woodcock_Rocksfarm_harrow_seed_2004",2004,"block",4,25.5,1,20.5,2.380476,NA,NA,NA,NA,4,"116"
