pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
19.419948,28.169616,3.571336,20.473232,27.403653,2.100159,28.23849,20.085332,1.457201,23.031934,15.293987,1.719576,15.01638,18.42674,1.68357,15.965838,10.695286,1.923951,24.280541,10.891995,1.18137,28.361098,5.606204,0.975209,20.63682,2.023995,0.417411,22.902792,0.603304,0.373092
19.380216,28.211125,3.576804,20.427606,27.465073,2.096362,28.12713,20.098789,1.476248,23.02139,15.27546,1.7371,15.015642,18.440649,1.67546,15.860735,10.669252,1.944351,24.195691,10.877973,1.187461,28.335213,5.612104,0.977188,20.616135,2.023721,0.420113,22.831955,0.510148,0.47028
19.339237,28.240823,3.579184,20.401399,27.543727,2.08213,28.125123,20.148978,1.459627,23.026271,15.28338,1.729491,15.014706,18.441095,1.680447,15.77058,10.637868,1.967696,24.12091,10.856872,1.193795,28.314616,5.620345,0.979823,20.589805,2.025186,0.424464,22.824849,0.568996,0.403244
19.290211,28.302764,3.572383,20.368487,27.625928,2.066671,27.859855,20.057433,1.550728,23.019103,15.257734,1.748977,15.007371,18.455235,1.678896,15.793224,10.671349,1.952089,24.023194,10.811053,1.203473,28.289021,5.63888,0.97857,20.56422,2.044591,0.426599,22.793633,0.589199,0.386518
19.246366,28.393649,3.547728,20.337063,27.712876,2.045201,27.837687,20.097199,1.571048,23.017826,15.251916,1.754064,15.001734,18.467553,1.67899,15.1948,10.042962,2.291488,23.938768,10.791952,1.206974,28.349522,5.70734,0.944744,20.547156,2.074019,0.425483,22.771026,0.610238,0.373534
19.20753,28.417054,3.556463,20.32997,27.590617,2.171919,27.812349,20.166287,1.550274,23.016277,15.266309,1.739701,14.991635,18.466313,1.684277,15.268964,10.479576,2.13791,23.86588,10.782389,1.204607,28.335302,5.716156,0.9374,20.534192,2.078476,0.432132,22.736173,0.622154,0.372978
19.16733,28.457141,3.577367,20.297819,27.625318,2.160559,27.788875,20.202634,1.538266,23.015185,15.266368,1.737493,14.985248,18.485405,1.678463,15.325274,10.652342,2.046882,23.776106,10.764235,1.209487,28.325365,5.72869,0.940368,20.508833,2.111702,0.421383,22.692218,0.626862,0.387486
19.115943,28.467196,3.620802,20.267469,27.668855,2.147309,27.764936,20.23596,1.527036,23.014977,15.259741,1.742768,14.979861,18.540255,1.662051,15.246192,10.592805,2.05601,23.671684,10.706518,1.225417,28.317375,5.741046,0.946402,20.47549,2.13808,0.423608,22.653259,0.679882,0.339894
19.072808,28.506216,3.640677,20.246087,27.77979,2.108688,27.722318,20.314266,1.498886,23.012813,15.260907,1.738927,14.978701,18.589757,1.654238,15.070231,10.731324,1.920466,23.585282,10.646529,1.241702,28.302392,5.771036,0.954746,20.447341,2.168227,0.417921,22.62214,0.703288,0.316144
19.027505,28.504955,3.662015,20.182679,27.906638,2.042589,27.668718,20.398,1.47438,23.003579,15.25285,1.742684,15.0761,18.720069,1.545136,15.080215,10.757544,2.003071,23.504257,10.629232,1.247668,28.283448,5.795168,0.956043,20.428177,2.200117,0.412726,22.580005,0.690954,0.323846
18.978165,28.542762,3.655623,20.141562,28.003572,2.011111,27.432771,20.347662,1.558043,23.002013,15.23853,1.75051,14.944767,18.421517,1.82474,15.032058,10.784554,1.983588,23.430567,10.624821,1.240914,28.252655,5.808598,0.953505,20.405477,2.22339,0.412966,22.538135,0.69446,0.32413
18.937047,28.601785,3.646393,20.106553,28.086434,1.989143,27.407337,20.320968,1.595374,23.00688,15.258359,1.741542,14.933797,18.427772,1.822275,14.928612,10.922772,1.829692,23.351907,10.621533,1.232538,28.22276,5.815489,0.954664,20.391245,2.251243,0.420168,22.499468,0.738848,0.31413
18.892372,28.66744,3.637364,20.061984,28.169938,1.974684,27.354237,20.300704,1.631937,23.008471,15.25853,1.738121,14.925957,18.418707,1.837083,14.897733,10.94964,1.820031,23.267455,10.631519,1.205554,28.217173,5.832524,0.955851,20.360555,2.265756,0.428516,22.455101,0.773089,0.305175
18.846698,28.697988,3.649505,19.876139,27.950688,2.204698,27.305395,20.292,1.645103,23.008742,15.244312,1.748206,14.923954,18.442819,1.819808,14.853078,10.962281,1.814704,23.194545,10.657113,1.171101,28.212561,5.835246,0.962985,20.338245,2.286821,0.432837,22.415109,0.786914,0.307795
18.806873,28.698586,3.671831,19.889132,27.945691,2.233479,27.262257,20.295031,1.650929,23.009567,15.226202,1.759412,14.919198,18.451771,1.817059,14.799619,11.120803,1.667075,23.132059,10.650399,1.17048,28.207115,5.829037,0.983317,20.326309,2.30576,0.431228,22.373014,0.776386,0.321903
18.759577,28.723178,3.690933,19.868074,27.973673,2.224825,27.219767,20.381011,1.628022,23.011905,15.246076,1.745314,14.917382,18.447314,1.823895,14.631455,10.991396,1.813633,23.060116,10.635041,1.170636,28.205708,5.884349,0.970633,20.305213,2.328576,0.443503,22.659272,0.056877,1.088087
18.715683,28.761184,3.695971,19.838187,28.023849,2.189789,27.174801,20.4471,1.61425,23.008196,15.241648,1.752166,14.915463,18.459133,1.821872,14.610294,10.995297,1.810843,22.978206,10.570416,1.190787,28.195572,5.916203,0.968732,20.277951,2.348611,0.449161,22.423767,0.221211,0.883837
18.66864,28.829014,3.683196,19.826777,28.035449,2.206289,27.137294,20.465271,1.657469,23.008894,15.265072,1.731551,14.914564,18.459761,1.826529,14.58651,11.018151,1.802861,22.892395,10.51486,1.202636,28.188916,5.937763,0.966357,20.24511,2.391734,0.446665,22.406955,0.313739,0.880422
18.63162,28.863729,3.674941,19.815379,28.118775,2.182888,27.097482,20.518209,1.654679,23.00514,15.258998,1.735083,14.907994,18.509081,1.814773,14.566986,11.024246,1.803952,22.826429,10.492418,1.209142,28.181787,5.948082,0.969946,20.223901,2.423372,0.440909,22.387147,-0.11805,1.128208
18.590167,28.920779,3.665606,19.795668,28.201742,2.161175,27.042939,20.512862,1.668428,23.014579,15.26367,1.727023,14.89586,18.502311,1.826037,14.545596,11.072684,1.761881,22.761737,10.46681,1.224712,28.164919,5.943093,0.982378,20.207386,2.454746,0.449221,22.242575,-0.038115,1.070869
18.555583,28.919283,3.677091,19.774412,28.268612,2.14176,27.049553,20.266493,1.915077,23.01356,15.241406,1.745086,14.895516,18.474589,1.85625,14.521357,11.117721,1.730234,22.702666,10.459641,1.224577,28.133981,5.929915,0.999881,20.187392,2.472769,0.446884,22.127492,0.060171,0.930235
18.51727,28.919954,3.703028,19.702273,28.288628,2.132251,26.982383,20.412083,1.782675,23.018357,15.27281,1.720427,14.89289,18.473551,1.861978,14.365951,11.000698,1.870327,22.616364,10.45836,1.215127,28.110528,5.957356,0.99462,20.164842,2.507879,0.452907,22.131167,0.13704,0.92443
18.472936,28.950559,3.718783,19.645549,28.31278,2.137456,26.936957,20.435414,1.771107,23.007429,15.249045,1.745978,14.896424,18.400358,1.936725,14.231598,10.890886,1.986655,22.537964,10.439005,1.217152,28.091353,5.998331,0.983814,20.13677,2.539456,0.452567,22.089131,0.238287,0.888393
18.428021,28.969525,3.748624,19.610538,28.392408,2.117424,26.903353,20.512271,1.754425,23.00048,15.229314,1.765131,14.893454,18.406973,1.935908,14.193543,10.946739,1.968887,22.462446,10.384937,1.230334,28.07297,6.055381,0.972094,20.11158,2.584419,0.452011,22.073336,0.216016,0.895615
18.381913,28.980034,3.755147,19.583008,28.481025,2.097336,26.852921,20.540668,1.776236,22.999152,15.225646,1.767237,14.890444,18.415557,1.928946,14.094125,10.951182,1.969442,22.381881,10.358043,1.243236,28.053493,6.091383,0.969403,20.09738,2.608144,0.463924,21.971666,0.47305,0.742218
18.336274,29.032905,3.738731,19.554659,28.541726,2.092484,26.784122,20.570534,1.798374,23.002568,15.222468,1.772776,14.890594,18.425316,1.924811,13.834204,10.915567,1.992428,22.300212,10.339165,1.250727,28.018197,6.089659,0.980362,20.072681,2.644227,0.461733,22.00847,0.300951,0.861077
18.296218,29.062575,3.735908,19.511023,28.520984,2.118825,26.598927,20.720015,1.679815,23.003823,15.218773,1.778632,14.867129,17.862027,2.066202,13.924393,11.112595,1.882908,22.248329,10.329343,1.255013,27.983706,6.0878,0.986651,20.049043,2.663755,0.461807,21.729986,0.451643,0.673396
18.316703,29.540898,3.351667,19.460622,28.523194,2.129397,26.575976,20.753457,1.668774,23.01471,15.242299,1.753874,14.076507,17.771174,2.084674,13.924393,11.112595,1.882908,22.180381,10.127857,1.456012,27.979551,6.108237,0.983632,20.037716,2.685559,0.468693,21.710463,0.47524,0.664512
18.28971,29.407733,3.516388,19.419785,28.550114,2.120427,26.556084,20.769688,1.662516,23.013751,15.239002,1.759057,14.064013,17.688879,2.104333,13.889499,11.034184,1.945793,22.121531,10.126642,1.445278,27.96953,6.104537,0.998912,20.021376,2.702788,0.475357,21.723679,0.320164,0.711591
18.262111,29.495647,3.484557,19.379859,28.617272,2.112122,26.525923,20.779557,1.667079,22.986766,15.202776,1.790848,14.055495,17.648641,2.12587,13.846404,11.05679,1.937701,22.116677,10.176399,1.353145,27.955049,6.118602,1.003245,20.006175,2.745474,0.470912,21.682429,0.643937,0.607467
18.101126,29.365857,3.602126,19.337416,28.697387,2.090861,26.51237,20.779322,1.672174,22.970535,15.187698,1.802088,14.048705,17.659791,2.126273,13.796702,11.07491,1.930111,21.984405,10.240062,1.239481,27.942913,6.154434,0.999139,19.982503,2.756394,0.477257,21.646119,0.478633,0.838976
18.141262,29.466036,3.541312,19.296589,28.734259,2.105287,26.48225,20.788886,1.670069,23.091836,15.47697,1.514497,14.052399,17.672078,2.121757,13.738516,11.149337,1.893307,21.940673,10.229546,1.2389,27.939152,6.17333,0.99437,19.965296,2.785847,0.477567,21.53072,0.488875,0.840904
18.126769,29.513842,3.539187,19.261821,28.716942,2.1376,26.337484,21.002518,1.476429,23.085083,15.451219,1.543829,14.049384,17.683776,2.119964,13.632852,11.096489,1.991074,21.869029,10.216923,1.241085,27.931639,6.162238,1.019174,19.949519,2.836451,0.464899,21.50658,0.504657,0.833969
18.112299,29.600727,3.507863,19.225791,28.665468,2.189341,26.306699,20.954183,1.568885,23.07745,15.44716,1.551964,14.048179,17.715346,2.111609,13.443209,11.133473,1.988647,21.790348,10.228145,1.222118,27.930473,6.207743,1.015291,19.928406,2.858412,0.472145,21.47276,0.523092,0.851832
18.09984,29.633299,3.511738,19.120898,28.688052,2.173073,26.262332,20.959116,1.610412,23.077983,15.448203,1.551654,14.044487,17.706693,2.123713,13.528694,11.056044,2.01604,21.743308,10.261725,1.181137,27.756335,5.992575,1.27666,19.909008,2.852345,0.48345,21.42669,0.583288,0.786845
18.088914,29.627049,3.549582,19.073282,28.686671,2.190809,26.276119,21.081069,1.533095,23.080374,15.440381,1.552131,14.043163,17.699753,2.13732,13.41968,11.251409,1.949132,21.691117,10.291842,1.13905,27.727407,6.012089,1.264392,19.898588,2.873205,0.480958,21.566372,0.310832,1.10631
18.052457,29.647961,3.560523,19.04069,28.72998,2.19755,26.255316,21.109755,1.525193,23.083604,15.435596,1.552945,14.040523,17.703001,2.141545,13.348411,11.330618,1.928291,21.485602,10.030745,1.390333,27.729121,6.019974,1.265786,19.880986,2.915401,0.477307,21.486514,0.446344,1.074999
18.018813,29.669241,3.572646,19.015627,28.784442,2.205242,26.235522,21.13885,1.514161,23.08274,15.432881,1.552828,14.039647,17.712907,2.13452,13.397641,11.243415,1.959394,21.526853,10.037471,1.380778,27.722065,6.047754,1.249734,19.862178,2.951765,0.4663,21.434861,0.470615,0.98124
17.982797,29.736603,3.546998,18.994067,28.867615,2.185135,25.99965,21.042579,1.603815,23.082121,15.438246,1.548164,14.036239,17.70629,2.146061,13.395191,11.251161,1.957167,21.517334,10.072141,1.339465,27.707576,6.067715,1.248528,19.843574,2.989607,0.461963,21.218486,0.340001,1.13193
17.937378,29.76718,3.557193,18.973179,28.957593,2.162023,25.977642,21.047539,1.600198,23.084595,15.446922,1.540209,14.027615,17.811674,2.050484,13.399881,11.307139,1.917973,21.482851,10.082234,1.327377,27.696947,6.112995,1.239876,19.824553,2.994417,0.466662,21.366413,0.566241,1.009079
17.930243,29.929282,3.446644,18.938891,28.973101,2.169407,25.918169,21.043856,1.613394,23.088415,15.445055,1.543105,14.023283,17.842457,2.025727,13.380281,11.378351,1.861052,21.369309,10.203977,1.18922,27.67876,6.163288,1.230237,19.807652,3.027983,0.465026,21.346378,0.513793,1.132
17.928421,30.011308,3.412392,18.915089,28.968899,2.178141,25.99437,21.196286,1.563763,23.087243,15.43265,1.554063,14.028219,17.846313,2.028616,13.259629,11.350992,1.912122,21.326852,9.998745,1.387615,27.658403,6.173103,1.23042,19.794873,3.054588,0.466101,21.131841,0.585939,1.014266
17.814826,29.791199,3.620528,18.826233,28.82286,2.3211,25.991876,21.376296,1.450536,23.098586,15.442168,1.544837,14.021527,17.854499,2.025489,13.227125,11.379672,1.902014,21.294814,10.019385,1.339104,27.624333,6.176956,1.235481,19.771722,3.098444,0.457304,21.133732,0.66244,0.926806
17.798737,29.82808,3.610685,18.820925,28.894651,2.303598,25.971748,21.414523,1.438602,23.105787,15.448085,1.549141,14.02112,17.878822,2.022197,13.176525,11.397147,1.906266,21.257089,10.004099,1.348455,27.592247,6.180067,1.245469,19.758248,3.089692,0.469735,21.113964,0.603119,1.041307
17.754167,29.834231,3.652402,18.794085,28.942121,2.318319,25.949403,21.442038,1.429226,23.103841,15.46364,1.536929,14.020565,17.879667,2.025551,13.115095,11.440018,1.898438,21.152507,10.156624,1.17977,27.56746,6.193468,1.253381,19.743506,3.119521,0.470057,21.126048,0.565681,1.036893
17.772833,29.927266,3.618601,18.802645,29.05309,2.264383,25.915742,21.49454,1.392339,23.103914,15.463,1.533455,14.022113,17.876334,2.033703,13.055162,11.500421,1.883127,21.115624,10.183717,1.144804,27.558449,6.236797,1.247303,19.731639,3.145473,0.475992,21.132868,0.715172,1.010404
17.745801,29.962572,3.625416,18.80021,29.093648,2.260472,25.873278,21.546646,1.387127,23.102111,15.454973,1.540647,14.070146,17.901634,2.024558,13.001658,11.523164,1.882557,21.044433,10.195608,1.12658,27.538222,6.290608,1.230835,19.686922,3.088867,0.58057,21.118352,0.765464,0.994334
17.727245,30.000698,3.628548,18.777146,29.11282,2.256651,25.820272,21.586777,1.387,23.102992,15.440577,1.549523,14.07268,17.918884,2.008058,12.956179,11.572884,1.870896,21.017491,10.205706,1.105119,27.508812,6.294899,1.237684,19.677808,3.114122,0.588305,21.115705,0.741117,1.042483
17.704948,29.98027,3.673318,18.749575,29.116657,2.266902,25.803061,21.421447,1.561297,23.104095,15.445335,1.547653,14.071631,17.931307,2.004275,12.948044,11.629404,1.829268,20.974208,10.17172,1.108931,27.485992,6.309641,1.237373,19.84687,3.45832,0.403385,21.112634,0.70234,1.086524
17.621262,30.098732,3.600489,18.714385,29.122001,2.307559,25.669447,21.308892,1.677554,23.107185,15.441403,1.550406,14.063075,17.930138,2.006747,12.863004,11.573526,1.888549,20.817991,10.058379,1.209164,27.464638,6.344528,1.235939,19.899892,3.590663,0.361323,21.012772,0.751702,1.07123
17.572152,30.207509,3.520176,18.67287,29.137074,2.343387,25.577736,21.217497,1.76393,23.10317,15.439183,1.557119,14.064416,17.923389,2.014817,12.812974,11.547822,1.922657,20.784069,10.024404,1.238061,27.44803,6.360434,1.234016,20.047166,3.609767,0.343975,21.009984,0.834163,1.080026
17.601184,30.186428,3.578789,18.63605,29.159049,2.379478,25.638564,21.506216,1.508865,23.099942,15.441686,1.552859,14.065119,17.933398,2.012105,12.757111,11.50988,1.971565,20.725798,9.999881,1.255664,27.423569,6.3758,1.232155,20.024401,3.618583,0.353178,20.912301,0.871655,1.028103
17.578139,30.263523,3.566409,18.602556,29.269932,2.292512,25.616887,21.580742,1.487668,23.090694,15.43318,1.565961,14.062324,17.946698,2.00671,12.552637,11.827041,1.650213,20.603316,9.89641,1.36023,27.39634,6.427998,1.217739,19.995681,3.676593,0.340106,20.895495,0.925488,0.96498
17.558984,30.309625,3.556738,18.560184,29.28098,2.299351,25.487867,21.492217,1.598303,23.087241,15.412037,1.583411,14.064429,17.952876,2.0142,12.57678,11.667436,1.834323,20.517957,9.843014,1.40324,27.360625,6.429809,1.222569,19.980128,3.704689,0.346358,20.731907,1.234001,0.791853
17.533206,30.352706,3.564136,18.520464,29.300064,2.315073,25.41519,21.51497,1.59528,23.087635,15.418239,1.583332,14.062827,17.960111,2.012465,12.556064,11.686648,1.827625,20.455333,9.836636,1.40327,27.333688,6.443444,1.225396,19.959611,3.718851,0.358947,20.664881,1.320687,0.748142
17.499686,30.352144,3.589471,18.443332,29.316536,2.335106,25.365272,21.518304,1.59617,23.088285,15.428897,1.574126,14.061167,17.97391,1.999121,12.537688,11.715267,1.818673,20.404439,9.833329,1.400852,27.31385,6.478544,1.219047,19.956445,3.764942,0.347415,20.638516,1.262658,0.845475
17.454824,30.350885,3.639266,18.431046,29.411664,2.311535,25.313027,21.553566,1.577858,23.089119,15.413136,1.588583,14.062009,17.994579,1.985393,12.499282,11.765776,1.801801,20.339662,9.844634,1.380776,27.300733,6.504153,1.207805,19.945839,3.790716,0.345642,20.631276,1.129431,0.92158
17.42177,30.400091,3.635142,18.415651,29.469927,2.311982,25.27162,21.618219,1.556234,23.086817,15.413179,1.590451,14.060298,17.991545,1.995008,12.455375,11.819907,1.79067,20.277409,9.834279,1.384487,27.263325,6.501796,1.227583,19.927148,3.820202,0.340365,20.586294,1.279893,0.83563
17.397348,30.43355,3.645019,18.409923,29.536316,2.298036,25.220492,21.621089,1.567217,23.087972,15.421019,1.587489,14.060953,18.005194,1.988689,12.414816,11.828609,1.795515,20.232764,9.831974,1.387108,27.237043,6.552209,1.213907,19.914697,3.866242,0.334019,20.589254,1.338291,0.810588
17.377237,30.509201,3.630984,18.390404,29.586177,2.284021,25.176314,21.64734,1.556989,23.087694,15.42842,1.586939,14.05908,17.99959,1.997253,12.370201,11.855399,1.783042,20.166097,9.83386,1.375561,27.212527,6.59312,1.189274,19.90671,3.902928,0.339673,20.562835,1.40346,0.816195
17.348821,30.565253,3.618865,18.372224,29.679361,2.25874,24.961698,21.601648,1.634883,23.086135,15.441218,1.576202,14.053488,18.003941,1.998326,12.328098,11.870792,1.791693,20.108027,9.826592,1.375981,27.17532,6.632441,1.18671,19.896621,3.914553,0.347669,20.548465,1.363259,0.922247
17.318655,30.625119,3.620401,18.356238,29.776469,2.238355,24.932115,21.654244,1.618379,23.091532,15.435417,1.585149,14.042185,17.997913,2.005391,12.283473,11.913652,1.781805,20.046155,9.786668,1.383642,27.142907,6.641139,1.196247,19.988621,3.962164,0.331131,20.368342,1.444003,1.000185
17.104202,30.332289,3.897424,18.297572,29.502053,2.527996,24.875805,21.640924,1.640089,23.089902,15.433961,1.587106,14.042372,17.99189,2.013333,12.239078,11.955001,1.777639,19.987595,9.776848,1.388169,27.121233,6.633597,1.212655,19.926691,3.920023,0.41337,20.439975,1.504264,0.975816
17.144214,30.376135,3.882411,18.258915,29.46911,2.57282,24.83782,21.676014,1.627232,23.093244,15.439984,1.590908,14.040373,17.979636,2.025743,12.197654,11.974211,1.774959,19.930716,9.774439,1.386261,27.104451,6.648917,1.20801,19.901343,3.912265,0.45279,20.427642,1.54717,0.988601
17.13814,30.497743,3.820217,18.229637,29.48284,2.577574,24.794967,21.675894,1.635257,23.09165,15.425981,1.598637,14.040128,17.97175,2.032757,12.156144,11.97673,1.784651,19.882354,9.75649,1.391438,27.21609,6.724842,1.173192,19.882449,3.938195,0.449268,20.409745,1.546237,1.015039
17.083838,30.592131,3.801318,18.183981,29.542708,2.577385,24.731592,21.694393,1.638906,23.08967,15.435637,1.598466,14.037166,17.993689,2.024925,12.109662,11.96925,1.810207,19.807056,9.775178,1.377196,27.200513,6.755918,1.162731,19.854028,3.95876,0.448334,20.28524,1.122383,1.124441
17.070539,30.670774,3.782416,18.141977,29.625846,2.564417,24.679267,21.729537,1.63342,23.088329,15.44005,1.597389,14.03646,18.021494,2.01698,12.062659,11.989566,1.823051,19.752809,9.773331,1.374436,27.199946,6.792536,1.161641,19.823938,4.000837,0.437635,20.153274,1.020416,1.146355
17.04381,30.72147,3.760311,18.103005,29.636031,2.60134,24.63123,21.729253,1.639376,23.088033,15.443509,1.595239,14.035104,18.023206,2.016583,12.019366,12.032899,1.8232,19.699463,9.759228,1.384711,27.17132,6.808567,1.157381,19.802395,4.001455,0.44596,20.152455,1.068239,1.091819
17.037354,30.777567,3.755463,18.070966,29.68658,2.580495,24.764128,21.868569,1.547366,23.107488,15.45041,1.597522,14.03521,18.032513,2.012353,11.963759,12.056681,1.825867,19.644946,9.760462,1.379549,27.132583,6.830843,1.15603,19.777963,4.019937,0.443227,20.146582,1.265856,1.028816
17.024855,30.914847,3.702717,18.01967,29.817851,2.490395,24.599804,21.763914,1.679762,23.104391,15.482422,1.58935,14.036534,18.039958,2.013527,11.903295,12.134088,1.806019,19.582857,9.755537,1.382417,27.096609,6.865322,1.156289,19.75107,4.069565,0.42979,20.05082,1.268173,1.024426
16.992502,30.994226,3.676898,17.986421,29.948846,2.433019,24.526657,21.746903,1.73479,23.110858,15.510838,1.56912,14.039174,18.054903,2.002103,11.84669,12.207429,1.791025,19.515383,9.745519,1.38707,27.059413,6.888572,1.167117,19.727104,4.07717,0.432835,20.048347,1.600524,0.933835
16.971351,31.064485,3.662533,17.94302,29.971271,2.464954,24.443155,21.78924,1.725745,23.106243,15.522575,1.561076,14.027307,18.028916,2.02802,11.58754,12.065785,1.966123,19.452035,9.742835,1.38397,27.023342,6.901083,1.168156,19.781721,4.007895,0.529858,20.015686,1.629562,0.955082
16.72663,30.849168,3.855256,17.913595,30.032422,2.467235,24.360394,21.795317,1.732737,23.111447,15.246785,1.843621,14.013067,18.007674,2.05108,11.566075,12.129104,1.947957,19.391997,9.729324,1.394012,26.991631,6.904645,1.176815,19.759354,4.012169,0.557874,19.977697,1.666062,0.944566
16.802039,30.825514,3.938463,17.879406,30.097652,2.469693,24.276254,21.79489,1.750247,23.113661,15.217978,1.877226,13.991603,18.003298,2.056615,11.50173,12.127011,1.966569,19.324704,9.73679,1.386828,26.962494,6.917479,1.178391,19.732991,4.016057,0.568269,19.920755,1.361181,1.029185
16.779229,30.909302,3.918504,17.831997,30.120899,2.501809,24.190045,21.815751,1.745096,23.111769,15.216008,1.887906,13.967478,17.970736,2.08238,11.456277,12.113637,1.99271,19.254577,9.727335,1.394627,26.924513,6.96985,1.168212,19.699123,4.017313,0.58445,19.850096,1.403968,1.03021
16.723362,30.845178,4.018636,17.781557,30.086664,2.553728,24.273379,21.837121,1.77445,23.112618,15.21696,1.892388,14.029057,17.94184,2.119702,11.411805,12.127897,1.994701,19.195589,9.732215,1.38736,26.889118,7.008676,1.161038,19.674472,4.014846,0.616473,19.796409,1.419329,1.050357
16.676402,30.873161,4.049565,17.71658,30.109658,2.572736,24.072118,21.783964,1.83244,23.111479,15.221638,1.891727,14.035207,17.920701,2.146865,11.333459,11.915327,2.259176,19.135107,9.737337,1.380284,26.847221,7.021047,1.166877,19.651526,3.993159,0.65911,19.71004,1.483557,1.049411
16.634584,30.911565,4.063437,17.666542,30.14293,2.592079,24.029465,21.858082,1.812658,23.11945,15.278145,1.860513,14.032242,17.910972,2.162841,11.31055,12.197003,2.016551,19.057143,9.731447,1.385579,26.806798,7.031748,1.177936,19.699888,4.242254,0.40055,19.780294,1.373012,1.110934
16.5919,31.000538,4.053976,17.630403,30.23076,2.572386,23.946139,21.875813,1.833706,23.11844,15.307641,1.857638,14.024069,17.916705,2.154091,11.273843,12.214064,2.020448,18.984945,9.726783,1.387016,26.763293,7.060381,1.179273,19.694133,4.281147,0.390789,19.714941,1.43409,1.100167
16.550698,31.058362,4.046611,17.593559,30.28951,2.564736,23.877683,21.861273,1.856349,23.118413,15.33028,1.851576,14.023024,17.933863,2.138146,11.233731,12.216756,2.034673,18.937487,9.722667,1.388622,26.726304,7.063942,1.185155,19.678135,4.274911,0.408707,19.671328,1.427673,1.102454
16.507984,31.069174,4.059562,17.559058,30.366659,2.549285,23.822465,21.861853,1.867133,23.11845,15.329579,1.85499,14.021283,17.940468,2.136234,11.187872,12.249559,2.043546,18.877456,9.725265,1.384009,26.687744,7.060683,1.200269,19.690827,4.317093,0.378132,19.614248,1.045659,1.549257
16.469326,31.14814,4.05152,17.521865,30.299823,2.676446,23.763579,21.890865,1.870503,23.120298,15.34537,1.855053,14.019769,17.943969,2.137376,11.138656,12.307621,2.038106,18.795731,9.724368,1.385446,26.652899,7.070775,1.214199,19.668525,4.338804,0.36693,19.659401,1.064526,1.597762
16.42703,31.234077,4.034216,17.480853,30.373087,2.67883,23.70152,21.952941,1.859443,23.117917,15.336484,1.866497,14.020544,17.947171,2.140353,11.093578,12.357479,2.031447,18.729321,9.714545,1.388979,26.613047,7.112657,1.207009,19.692084,4.363538,0.364863,19.647412,1.117268,1.576174
16.386093,31.333294,4.004604,17.43767,30.449285,2.668383,23.625796,22.005328,1.840689,23.110554,15.3397,1.884373,14.016834,17.9486,2.138124,11.048559,12.386156,2.029131,18.658374,9.720291,1.386965,26.574332,7.160134,1.192428,19.698833,4.389322,0.352988,19.621744,1.153118,1.562506
16.311978,31.757886,3.683488,17.390357,30.522363,2.661964,23.555251,22.013726,1.842101,23.098081,15.34411,1.888431,14.007804,17.949963,2.1379,11.009085,12.405819,2.029775,18.595875,9.702975,1.404674,26.536359,7.178295,1.190907,19.692071,4.398585,0.35403,19.597511,1.173494,1.558468
16.291203,31.767391,3.731232,17.341682,30.544137,2.666066,23.475933,22.032442,1.845867,23.100842,15.367368,1.885206,14.00224,17.945351,2.14039,11.141317,12.606012,1.897879,18.531126,9.704023,1.404786,26.494218,7.193148,1.189316,19.675921,4.41721,0.349196,19.502875,1.238253,1.531825
16.264497,31.869725,3.701908,17.28438,30.569833,2.664496,23.397038,22.083368,1.836649,23.105629,15.388427,1.89401,13.999726,17.957969,2.136238,11.076329,12.611081,1.939872,18.463867,9.704617,1.402854,26.452417,7.210073,1.19022,19.601517,4.397005,0.400758,19.429485,1.233627,1.579879
16.23472,31.956088,3.688343,17.236736,30.638358,2.663712,23.322944,22.103376,1.831219,23.113813,15.369814,1.91807,14.000044,17.972554,2.131638,11.023484,12.462569,2.147271,18.395265,9.717091,1.392069,26.411573,7.244025,1.188058,19.679583,4.474513,0.331721,19.398755,1.249957,1.583108
16.211275,32.039569,3.674921,17.188676,30.694653,2.668017,23.252861,22.168919,1.815108,23.117189,15.360372,1.935264,13.999952,17.983769,2.126921,10.970444,12.518825,2.137183,18.31948,9.718481,1.390928,26.369452,7.257342,1.188052,19.691538,4.494398,0.318989,19.367032,1.278814,1.579246
16.167756,32.163035,3.645301,17.141011,30.796798,2.650321,23.158231,22.230698,1.805564,23.113763,15.356685,1.963259,13.999333,17.987868,2.127705,10.924712,12.53452,2.152165,18.249385,9.755728,1.380751,26.326927,7.303573,1.176866,19.667496,4.533366,0.309513,19.339548,1.311302,1.568461
16.125545,32.185755,3.662848,17.098331,30.888934,2.624661,23.075322,22.242187,1.803909,23.112288,15.389566,1.955585,13.998334,17.990543,2.126491,10.882767,12.537455,2.168685,18.173821,9.744476,1.389526,26.277569,7.316442,1.176434,19.608006,4.500547,0.362531,19.288966,1.311065,1.601465
16.090079,32.210181,3.687178,17.050791,30.969888,2.619401,23.065408,22.466254,1.616002,23.114143,15.422911,1.94358,13.999914,17.994332,2.128538,10.743742,12.779904,1.966296,18.112555,9.736299,1.399378,26.055909,7.276114,1.21784,19.661535,4.573502,0.301543,19.259476,1.360744,1.584377
