﻿Node_ID,Node_SN,Latitude_(NAD83),Longitude_(NAD83),River_Kilometer,Depth_(m),Deploy_Date,Recovery_Date,Location_ID,Start_Sample,End_Sample,Comments
11113_130723,11113,46.5807067,-118.3943,602,27.4,2013-07-23 17:23:52.000,2013-08-06 16:11:31.000,SR080.0_02,2013-07-23 17:23:52.000,2013-08-06 16:12:31.000,NULL
11115_130610,11115,46.2153483,-119.023165,525,7.0,2013-06-10 10:15:31.000,2013-06-26 14:44:40.000,SR003.0_02,2013-06-10 10:15:31.000,2013-06-26 14:45:01.000,NULL
11115_130709,11115,46.5888483,-118.2212183,617,14.6,2013-07-09 17:35:08.000,2013-07-24 13:49:12.000,SR095.0_05,2013-07-09 17:35:08.000,2013-07-24 13:49:28.000,"Anchor to release 119"" NodeTip to Beacon x=4"" y=20"""
11115_130806,11115,46.3788317,-118.695455,562,20.4,2013-08-06 12:38:58.000,2013-08-20 13:23:00.000,SR040.0_01,2013-08-06 12:38:58.000,2013-08-20 13:22:57.000,NULL
11116_130411,11116,46.5892517,-118.0168167,636,33.5,2013-04-11 14:42:15.000,2013-05-01 11:05:34.000,SR114.0_01,2013-04-11 14:43:10.000,2013-05-01 11:05:53.000,NULL
11116_130514,11116,46.3790383,-118.6954367,562,23.5,2013-05-14 11:42:55.000,2013-05-30 11:43:04.000,SR040.0_01,2013-05-14 11:42:55.000,2013-05-30 11:43:14.000,NULL
11116_130531,11116,46.587005,-118.0154017,636,35.7,2013-05-31 11:08:07.000,2013-06-11 13:54:34.000,SR114.0_03,2013-05-31 11:08:07.000,2013-06-11 13:54:59.000,NULL
11116_130625,11116,46.5798617,-118.3941433,602,27.4,2013-06-25 11:18:47.000,2013-07-10 12:18:40.000,SR080.0_03,2013-06-25 11:18:47.000,2013-07-10 12:19:07.000,NULL
11116_130806,11116,46.546875,-118.5535133,587,4.9,2013-08-06 13:43:03.000,2013-08-20 14:00:50.000,SR065.0_03,2013-08-06 13:43:03.000,2013-08-20 14:01:08.000,NULL
11119_130404,11119,45.9701,-122.8284,126,16.2,2013-04-04 16:35:00.000,2013-04-25 14:13:00.000,CR126.0_06,2013-04-04 16:35:00.000,2013-04-25 14:13:00.000,Mostly beacon tags
11119_130425,11119,45.9701,-122.8284,126,16.5,2013-04-25 14:23:00.000,2013-05-15 12:36:00.000,CR126.0_06,2013-04-25 14:23:00.000,2013-05-15 12:35:58.000,NULL
11119_130515,11119,45.9701,-122.8284,126,16.2,2013-05-15 12:56:00.000,2013-06-14 13:16:00.000,CR126.0_06,2013-05-15 12:56:00.000,2013-06-14 11:59:37.000,Batt died 6/14 11:59:37 Vbatt=6.12
11119_130614,11119,45.9701,-122.8284,126,14.9,2013-06-14 13:28:00.000,2013-07-09 13:56:00.000,CR126.0_06,2013-06-14 13:28:00.000,2013-07-09 13:56:28.000,NULL
11119_130709,11119,45.9701,-122.8284,126,14.9,2013-07-09 14:12:00.000,2013-07-24 13:34:00.000,CR126.0_06,2013-07-09 14:12:00.000,2013-07-24 13:34:08.000,NULL
11119_130724,11119,45.9701,-122.8284,126,15.2,2013-07-24 13:44:00.000,2013-08-12 14:21:00.000,CR126.0_06,2013-07-24 13:44:00.000,2013-08-12 14:21:00.000,NULL
11120_130404,11120,46.056137,-122.8727154,113,12.8,2013-04-04 12:05:00.000,2013-04-29 13:19:00.000,CR113.0_01,2013-04-04 12:05:00.000,2013-04-29 13:19:00.000,Almost all beacon throughout file
11120_130429,11120,46.056137,-122.8727154,113,12.5,2013-04-29 13:31:00.000,2013-05-16 10:30:00.000,CR113.0_01,2013-04-29 13:32:52.000,2013-05-16 10:29:56.000,Removed to CR152 after this deployment
11120_130724,11120,45.97225,-122.82605,126,21.0,2013-07-24 12:37:00.000,2013-08-12 13:23:00.000,CR126.0_02,2013-07-24 12:37:00.000,2013-08-12 13:23:41.000,NULL
11122_130404,11122,45.97135,-122.8269833,126,19.8,2013-04-04 16:06:00.000,2013-04-25 13:37:00.000,CR126.0_04,2013-04-04 16:06:00.000,2013-04-25 13:37:00.000,NULL
11122_130425,11122,45.97135,-122.8269833,126,20.1,2013-04-25 13:47:00.000,2013-05-15 11:46:00.000,CR126.0_04,2013-04-25 13:47:00.000,2013-05-15 11:46:59.000,NULL
11122_130515,11122,45.97135,-122.8269833,126,21.6,2013-05-15 11:57:00.000,2013-06-14 12:50:00.000,CR126.0_04,2013-05-15 11:57:00.000,2013-06-14 04:38:26.000,Batt died 6/14 04:38:26 Vbatt=6.18
11122_130614,11122,45.97135,-122.8269833,126,21.0,2013-06-14 13:00:00.000,2013-07-09 12:59:00.000,CR126.0_04,2013-06-14 13:00:00.000,2013-07-09 12:59:57.000,NULL
11122_130709,11122,45.97135,-122.8269833,126,21.0,2013-07-09 13:17:00.000,2013-07-24 13:08:00.000,CR126.0_04,2013-07-09 13:17:00.000,2013-07-24 13:08:25.000,NULL
11122_130724,11122,45.97135,-122.8269833,126,18.6,2013-07-24 13:17:00.000,2013-08-12 13:50:00.000,CR126.0_04,2013-07-24 13:17:00.000,2013-08-12 13:50:29.000,NULL
11123_130411,11123,46.586005,-118.0158517,636,9.1,2013-04-11 14:54:37.000,2013-05-01 11:24:38.000,SR114.0_04,2013-04-11 14:54:47.000,2013-05-01 11:24:45.000,NULL
11123_130514,11123,46.5465833,-118.5559833,587,8.8,2013-05-14 12:43:43.000,2013-05-30 12:39:10.000,SR065.0_02,2013-05-14 12:43:43.000,2013-05-30 12:39:23.000,NULL
11123_130610,11123,46.2148767,-119.0226283,525,6.1,2013-06-10 10:20:14.000,2013-06-26 14:49:12.000,SR003.0_03,2013-06-10 10:20:14.000,2013-06-26 14:49:27.000,NULL
11123_130709,11123,46.2510433,-118.8685067,539,30.5,2013-07-09 11:28:20.000,2013-07-23 11:59:25.000,SR017.0_03,2013-07-09 11:28:20.000,2013-07-23 11:59:44.000,NULL
11123_130723,11123,46.5674917,-118.531515,590,32.0,2013-07-23 16:41:16.000,2013-08-06 15:21:21.000,SR068.0_01,2013-07-23 16:41:16.000,2013-08-06 15:21:36.000,NULL
11125_130514,11125,46.2512,-118.868265,539,30.5,2013-05-14 11:06:40.000,2013-05-30 10:53:18.000,SR017.0_03,2013-05-14 11:06:40.000,2013-05-30 10:53:44.000,NULL
11125_130531,11125,46.5803517,-118.0457233,634,9.4,2013-05-31 12:02:34.000,2013-06-11 14:39:35.000,SR112.0_02,2013-05-31 12:02:34.000,2013-06-11 14:39:57.000,NULL
11125_130625,11125,46.5804267,-118.0456583,634,9.1,2013-06-25 12:16:40.000,2013-07-10 10:02:16.000,SR112.0_02,2013-06-25 12:16:40.000,2013-07-10 10:02:44.000,NULL
11125_130806,11125,46.2153317,-119.0231467,525,6.7,2013-08-06 10:04:31.000,2013-08-20 10:47:08.000,SR003.0_02,2013-08-06 10:04:31.000,2013-08-20 10:47:38.000,NULL
11126_130610,11126,46.2529683,-118.8699417,539,19.2,2013-06-10 11:12:43.000,2013-06-26 13:11:48.000,SR017.0_01,2013-06-10 11:12:43.000,2013-06-26 13:12:25.000,Beacon not detected by neighbor node at SR017.0_02
11126_130709,11126,46.3789183,-118.69535,562,21.0,2013-07-09 12:01:29.000,2013-07-23 13:45:53.000,SR040.0_01,2013-07-09 12:01:29.000,2013-07-23 13:46:02.000,NULL
11126_130724,11126,46.5804083,-118.04584,634,8.8,2013-07-24 10:49:34.000,2013-08-07 11:48:47.000,SR112.0_02,2013-07-24 10:49:34.000,2013-08-07 11:49:09.000,NULL
11128_130404,11128,45.97235,-122.8258,126,23.5,2013-04-04 15:38:00.000,NULL,CR126.0_02,NULL,NULL,Lost
11129_130430,11129,46.2161483,-119.02435,525,7.6,2013-04-30 09:29:59.000,2013-05-14 09:29:56.000,SR003.0_01,2013-04-30 09:29:59.000,2013-05-14 09:30:09.000,Small file mostly beacon detections
11129_130530,11129,46.378435,-118.6923333,562,15.2,2013-05-30 12:00:49.000,2013-06-10 13:03:03.000,SR040.0_04,2013-05-30 12:00:49.000,2013-06-10 13:03:26.000,NULL
11129_130611,11129,46.58095,-118.04667,634,9.1,2013-06-11 14:38:29.000,2013-06-25 12:08:06.000,SR112.0_01,2013-06-11 14:38:29.000,2013-06-25 12:08:22.000,NULL
11129_130625,11129,46.588525,-118.220535,617,13.4,2013-06-25 16:21:30.000,2013-07-09 17:36:07.000,SR095.0_06,2013-06-25 16:21:30.000,2013-07-09 17:36:27.000,"Anchor to release 64.50"" NodeTip to Beacon x=4"" y=21"""
11129_130806,11129,46.2527717,-118.87007,539,19.8,2013-08-06 10:59:50.000,2013-08-20 12:32:00.000,SR017.0_01,2013-08-06 10:59:50.000,2013-08-20 12:30:40.000,NULL
11132_130610,11132,46.3785267,-118.693175,562,17.4,2013-06-10 13:02:08.000,2013-06-26 12:38:51.000,SR040.0_03,2013-06-10 13:02:08.000,2013-06-26 12:39:14.000,NULL
11132_130709,11132,46.547415,-118.5554033,587,8.2,2013-07-09 12:52:02.000,2013-07-23 14:38:00.000,SR065.0_01,2013-07-09 12:52:02.000,2013-07-23 14:38:00.000,NULL
11132_130724,11132,46.5798483,-118.0449083,634,7.6,2013-07-24 10:54:54.000,2013-08-07 11:54:14.000,SR112.0_03,2013-07-24 10:54:54.000,2013-08-07 11:54:33.000,NULL
11133_130429,11133,46.058033,-122.88293,113,17.7,2013-04-29 15:20:00.000,2013-05-16 10:50:00.000,CR113.0_04,2013-04-29 15:20:46.000,2013-05-16 10:50:06.000,New node and slightly different lat longs; 
11133_130516,11133,45.7513166,-122.76335,152,14.6,2013-05-16 15:16:00.000,2013-06-17 14:14:00.000,CR152.0_05,2013-05-16 15:16:00.000,2013-06-15 01:30:42.000,Batt died 6/15 01:30:42 Vbatt 6.27; 1st deploy at CR152 moved from cr113
11133_130617,11133,45.7513166,-122.76335,152,13.1,2013-06-17 14:23:00.000,2013-07-10 12:48:00.000,CR152.0_05,2013-06-17 14:23:00.000,2013-07-10 12:47:58.000,NULL
11133_130710,11133,45.7513166,-122.76335,152,14.3,2013-07-10 13:05:00.000,2013-07-25 12:34:00.000,CR152.0_05,2013-07-10 13:05:00.000,2013-07-25 12:34:09.000,NULL
11133_130725,11133,45.7513166,-122.76335,152,14.0,2013-07-25 12:51:00.000,2013-08-13 12:45:00.000,CR152.0_05,NULL,NULL,No data on CFD
11135_130414,11135,46.5807267,-118.3943467,602,28.0,2013-04-14 10:36:41.000,2013-05-01 13:39:20.000,SR080.0_02,2013-04-14 10:37:01.000,2013-05-01 14:21:14.000,NULL
11135_130610,11135,46.2519317,-118.8689333,539,27.7,2013-06-10 11:18:00.000,2013-06-26 13:17:38.000,SR017.0_02,2013-06-10 11:18:00.000,2013-06-26 13:21:59.000,NULL
11135_130709,11135,46.21443,-119.0216817,525,6.7,2013-07-09 10:06:07.000,2013-07-23 10:01:20.000,SR003.0_04,2013-07-09 10:06:07.000,2013-07-23 10:01:32.000,NULL
11135_130723,11135,46.3784367,-118.6933133,562,17.7,2013-07-23 14:08:18.000,2013-08-06 12:44:54.000,SR040.0_03,2013-07-23 14:08:18.000,2013-08-06 12:45:04.000,NULL
11135_130807,11135,46.5870617,-118.0156183,636,35.1,2013-08-07 11:12:38.000,2013-08-21 11:19:53.000,SR114.0_03,2013-08-07 11:12:38.000,2013-08-21 11:20:00.000,NULL
11137_130430,11137,46.2518867,-118.8689017,539,28.3,2013-04-30 11:11:01.000,2013-05-14 10:56:24.000,SR017.0_02,2013-04-30 11:11:01.000,2013-05-14 10:57:14.000,NULL
11137_130530,11137,46.56597,-118.52895,590,32.3,2013-05-30 14:23:47.000,2013-06-10 15:22:59.000,SR068.0_03,2013-05-30 14:23:47.000,2013-06-10 15:23:27.000,NULL
11137_130611,11137,46.5798217,-118.044905,634,8.2,2013-06-11 14:47:54.000,2013-06-25 12:17:41.000,SR112.0_03,2013-06-11 14:47:54.000,2013-06-25 12:17:58.000,NULL
11137_130626,11137,46.2162083,-119.0243267,525,7.0,2013-06-26 14:43:41.000,2013-07-09 09:43:18.000,SR003.0_01,2013-06-26 14:43:41.000,2013-07-09 09:45:15.000,NULL
11137_130709,11137,46.5649833,-118.5279717,590,23.8,2013-07-09 15:07:04.000,2013-07-23 16:52:33.000,SR068.0_04,2013-07-09 15:07:04.000,2013-07-23 16:52:57.000,NULL
11137_130724,11137,46.5870783,-118.0159567,636,35.4,2013-07-24 10:09:00.000,2013-08-07 11:08:38.000,SR114.0_03,2013-07-24 10:09:00.000,2013-08-07 11:09:23.000,NULL
11139_130411,11139,46.588195,-118.0166233,636,34.7,2013-04-11 14:46:20.000,2013-05-01 11:12:10.000,SR114.0_02,2013-04-11 14:45:20.000,2013-05-01 11:12:28.000,NULL
11139_130514,11139,46.5668033,-118.5298,590,31.7,2013-05-14 14:55:47.000,2013-05-30 14:13:09.000,SR068.0_02,2013-05-14 14:55:47.000,2013-05-30 14:13:18.000,NULL
11139_130531,11139,46.5896133,-118.2206633,617,20.4,2013-05-31 13:45:40.000,2013-06-12 10:56:58.000,SR095.0_04,2013-05-31 13:44:00.000,2013-06-12 10:55:14.000,"Node Clock appears accurate Start and End Sample differs from Deploy and Recovery times;Anchor to release 127.00"" NodeTip to Beacon x=3.75"" y= 20.25"""
11139_130625,11139,46.589295,-118.0170017,636,32.6,2013-06-25 12:59:43.000,2013-07-11 15:39:24.000,SR114.0_01,2013-06-25 12:59:43.000,2013-07-11 15:39:40.000,NULL
11140_130404,11140,45.97245,-122.8251833,126,10.4,2013-04-04 15:24:00.000,2013-04-25 12:54:00.000,CR126.0_01,2013-04-04 15:24:00.000,2013-04-25 12:54:00.000,NULL
11140_130425,11140,45.97245,-122.8251833,126,10.7,2013-04-25 13:04:00.000,2013-05-15 11:08:00.000,CR126.0_01,2013-04-25 13:03:02.000,2013-05-15 11:08:43.000,NULL
11140_130515,11140,45.97245,-122.8251833,126,10.7,2013-05-15 11:20:00.000,2013-06-14 12:03:00.000,CR126.0_01,2013-05-15 11:20:00.000,2013-06-14 10:21:30.000,Batt died 6/14 10:21:30 Vbatt=6.37
11140_130614,11140,45.97245,-122.8251833,126,10.1,2013-06-14 12:14:00.000,2013-07-09 12:06:00.000,CR126.0_01,2013-06-14 12:14:00.000,2013-07-09 12:07:13.000,NULL
11140_130709,11140,45.97245,-122.8251833,126,10.4,2013-07-09 12:20:00.000,2013-07-24 12:43:00.000,CR126.0_01,2013-07-09 12:20:00.000,2013-07-24 12:43:42.000,NULL
11140_130724,11140,45.97245,-122.8251833,126,11.3,2013-07-24 12:51:00.000,2013-08-12 13:10:00.000,CR126.0_01,2013-07-24 12:51:00.000,2013-08-12 13:10:59.000,NULL
11141_130411,11141,46.5804033,-118.0458333,634,9.4,2013-04-11 15:46:23.000,2013-05-01 10:12:44.000,SR112.0_02,2013-04-11 15:46:32.000,2013-05-01 10:12:56.000,NULL
11141_130514,11141,46.5469617,-118.5534067,587,5.8,2013-05-14 12:50:16.000,2013-05-30 12:43:46.000,SR065.0_03,2013-05-14 12:50:16.000,2013-05-30 12:43:54.000,NULL
11141_130531,11141,46.5909767,-118.2216867,617,24.4,2013-05-31 13:36:23.000,2013-06-12 10:30:03.000,SR095.0_01,2013-05-31 13:34:46.000,2013-06-12 10:28:13.000,"Node Clock appears accurate Start and End Sample differs from Deploy and Recovery times; Anchor to release 127.25"" NodeTip to Beacon x=4.25"" y=20.75"""
11141_130625,11141,46.58601,-118.0154517,636,8.8,2013-06-25 13:19:59.000,2013-07-11 15:58:16.000,SR114.0_04,2013-06-25 13:19:59.000,2013-07-11 15:58:16.000,NULL
11142_130430,11142,46.5649233,-118.52796,590,23.8,2013-04-30 15:08:55.000,2013-05-14 15:02:31.000,SR068.0_04,2013-04-30 15:08:55.000,2013-05-14 15:02:31.000,NULL
11142_130515,11142,46.58035,-118.0458433,634,9.4,2013-05-15 12:58:50.000,2013-05-31 11:58:53.000,SR112.0_02,2013-05-15 12:58:50.000,2013-05-31 11:59:06.000,NULL
11142_130625,11142,46.5787433,-118.3942267,602,26.2,2013-06-25 11:23:29.000,2013-07-10 12:24:08.000,SR080.0_04,2013-06-25 11:23:29.000,2013-07-10 12:24:30.000,NULL
11142_130723,11142,46.2153133,-119.0231267,525,6.4,2013-07-23 09:52:32.000,2013-08-06 10:00:41.000,SR003.0_02,2013-07-23 09:52:32.000,2013-08-06 10:00:56.000,NULL
11142_130806,11142,46.56772,-118.5312167,590,31.7,2013-08-06 15:28:15.000,2013-08-20 14:48:00.000,SR068.0_01,2013-08-06 15:28:15.000,2013-08-20 14:47:55.000,NULL
11144_130414,11144,46.5817417,-118.3941383,602,15.2,2013-04-14 10:31:50.000,2013-05-01 13:33:06.000,SR080.0_01,2013-04-14 10:32:01.000,2013-05-01 13:33:15.000,NULL
11144_130610,11144,46.54703,-118.5534083,587,5.2,2013-06-10 13:45:27.000,2013-06-26 11:59:58.000,SR065.0_03,2013-06-10 13:45:27.000,2013-06-26 12:00:12.000,NULL
11144_130709,11144,46.2519917,-118.8688567,539,27.1,2013-07-09 11:23:30.000,2013-07-23 12:12:01.000,SR017.0_02,2013-07-09 11:23:30.000,2013-07-23 12:12:01.000,NULL
11144_130723,11144,46.565885,-118.5288517,590,32.0,2013-07-23 16:51:14.000,2013-08-06 15:37:37.000,SR068.0_03,2013-07-23 16:51:14.000,2013-08-06 15:38:14.000,NULL
11147_130414,11147,46.5465983,-118.5559983,587,8.8,2013-04-14 11:37:44.000,2013-04-30 13:21:38.000,SR065.0_02,2013-04-14 11:37:46.000,2013-04-30 13:21:44.000,NULL
11147_130501,11147,46.5798367,-118.3941433,602,27.4,2013-05-01 13:52:19.000,2013-05-14 16:14:15.000,SR080.0_03,2013-05-01 13:52:19.000,2013-05-14 16:14:22.000,NULL
11147_130530,11147,46.2153333,-119.023175,525,7.0,2013-05-30 09:42:07.000,2013-06-10 10:12:06.000,SR003.0_02,2013-05-30 09:42:07.000,2013-06-10 10:12:19.000,NULL
11147_130610,11147,46.56761,-118.5313383,590,32.3,2013-06-10 15:16:07.000,2013-06-25 10:23:33.000,SR068.0_01,2013-06-10 15:16:07.000,2013-06-25 10:23:57.000,NULL
11147_130625,11147,46.5909683,-118.2216483,617,23.2,2013-06-25 15:44:01.000,2013-07-09 17:09:47.000,SR095.0_01,2013-06-25 15:44:01.000,2013-07-09 17:10:05.000,"Anchor to release 120.00"" NodeTip to Beacon x=4"" y=20"""
11147_130710,11147,46.580365,-118.045915,634,9.1,2013-07-10 10:06:11.000,2013-07-24 10:46:03.000,SR112.0_02,2013-07-10 10:06:11.000,2013-07-24 10:46:30.000,NULL
11148_130414,11148,46.3789083,-118.69533,562,21.0,2013-04-14 12:51:01.000,2013-04-30 12:25:42.000,SR040.0_01,2013-04-14 12:51:16.000,2013-04-30 12:25:58.000,NULL
11148_130514,11148,46.21486,-119.0227083,525,6.4,2013-05-14 09:53:14.000,2013-05-30 09:43:04.000,SR003.0_03,2013-05-14 09:53:14.000,2013-05-30 09:43:29.000,NULL
11148_130530,11148,46.5806083,-118.394315,602,27.4,2013-05-30 15:14:50.000,2013-06-11 11:24:36.000,SR080.0_02,2013-05-30 15:14:50.000,2013-06-11 11:24:56.000,NULL
11148_130612,11148,46.5909783,-118.221645,617,23.5,2013-06-12 10:35:20.000,2013-06-25 15:39:31.000,SR095.0_01,2013-06-12 10:35:20.000,2013-06-25 15:39:53.000,"Anchor to release 120.00"" NodeTip to Beacon x=4"" y=21"""
11148_130626,11148,46.5474217,-118.5553967,587,8.2,2013-06-26 11:54:09.000,2013-07-09 12:48:08.000,SR065.0_01,2013-06-26 11:54:09.000,2013-07-09 12:48:29.000,NULL
11148_130710,11148,46.579795,-118.3941617,602,27.1,2013-07-10 12:23:03.000,2013-07-23 17:25:00.000,SR080.0_03,2013-07-10 12:23:03.000,2013-07-23 17:25:26.000,Detecting neighbor beacon but not self; beacon may be dead
11148_130724,11148,46.58955,-118.2207067,617,19.8,2013-07-24 13:48:02.000,2013-08-07 09:17:25.000,SR095.0_04,2013-07-24 13:48:15.000,2013-08-07 09:17:38.000,"Anchor to release 122"" NodeTip to Beacon x=4"" y=20.5"""
11149_130414,11149,46.2161783,-119.0244367,525,7.9,2013-04-14 16:00:20.000,2013-04-30 09:17:58.000,SR003.0_01,2013-04-14 16:00:32.000,2013-04-30 09:18:13.000,NULL
11149_130501,11149,46.5809633,-118.0466867,634,9.1,2013-05-01 10:11:28.000,2013-05-15 12:49:32.000,SR112.0_01,2013-05-01 10:11:28.000,2013-05-15 12:49:47.000,NULL
11149_130530,11149,46.5473783,-118.5554483,587,8.5,2013-05-30 12:38:01.000,2013-06-10 13:31:46.000,SR065.0_01,2013-05-30 12:38:01.000,2013-06-10 13:32:09.000,NULL
11149_130611,11149,46.5882933,-118.016145,636,34.1,2013-06-11 13:53:15.000,2013-06-25 13:00:56.000,SR114.0_02,2013-06-11 13:53:15.000,2013-06-25 13:01:28.000,NULL
11149_130626,11149,46.25213,-118.8687167,539,31.1,2013-06-26 13:30:43.000,2013-07-09 11:24:51.000,SR017.0_03,2013-06-26 13:30:43.000,2013-07-09 11:25:57.000,NULL
11149_130710,11149,46.580935,-118.0466583,634,8.8,2013-07-10 10:01:03.000,2013-07-24 10:39:48.000,SR112.0_01,2013-07-10 10:01:03.000,2013-07-24 10:40:15.000,NULL
11150_130414,11150,46.5787233,-118.3942967,602,26.8,2013-04-14 10:40:53.000,2013-05-01 13:53:24.000,SR080.0_04,2013-04-14 10:40:44.000,2013-05-01 13:53:14.000,NULL
11150_130610,11150,46.25104,-118.86847,539,30.8,2013-06-10 11:23:04.000,2013-06-26 13:26:46.000,SR017.0_03,2013-06-10 11:23:04.000,2013-06-26 13:27:58.000,NULL
11150_130709,11150,46.546945,-118.5534817,587,4.9,2013-07-09 13:01:35.000,2013-07-23 14:48:07.000,SR065.0_03,2013-07-09 13:01:35.000,2013-07-23 14:48:20.000,NULL
11150_130723,11150,46.5786783,-118.3943583,602,25.9,2013-07-23 17:35:00.000,2013-08-06 16:26:09.000,SR080.0_04,2013-07-23 17:35:00.000,2013-08-06 16:26:32.000,NULL
11152_130404,11152,46.0590333,-122.88515,113,13.4,2013-04-04 13:27:00.000,2013-05-01 12:15:00.000,CR113.0_06,2013-04-04 13:27:00.000,2013-05-01 12:15:00.000,NULL
11152_130501,11152,46.0590333,-122.88515,113,12.5,2013-05-01 12:38:00.000,2013-05-16 11:32:00.000,CR113.0_06,2013-05-01 12:38:15.000,2013-05-16 11:33:14.000,Removed to CR152 after this deployment
11152_130516,11152,45.7522167,-122.7590167,152,16.2,2013-05-16 15:27:00.000,2013-06-17 13:13:00.000,CR152.0_01,2013-05-16 15:27:00.000,2013-06-14 16:47:28.000,Batt died 6/14 16:47:28 Vbatt=6:14; 1st deploy at CR152 moved from cr113
11152_130617,11152,45.7522167,-122.7590167,152,14.6,2013-06-17 13:24:00.000,2013-07-10 11:07:00.000,CR152.0_01,2013-06-17 13:24:00.000,2013-07-10 11:07:41.000,NULL
11152_130710,11152,45.7522167,-122.7590167,152,14.6,2013-07-10 11:21:00.000,2013-07-25 11:43:00.000,CR152.0_01,2013-07-10 11:21:00.000,2013-07-25 11:43:50.000,NULL
11152_130725,11152,45.7522167,-122.7590167,152,14.9,2013-07-25 11:52:00.000,2013-08-13 11:47:00.000,CR152.0_01,2013-07-25 11:52:00.000,2013-08-13 11:47:42.000,NULL
11154_130430,11154,46.2153333,-119.023175,525,7.0,2013-04-30 09:36:10.000,2013-05-14 09:41:46.000,SR003.0_02,2013-04-30 09:36:10.000,2013-05-14 09:41:55.000,NULL
11154_130514,11154,46.5659933,-118.52867,590,32.3,2013-05-14 15:01:18.000,2013-05-30 14:19:00.000,SR068.0_03,2013-05-14 15:01:18.000,2013-05-30 14:19:00.000,NULL
11154_130531,11154,46.5885183,-118.2205667,617,13.4,2013-05-31 13:51:57.000,2013-06-12 11:07:14.000,SR095.0_06,2013-05-31 13:51:57.000,2013-06-12 11:07:29.000,"Anchor to release 75.50"" NodeTip to Beacon x=4"" y=21"""
11154_130723,11154,46.5468317,-118.5534567,587,4.9,2013-07-23 14:51:10.000,2013-08-06 13:37:14.000,SR065.0_03,2013-07-23 14:51:10.000,2013-08-06 13:37:23.000,NULL
11156_130610,11156,46.216155,-119.0244167,525,7.6,2013-06-10 10:11:04.000,2013-06-26 14:39:57.000,SR003.0_01,2013-06-10 10:11:04.000,2013-06-26 14:40:11.000,NULL
11156_130709,11156,46.2161583,-119.0243717,525,7.0,2013-07-09 09:52:38.000,2013-07-23 09:37:35.000,SR003.0_01,2013-07-09 09:52:38.000,2013-07-23 09:37:57.000,Detecting own beacon but not neighbor beacon
11156_130723,11156,46.3787067,-118.6941717,562,19.5,2013-07-23 14:03:45.000,2013-08-06 12:39:59.000,SR040.0_02,2013-07-23 14:03:45.000,2013-08-06 12:40:22.000,NULL
11156_130807,11156,46.5882783,-118.0161167,636,34.1,2013-08-07 11:07:28.000,2013-08-21 11:17:08.000,SR114.0_02,2013-08-07 11:07:28.000,2013-08-21 11:17:10.000,NULL
11162_130610,11162,46.3783883,-118.6923417,562,14.9,2013-06-10 13:06:45.000,2013-06-26 12:43:32.000,SR040.0_04,2013-06-10 13:06:45.000,2013-06-26 12:43:54.000,NULL
11162_130709,11162,46.214975,-119.0224367,525,5.8,2013-07-09 10:02:03.000,2013-07-23 09:53:30.000,SR003.0_03,2013-07-09 10:02:03.000,2013-07-23 09:53:43.000,NULL
11162_130723,11162,46.37893,-118.6954383,562,20.7,2013-07-23 13:58:07.000,2013-08-06 13:34:27.000,SR040.0_01,2013-07-23 13:58:07.000,2013-08-06 12:34:49.000,NULL
11162_130806,11162,46.5787533,-118.3941833,602,26.2,2013-08-06 16:31:24.000,2013-08-20 15:16:26.000,SR080.0_04,2013-08-06 16:31:24.000,2013-08-20 15:16:40.000,NULL
11163_130514,11163,46.25268,-118.8703167,539,20.4,2013-05-14 10:54:38.000,2013-05-30 10:41:58.000,SR017.0_01,2013-05-14 10:54:38.000,NULL,NULL
11163_130530,11163,46.5787417,-118.394275,602,26.8,2013-05-30 15:24:17.000,2013-06-11 11:35:28.000,SR080.0_04,2013-05-30 15:24:17.000,2013-06-11 11:35:55.000,NULL
11163_130723,11163,46.2528517,-118.8702117,539,18.9,2013-07-23 11:55:27.000,2013-08-06 10:55:40.000,SR017.0_01,2013-07-23 11:55:27.000,2013-08-06 10:56:01.000,NULL
11163_130806,11163,46.5659417,-118.52883,590,32.0,2013-08-06 15:44:26.000,2013-08-20 14:53:00.000,SR068.0_03,2013-08-06 15:44:26.000,2013-08-20 14:53:26.000,NULL
12001_130430,12001,46.3786033,-118.6943283,562,20.4,2013-04-30 12:37:57.000,2013-05-14 11:44:00.000,SR040.0_02,2013-04-30 12:37:57.000,2013-05-14 11:44:13.000,NULL
12001_130515,12001,46.585985,-118.015525,636,9.1,2013-05-15 11:24:41.000,2013-05-31 11:09:20.000,SR114.0_04,2013-05-15 11:24:41.000,2013-05-31 11:09:29.000,Small file mostly beacon detections
12001_130625,12001,46.565735,-118.5286633,590,32.9,2013-06-25 10:39:59.000,2013-07-09 14:58:56.000,SR068.0_03,2013-06-25 10:39:59.000,2013-07-09 14:59:27.000,NULL
12001_130806,12001,46.5466517,-118.5559067,587,7.9,2013-08-06 13:35:52.000,2013-08-20 13:58:38.000,SR065.0_02,2013-08-06 13:35:52.000,2013-08-20 13:58:28.000,NULL
12005_130429,12005,46.05785,-122.884167,113,16.5,2013-04-29 15:13:00.000,2013-06-10 00:00:00.000,CR113.0_05,2013-04-29 15:13:22.000,2013-05-14 18:53:04.000,Lost and found near Clatskanie OR by pvt citizen on 6-3-13 datacard popped out of slot battery good V; Removed to CR152 after this deployment
