type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh44,msh54,msh60,msh47,0.005988431,2.27209299268682,0.160186764606023,2.51848328350095,3.61647361647362,1.43429302354841,1.31282035205417,2.862,1.88848768054376,0.151407075355665,0.180904395790169,0.180975248159963,0.094557403191554,0.213608112973172,0.139668352165617
gammaridae,msh44,msh54,msh60,msh49,0.002753098,2.13581604119304,0.142423574380961,2.26170877093386,3.12645687645688,1.41007859454461,1.25314311615812,2.77502067824648,1.98848821081831,0.134705017227589,0.156409269664246,0.162177495014427,0.094253519997173,0.185431339411237,0.121564804971092
gammaridae,msh44,msh54,msh60,msh7,0.01168189,2.04480495025526,0.116472995382486,2.69493177387914,2.85714285714286,1.51354303189166,1.04762458793872,2.58751902587519,1.56806842480399,0.106138772753052,0.120808230789357,0.136998553652776,0.067433682814145,0.158444673744534,0.109014058541053
gammaridae,msh44,msh54,msh62,msh9,0.002753098,2.41691211950654,0.150064895584587,4.07760223048327,3.04961089494163,1.43552735555246,1.44436549666051,2.66985645933014,1.82451028007123,0.135308333053188,0.158309521910634,0.177529605676181,0.089330992616875,0.208105453591103,0.131805466659545
gammaridae,msh44,msh54,msh7,msh45,0.008299708,2.87807878634294,0.126524275120071,2.89509488005729,3.3780487804878,1.55772030007838,1.46682550370332,5.6602809706258,2.31050228310502,0.115966032334494,0.119648167877924,0.154410241390143,0.084246596657113,0.165838853715987,0.119035758744763
gammaridae,msh45,msh54,msh63,msh20,0.118961267,NA,0.126719499540081,2.02972027972028,NA,1.8002915451895,1.76537467700258,NA,3.11764705882353,0.132994910038581,0.154540531931836,0.150326491952676,0.073312176506098,0.148757783269527,0.10038510354177
gammaridae,msh45,msh54,msh63,msh52,0.088890929,1.95226275841425,0.064274349103129,2.58767449778686,1.62773722627737,1.15379124365482,0.84750566893424,2.86875,2.6281179138322,0.060898860269309,0.056354394766851,0.081226731808921,0.036499158873162,0.098213147346589,0.052453801553941
gammaridae,msh49,msh54,msh15,msh39,0.004680488,2.26373812964319,0.17045001118678,1.87960209572359,3.58613761928679,1.12657286550165,1.37945475277288,2.44183667328639,3.16882477128783,0.148932589156056,0.183380581398737,0.190940708485149,0.135161746284742,0.207398000665928,0.15688644113007
gammaridae,msh49,msh54,msh57,msh20,0.088890929,1.68383924710918,0.066334790536821,2.40521739130435,2.04724409448819,1.01535792642482,1.29596080207518,2.42815249266862,0.911102775693924,0.071034238646319,0.060178485519154,0.083264295994664,0.03350674124426,0.098644896929664,0.051380084886862
gammaridae,msh4,msh54,msh20,msh57,0.088890929,2.55064761622545,0.065426584805242,2.61788617886179,1.62053571428571,1.13233024691358,0.961351482741857,7.04605263157895,1.92572944297082,0.070738744020474,0.061072370713255,0.078107241906037,0.032780674595521,0.097538423731814,0.052322053864349
gammaridae,msh4,msh54,msh52,msh63,0.088890929,1.62472849729355,0.062061410700882,2.3225516621743,1.09666439754935,1.21621621621622,0.969320066334992,2.4734693877551,1.67014925373134,0.058611422140774,0.055364052715423,0.078164341459574,0.032793009833752,0.095410034752619,0.05202560330315
gammaridae,msh53,msh54,msh1,msh41,0.021195228,NA,0.133167769328436,5.00826446280992,NA,1.79998037098832,1.28215598203348,2.4537037037037,1.67361111111111,0.12816842480965,0.143993756655762,0.156206576263403,0.074173402502938,0.178035252626474,0.11842920311239
gammaridae,msh53,msh54,msh27,msh45,0.023506505,NA,0.136865554553142,2.07443820224719,NA,1.45375451085076,1.99380877742947,2.42352941176471,3.01230769230769,0.123936802963729,0.13649012560137,0.165202286783269,0.099357961061058,0.170046479845883,0.126159671063544
gammaridae,msh53,msh54,msh32,msh30,0.023506505,2.09278308692644,0.158065140475866,2.75844155844156,2.06747787610619,1.81467391304348,1.28812562056412,2.74285714285714,1.88512241054614,0.133100497824639,0.176851554080479,0.194183460070256,0.103089394704698,0.215920998606536,0.125244937568588
gammaridae,msh53,msh54,msh32,msh40,0.021195228,NA,0.15701393370857,2.7381974248927,NA,1.27423175736545,1.64009603841537,4.05959031657356,2.1005291005291,0.151067614586214,0.177454114672085,0.180965956075409,0.118145383632334,0.186457555065581,0.127992978219796
gammaridae,msh53,msh54,msh32,msh46,0.023506505,2.92187818815627,0.14219895052516,4.28113553113553,5.09251101321586,2.00094644688067,1.44787796326338,2.40060851926978,2.30818965517241,0.116832000429469,0.154485191597989,0.18577052800366,0.091433901010769,0.190231839970055,0.114440242139019
gammaridae,msh53,msh54,msh34,msh27,0.026888687,2.4014568822125,0.120422778607169,2.84615384615385,2.28197945845005,1.57732053040695,1.53735080058224,2.65178571428571,3.51415094339623,0.105791943945666,0.132548979665939,0.149239776408934,0.078419043310062,0.161767996815954,0.094768931496459
gammaridae,msh53,msh54,msh34,msh46,0.049839519,NA,0.072924613969077,NA,NA,0.730180806675939,1.00615484288954,NA,NA,0.073174299169489,0.063314980915208,0.090674537909108,0.055568641725972,0.093940472138857,0.06087475195583
gammaridae,msh53,msh54,msh34,msh8,0.024798253,2.8063616682842,0.111441708175878,4.28350266086115,5.96045197740113,1.78155740782459,1.2792355037253,2.36931818181818,1.16410427807487,0.100559577410768,0.112020175216521,0.150126154583807,0.069796271172764,0.152073201523751,0.084074869147658
gammaridae,msh53,msh54,msh37,msh57,0.085494754,NA,0.054533761500719,1.20716112531969,1.1830985915493,1.05154639175258,0.842911877394636,2.25752508361204,NA,0.058247639002787,0.044014795954499,0.081324600557183,0.030173570263967,0.069270771650864,0.044171191575013
gammaridae,msh53,msh54,msh40,msh30,0.021195228,NA,0.158376828457302,2.60104712041885,NA,1.59647435897436,1.15505688016207,3.31797235023041,2.26247436773753,0.151475223992553,0.165677075983595,0.197385629433556,0.10407019051485,0.2072332611423,0.124419589676956
gammaridae,msh53,msh54,msh41,msh13,0.023066872,NA,0.163556569281218,3.39043209876543,NA,2.34627636676711,1.10894362704579,1.32885906040268,1.93676603432701,0.159852259528577,0.188377474878368,0.189724360078053,0.109167843534852,0.195862515113201,0.13835496255426
gammaridae,msh53,msh54,msh43,msh12,0.019940385,NA,0.197495230149888,4.13712737127371,NA,2.52420448617632,1.98789604841581,3.86645962732919,3.54323308270677,0.191121649776951,0.219988473780064,0.219144331856531,0.124442338896239,0.254823149543904,0.175451437045637
gammaridae,msh53,msh54,msh45,msh34,0.023506505,2.60126818556771,0.135015223893084,3.97148217636023,4.2713567839196,1.89693430656934,1.61527544832925,2.51366120218579,1.33889919604205,0.120448289288323,0.141950943609166,0.169945863916106,0.088939128821981,0.181468670419212,0.107338447303716
gammaridae,msh53,msh54,msh45,msh60,0.023506505,NA,0.169106370624666,2.375,NA,1.75815332486235,1.76987422519107,1.93364928909953,4.73766233766234,0.153285159265868,0.179461282667842,0.198670198720101,0.106953399098273,0.226070710742506,0.150197473253404
gammaridae,msh53,msh54,msh46,msh27,0.026888687,2.39037341351393,0.122227673535882,2.41831140350877,4.23354037267081,1.62259209192295,1.24540976265114,1.8601226993865,2.9622641509434,0.101905269040118,0.129460484353276,0.15885828018932,0.079528270155837,0.163719051018365,0.099894686458374
gammaridae,msh53,msh54,msh47,msh46,0.021195228,NA,0.142124259460126,4.0419734904271,NA,1.45467677862044,1.31449589802698,2.5130890052356,2.08201357466063,0.124854961727773,0.144273918097843,0.179889005646186,0.084571539774539,0.196848286150105,0.122307845364308
gammaridae,msh53,msh54,msh47,msh6,0.025175204,NA,0.151167579145058,3.04918981481481,NA,1.54077363162838,0.904559270516717,3.16602564102564,1.80592991913747,0.148212775824517,0.161208076677994,0.165897298113037,0.080994338404597,0.215674166896006,0.135018818954194
gammaridae,msh53,msh54,msh50,msh47,0.017959895,2.84565339552711,0.143859081369237,4.49746192893401,5.77777777777778,1.32656967840735,1.07403936269916,1.63636363636364,2.76170798898072,0.143458622518457,0.145712249625479,0.170064907817187,0.096218638523502,0.183473324470812,0.124226745259987
gammaridae,msh53,msh54,msh51,msh33,0.021195228,NA,0.159582879199795,2.73684210526316,NA,1.90857878641558,1.06475020226537,3.62389380530973,2.84447415329768,0.152798260076981,0.18473556145528,0.183973636104409,0.086929000124685,0.206158674335193,0.142902143102221
gammaridae,msh53,msh54,msh60,msh46,0.026888687,NA,0.13238059198836,2.67366946778712,NA,1.70942953894243,1.26734693877551,2.79761904761905,2.92955974842767,0.118827405437307,0.127143459424168,0.169601659184639,0.080244483364108,0.18999394236738,0.108472602152556
gammaridae,msh53,msh54,msh62,msh13,0.017959895,NA,0.171605529056451,2.45185185185185,NA,1.80469079162961,1.20863309352518,1.29851598173516,1.14211212516297,0.159931233424024,0.188757350868421,0.194127975340881,0.122404491658777,0.217341951491531,0.147070171555069
gammaridae,msh53,msh54,msh8,msh9,0.021195228,1.88052211505136,0.120792304737821,2.62777777777778,3.24,1.3672992845787,1.91248276119125,1.33435582822086,0.801217038539554,0.110005079998645,0.112862372357613,0.159823363571251,0.074193938866739,0.16335564051467,0.10451343311801
gammaridae,msh53,msh54,msh9,msh13,0.023066872,NA,0.147130561931348,3.38,NA,1.83552215745488,1.35022317738469,1.85328185328185,2.48780487804878,0.143588402266174,0.161134263346298,0.177254326088796,0.082606024051795,0.201636608642538,0.116563747192488
gammaridae,msh53,msh54,msh9,msh27,0.021195228,NA,0.130910291297321,2.52027027027027,2.35179786200194,1.68943698347107,1.32345386287295,NA,3.92920353982301,0.121307805456964,0.138135205486972,0.162417513316458,0.071279832464439,0.178582477412177,0.113738913646917
gammaridae,msh55,msh54,msh1,msh6,0.021195228,NA,0.125084833220158,4.83823529411765,NA,1.58566205824264,0.853066749973966,3.85344827586207,1.5995085995086,0.115407254438764,0.133779299973386,0.145148024276079,0.070491968011668,0.179507990291444,0.106174462329609
gammaridae,msh55,msh54,msh27,msh7,0.026888687,NA,0.11929584958611,2.48303934871099,NA,1.9969040247678,1.21136606628835,2.79961832061069,3.58595387840671,0.110129787907566,0.123392151555872,0.149880618498876,0.082158892632057,0.14533128074497,0.104882366177318
gammaridae,msh55,msh54,msh27,msh8,0.024798253,2.0223990299249,0.116304123977977,1.49858088930937,2.45433526011561,1.59403669724771,1.47588561673069,3.1581975071908,1.95335820895522,0.110108789938233,0.110421488159409,0.15629077612494,0.076890663123063,0.144224983008478,0.099888043513737
gammaridae,msh55,msh54,msh32,msh60,0.023506505,NA,0.165759629007014,3.22712310730744,NA,1.88975734355045,1.36697796934866,5.66666666666667,6.52203389830508,0.149479235859015,0.175375835799135,0.195155474037771,0.108508014322817,0.224667948725943,0.141371265297401
gammaridae,msh55,msh54,msh33,msh32,0.021195228,NA,0.154738670412492,3.02225274725275,NA,1.51147212640481,1.16919025674786,2.27896995708155,2.72222222222222,0.141596766655592,0.179412419016139,0.178525098420045,0.09162743182774,0.213666655108084,0.123603651447349
gammaridae,msh55,msh54,msh33,msh62,0.017959895,NA,0.154305971604623,3.50242718446602,NA,1.43589984939759,2.08668545262416,4.20952380952381,1.22321428571429,0.139731975946722,0.163656037539016,0.185363276197273,0.100286578379848,0.205783249443145,0.131014712121733
gammaridae,msh55,msh54,msh40,msh33,0.025175204,NA,0.139101464300828,4.73571428571429,NA,1.4590856144438,1.19745762711864,1.93770070648683,NA,0.150675083873917,0.148870819588597,0.157147740411901,0.080852770579624,0.179802498551572,0.117259872799356
gammaridae,msh55,msh54,msh41,msh45,0.021195228,NA,0.174168466762425,3.07531380753138,NA,1.76862208472156,1.48304853041695,2.94312796208531,2.62011173184358,0.166368556641537,0.1870224752123,0.200371772597413,0.112344525442797,0.219115943620303,0.159787527060197
gammaridae,msh55,msh54,msh41,msh60,0.021195228,NA,0.168961436690401,2.3720073664825,NA,1.81516797871161,1.21319430782346,5.00819672131148,4.60789473684211,0.157934138748255,0.180772488637889,0.191521252153354,0.102036662061082,0.233508843379102,0.147995235162725
gammaridae,msh55,msh54,msh43,msh34,0.023506505,2.5427038501138,0.147469754614902,3.46153846153846,3.60693641618497,2.37605321507761,0.930049735279961,2.83885714285714,2.04278812974465,0.122909089113994,0.154928105711134,0.18714204153685,0.092629990680059,0.215646273702647,0.111563026944728
gammaridae,msh55,msh54,msh45,msh46,0.023506505,NA,0.148002997282809,2.85866666666667,NA,1.63225176250743,1.10615156817876,1.85164319248826,1.97119341563786,0.123180273445215,0.164275084285611,0.184437157575485,0.091487533811311,0.197222669073168,0.127415265506065
gammaridae,msh55,msh54,msh46,msh40,0.021195228,NA,0.143910671020628,3.75028991109393,NA,1.42960665158026,1.44827586206897,1.98142414860681,1.84124386252046,0.126487263141227,0.155661937543032,0.181452748482995,0.089037569406402,0.191729605225226,0.119094902324889
gammaridae,msh55,msh54,msh46,msh50,0.017959895,2.41449895282425,0.133027570138227,3.75228426395939,4.35752482811306,1.54632587859425,1.09481356882534,1.89815579410955,1.83788938334393,0.109650860855449,0.140248032370257,0.172394242083206,0.087527330092097,0.179805579843788,0.108539375584564
gammaridae,msh55,msh54,msh47,msh32,0.021195228,NA,0.160770925299791,2.60699588477366,NA,1.0785594639866,1.07810204486798,5.10113268608414,NA,0.151875588835851,0.187960807427371,0.180409563202556,0.104537512759693,0.213144945659736,0.126697133913536
gammaridae,msh55,msh54,msh47,msh8,0.021195228,NA,0.134972409312781,5.80357142857143,NA,1.11707376351926,1.14757785467128,3.04390243902439,1.14211737629459,0.140663741273944,0.131225330463354,0.167133818018384,0.086459143079465,0.177595148471064,0.106757274570477
gammaridae,msh55,msh54,msh49,msh50,0.036983246,NA,0.100935306148885,1.06986899563319,NA,0.879417539267016,0.845742633537185,NA,2.68235294117647,0.085809782933785,0.10624089322822,0.125740209179804,0.075803798200432,0.117839822239397,0.094177331111674
gammaridae,msh55,msh54,msh4,msh1,0.021195228,NA,0.132383045460413,4.27941176470588,NA,1.62632436837816,0.850868232890705,4.54026503567788,1.64055299539171,0.121723219350286,0.142061298742105,0.155939994653288,0.069341730700518,0.191312838368899,0.113919190947381
gammaridae,msh55,msh54,msh50,msh6,0.017959895,2.20839840425456,0.141439749834957,3.55329949238579,3.69230769230769,1.33683320414347,1.26249155375369,1.64602683178535,1.7594316511514,0.134767194357934,0.151512721882457,0.172906136429457,0.090598495393958,0.185655411930311,0.113198539015628
gammaridae,msh55,msh54,msh51,msh33,0.021195228,NA,0.1643398367689,2.91491596638655,NA,1.51943681744049,1.09354005167959,3.73127753303965,2.08762886597938,0.148045894478256,0.196359468899297,0.19049544647399,0.093767865353644,0.217539668383552,0.13983067702466
gammaridae,msh55,msh54,msh52,msh20,0.10550752,NA,0.0708898908985,1.95779220779221,1.19402985074627,0.786594473487677,0.94740508533612,2.60932944606414,NA,0.066374064386542,0.069117259240654,0.087932116976322,0.033059827275435,0.111396622542399,0.05745945496965
gammaridae,msh55,msh54,msh59,msh4,0.017959895,NA,0.138600435867013,2.62773722627737,NA,1.15813295615276,0.92179104477612,4.08396946564886,4.32012195121951,0.127905972300438,0.133907084229819,0.161235728193503,0.087399888314459,0.194809468607072,0.126344473556787
gammaridae,msh55,msh54,msh60,msh50,0.017959895,2.87306379194702,0.146183461542197,4.53676158096048,4.05217391304348,1.77318030806403,1.13923042901371,1.70523255813954,4.0318039624609,0.1448216436238,0.152182753486131,0.173824561991449,0.095732240230324,0.190902534359216,0.119637035562262
gammaridae,msh55,msh54,msh9,msh30,0.021195228,NA,0.149407781758719,2.60957642725598,NA,2.07069777321485,1.8732782369146,3.07430129516019,3.42391304347826,0.142426675911887,0.158512130143696,0.18581737766559,0.079515592622311,0.212190308293465,0.117984605915365
gammaridae,msh55,msh54,msh9,msh59,0.017959895,NA,0.127951529152549,4.79503105590062,NA,1.1417004048583,1.24419673638244,3.25714285714286,4.15,0.130020975662186,0.116118117197442,0.161057398251462,0.080110608536212,0.169620822233209,0.110781253034786
gammaridae,msh55,msh54,msh9,msh7,0.021195228,NA,0.12170049786802,2.41614906832298,NA,1.61842514783691,1.84117338920901,2.2,3.00900900900901,0.112057182557881,0.118602031821638,0.156865440587031,0.074451444618928,0.164496515168163,0.103730372454477
gammaridae,msh56,msh54,msh13,msh40,0.014650785,NA,0.149414179455007,1.32605042016807,NA,1.00977891156463,1.41824751580849,2.40820219360992,2.05384615384615,0.133553214191699,0.164154347976959,0.171977322935537,0.112980090994225,0.198654124079854,0.115165976551768
gammaridae,msh56,msh54,msh1,msh13,0.012779141,NA,0.134791758862745,3.41666666666667,NA,1.82152777777778,1.10002240143369,1.82592242194891,3.05357142857143,0.122934710265497,0.152071831740816,0.16283430966332,0.078421540605606,0.185653955985134,0.106834204916094
gammaridae,msh56,msh54,msh1,msh33,0.012779141,2.81134476440695,0.116157979926881,2.89075630252101,5.14448979591837,1.62709968602826,1.32634207240949,3.37662337662338,2.50275735294118,0.110258130635208,0.119013267411488,0.141443340152542,0.065699377345654,0.163732877850673,0.096800886165723
gammaridae,msh56,msh54,msh27,msh8,0.016382166,2.23553157567237,0.116717852924685,3.76988155668359,2.1033724340176,1.69758812615955,1.79828132066938,2.15116279069767,1.89290322580645,0.110233368117706,0.115925675680009,0.154533730626735,0.076690722363975,0.142498634052982,0.100424986706704
gammaridae,msh56,msh54,msh30,msh51,0.015090418,3.23072937376028,0.16645741160352,2.81851851851852,5.71285714285714,2.02329253297563,1.40288220551378,4.4875,2.93932584269663,0.153863863753561,0.166681644801836,0.214986155831943,0.107388521746019,0.21219511062305,0.143629172864709
gammaridae,msh56,msh54,msh32,msh7,0.015090418,3.42783844418198,0.13166995639852,5.8141592920354,5.21516034985423,1.95997679814385,1.45289132602193,3.63636363636364,2.48847926267281,0.118402430719299,0.137670914414618,0.17085552316683,0.088384128750378,0.161031229333364,0.113675512006629
gammaridae,msh56,msh54,msh33,msh45,0.012779141,2.62887804793824,0.147773900203094,4.125,2.21438547486034,1.71584132533861,1.39793487762238,3.48428571428571,2.83582089552239,0.138023287745693,0.150439560871806,0.180659219907382,0.087279606853626,0.197872706140313,0.132369019699745
gammaridae,msh56,msh54,msh33,msh9,0.034957989,NA,0.103906913257267,NA,NA,0.561263987613484,NA,NA,NA,0.082641985860952,0.172773510258296,0.100729072875756,0.056054021231544,0.128831098047434,0.08241179126962
gammaridae,msh56,msh54,msh34,msh12,0.011524298,3.20936106711327,0.148739216562076,3.38313137755102,6.96692913385827,1.91570415400203,1.49640755178476,3.54245754245754,1.951536643026,0.142855853094163,0.150475754281893,0.189940081623552,0.087224493344253,0.204526730910858,0.11741238611774
gammaridae,msh56,msh54,msh34,msh4,0.012779141,NA,0.137092127005712,2.14089751126788,NA,2.10298589302627,1.32058823529412,3.53066037735849,1.10615521855486,0.123896899754908,0.140314169880665,0.168505344478398,0.073796884568819,0.213351715450817,0.102687747900662
gammaridae,msh56,msh54,msh34,msh9,0.012779141,1.79481765016832,0.1175111529786,2.47860962566845,2.03781512605042,1.68691024797016,1.30069444444444,2.3030303030303,0.961846153846154,0.111416350973075,0.108387469975819,0.147791203043154,0.066755909383118,0.178504347632856,0.092211636863577
gammaridae,msh56,msh54,msh39,msh15,0.012880993,NA,0.183362369383335,2.38449905482042,NA,1.22549019607843,2.06832298136646,2.56363636363636,2.01233981964879,0.15985656537224,0.20062986681504,0.204432783173227,0.148739253866884,0.219528673934008,0.16698707313861
gammaridae,msh56,msh54,msh41,msh34,0.012779141,NA,0.13589375856758,2.34018865006958,NA,1.81085724900158,1.4838387959563,2.84473684210526,1.39925571504519,0.131395205383631,0.131732207199477,0.174824227920663,0.079813156108301,0.19278916106423,0.10480859372918
gammaridae,msh56,msh54,msh41,msh6,0.021505761,NA,0.137907423535623,4.15584415584416,NA,1.70068517850703,0.953208556149733,5.91606557377049,1.83430695698354,0.146404726736601,0.158314475049871,0.159041635228203,0.07027304123317,0.176007225681047,0.117403437284849
gammaridae,msh56,msh54,msh46,msh30,0.017317383,2.41382703062266,0.134757303637159,2.02609351432881,4.34707903780069,2.13189025924994,1.79706790123457,1.95351170568562,2.22731976543636,0.116698808933761,0.140085115877869,0.171941685987911,0.078792996939948,0.19899033344351,0.102034880639957
gammaridae,msh56,msh54,msh47,msh7,0.012779141,3.05830576430127,0.135646601423614,4.3979797979798,3.66952789699571,1.67643312101911,1.60819262038774,3.73333333333333,3.26436781609195,0.13303220294161,0.132875585263241,0.166537159652747,0.092138577662277,0.174198285131907,0.115097797889903
gammaridae,msh56,msh54,msh49,msh32,0.009543808,2.66206155980733,0.148857734388141,5.61349160393746,2.68233046800382,1.85836497214141,1.84887218045113,2.30285714285714,1.66645299145299,0.141406646725797,0.149705493401683,0.176725738943838,0.103247130177871,0.19855588713094,0.123505509948718
gammaridae,msh56,msh54,msh49,msh34,0.009543808,2.68365480261883,0.123897549505845,3.48640101201771,5.17466307277628,1.68002418257847,1.76167582417582,2.28098290598291,1.71818181818182,0.114636638262292,0.121341258734382,0.156480487746198,0.079710573896268,0.175228153587439,0.09598818480849
gammaridae,msh56,msh54,msh4,msh1,0.012779141,3.29990715199009,0.131846613415437,3.26153846153846,6.26272189349112,1.90415698914538,1.05556124713998,3.31182795698925,4.00363636363636,0.122426121622028,0.139625099017932,0.158134492290017,0.066499094768433,0.196051070881174,0.108343801913039
gammaridae,msh56,msh54,msh50,msh40,0.009543808,2.23688101022677,0.148477051714331,4.72727272727273,1.84233206590621,1.37577073991031,1.58015267175573,1.63871902156421,2.25703883495146,0.144682504955346,0.161224956567297,0.178276032685844,0.102278568514488,0.182706439088412,0.121693808474597
gammaridae,msh56,msh54,msh60,msh46,0.0184726,2.62827837628957,0.129157346094641,1.72995780590717,5.72741039878849,1.62755102040816,1.17596265672545,2.68525896414343,2.82352941176471,0.116401805187633,0.126014043266342,0.164858289055616,0.076395890830566,0.187831404537465,0.103442643690227
gammaridae,msh56,msh54,msh60,msh7,0.0184726,2.81671757903738,0.123147130187584,3.34319526627219,5.81632653061224,1.33802483737433,1.41067169560153,3.23369565217391,1.7583914921901,0.108027607338971,0.124935797201373,0.148804454487198,0.075097607522576,0.171853683980945,0.11016363059444
gammaridae,msh56,msh54,msh62,msh9,0.009543808,2.57638567681373,0.153994440984489,4.46238532110092,3.75236742424242,1.73864866194412,1.25241368286445,2.56771636203479,1.68478260869565,0.144767845220309,0.160022677409821,0.184877899616285,0.094954374427499,0.205065251734148,0.134278597498871
gammaridae,msh56,msh54,msh6,msh27,0.012779141,2.36141667019408,0.136753020788355,4.27857142857143,2.43852459016393,2.01303278688525,1.35005791172774,2.3759477124183,1.71236559139785,0.122299651697847,0.147724629649388,0.170960649500337,0.078589827066307,0.185562244569734,0.115381122246517
gammaridae,msh56,msh54,msh7,msh49,0.009543808,2.50879383631023,0.122104417574671,3.72698412698413,3.33091436865022,1.52054467271859,1.86475874705523,2.36148417937628,2.24807692307692,0.114106047956892,0.124839439714114,0.153349748622403,0.086438980695391,0.152293573242691,0.101598715216537
gammaridae,msh56,msh54,msh8,msh12,0.011524298,3.01399848957175,0.147534147557842,3.90500902527076,4.79885057471264,1.93756727664155,2.02821869488536,3.40157480314961,2.01277056277056,0.131867987965573,0.161130847471726,0.173294576847462,0.098928012111797,0.187151655244794,0.132831805705698
gammaridae,msh56,msh54,msh9,msh27,0.012779141,2.26300362321737,0.131101266150955,3.7737556561086,2.82467532467532,1.82392102846648,1.0398076541741,1.94528196538247,2.17058011049724,0.125453870848271,0.139449050512434,0.162529151987379,0.070166940712838,0.176178950647484,0.112829632197322
gammaridae,msh56,msh54,msh9,msh40,0.016759117,NA,0.135346387709891,3.03030303030303,NA,1.39739705023364,1.04332224750569,3.32195378151261,1.66495327102804,0.149537116710278,0.140839913447883,0.15994040070062,0.077760340052003,0.178314292777122,0.105686262571443
gammaridae,msh56,msh54,msh9,msh46,0.012779141,1.89820626959459,0.124698010352393,2.05189340813464,2.06575520833333,1.90955986799244,1.38025201230562,2.34878048780488,1.63299663299663,0.113391238104943,0.120392276997636,0.156414347790371,0.069471197083052,0.186877575228007,0.101641426910348
gammaridae,msh58,msh54,msh12,msh50,0.002753098,2.27411038022391,0.154393283106405,3.45141700404858,2.16609589041096,1.68792370446972,2.12207265351282,2.26679841897233,1.95035460992908,0.145075240433759,0.162056393332326,0.191354784946328,0.106382189393397,0.191575801638093,0.129915288894525
gammaridae,msh58,msh54,msh1,msh47,0.005988431,2.49836751712328,0.128668299162569,3.33088235294118,4.05993431855501,1.4335363990871,1.24444444444444,3.26992753623188,1.65148005148005,0.122954536979967,0.134744490813996,0.148066803847197,0.071592026738625,0.183102285469126,0.111549651126503
gammaridae,msh58,msh54,msh1,msh60,0.01168189,2.35653385073801,0.11712772278322,2.37050043898156,2.95890410958904,1.75168566001899,1.12385730211817,2.77461139896373,3.15964419475655,0.110267377860183,0.116116852692932,0.143104985355489,0.072243768248378,0.163451165478332,0.097582187064007
gammaridae,msh58,msh54,msh30,msh46,0.010526673,1.9848458863469,0.130505471186958,2.71034920634921,2.76342899190581,1.535053376456,1.55673600571378,1.93220338983051,1.41130434782609,0.110608209884632,0.136451151045845,0.169012090058133,0.077695026219538,0.188010688795691,0.101255661117912
gammaridae,msh58,msh54,msh30,msh50,0.002753098,2.00050386139934,0.146228483822436,2.0497311827957,1.68652482269504,1.62123794437872,1.70167849686848,2.06193548387097,2.88191523778712,0.130278152163719,0.144231997398291,0.187574407421032,0.101825534321823,0.196674697010679,0.116786114619072
gammaridae,msh58,msh54,msh32,msh50,0.002753098,1.71531797720317,0.145969351744925,1.81060606060606,1.39085345120707,1.60839929639402,1.57452260222246,1.61077235772358,2.29675409506582,0.132422531700733,0.145417665331164,0.177025682189808,0.106922570746643,0.188980551871907,0.125047108629297
gammaridae,msh58,msh54,msh40,msh9,0.009968407,NA,0.134297697748678,3.74917491749175,NA,1.47193198303248,1.15122345050304,1.71,1.90125,0.14611752076343,0.143722278682235,0.15670676647652,0.07355474707462,0.174293518024377,0.111391355470884
gammaridae,msh58,msh54,msh41,msh40,0.009968407,2.34681207998857,0.159881924864756,3.85673076923077,2.84896551724138,1.11511548913043,2.03142076502732,1.32373037857802,2.90490956072351,0.178762734873482,0.196480042561824,0.17348215623242,0.096949720768752,0.179747134600839,0.13386976015122
gammaridae,msh58,msh54,msh41,msh50,0.002753098,2.06809379986245,0.145128993426568,2.45969245107176,1.95078995078995,1.71477392218717,1.75508912561966,2.63695429157643,1.89126305792972,0.143501016048999,0.162041510163781,0.177243795410826,0.099174988590268,0.175588331048088,0.113224319297446
gammaridae,msh58,msh54,msh41,msh51,0.005988431,NA,0.178867596787167,2.12963175404382,NA,1.97277949124247,1.85224482932571,4.44368131868132,2.9642740085218,0.179861533752901,0.202390076538505,0.204257479704357,0.105786441912453,0.214152715245301,0.166757333569485
gammaridae,msh58,msh54,msh43,msh59,0.002753098,2.60975694376067,0.147928007145975,2.58439231019876,2.05917159763314,1.63494920406367,1.9980685253611,4.828345567476,2.55361445783133,0.138442227084301,0.138825356384867,0.176657166718792,0.102407551536241,0.215290902386139,0.115944838765511
gammaridae,msh58,msh54,msh43,msh60,0.008299708,2.64175598272145,0.174716183245357,1.98701298701299,3.30912698412698,1.5870767927575,1.76019632541372,4.00244444444444,3.2046783625731,0.16174514138196,0.178766315117793,0.197805612259716,0.107231636248524,0.241811878546307,0.160936515917844
gammaridae,msh58,msh54,msh45,msh47,0.005988431,2.48514398469331,0.15407729990976,1.8898030416355,3.01318267419962,1.07509578544061,1.23338582677165,5.69272237196765,2.0066742081448,0.156259970808512,0.159466107144154,0.170990443912772,0.099816586017831,0.20778836261989,0.1301423289554
