﻿mother_line,mother_status,father_line,PE_copy,hobo_copies,ovary_number_23,ovariole_number_23,ovariole_number_23_approx,ovary_number_29,ovariole_number_29,ovariole_number_29_approx
canton_s,neg,melLA66,8.8871,19.69639577,2,3.5,4,1,6,6
canton_s,neg,melLA66,8.8871,19.69639577,2,13,13,0,9,9
canton_s,neg,melLA66,8.8871,19.69639577,2,19.5,20,0,5,5
canton_s,neg,melLA66,8.8871,19.69639577,2,17.5,18,0,13,13
canton_s,neg,melLA66,8.8871,19.69639577,2,18.5,19,0,4,4
canton_s,neg,melLA66,8.8871,19.69639577,2,17,17,1,3,3
canton_s,neg,melLA66,8.8871,19.69639577,2,17.5,18,1,4,4
canton_s,neg,melLA66,8.8871,19.69639577,2,15.5,16,1,8,8
canton_s,neg,melLA66,8.8871,19.69639577,2,12.5,13,1,8,8
canton_s,neg,melLA66,8.8871,19.69639577,2,11,11,1,5,5
canton_s,neg,melMW56,9.7357,31.72398835,2,15.5,16,1,5.5,6
canton_s,neg,melMW56,9.7357,31.72398835,2,14,14,0,7.5,8
canton_s,neg,melMW56,9.7357,31.72398835,2,12.5,13,0,1.5,2
canton_s,neg,melMW56,9.7357,31.72398835,2,17,17,0,13,13
canton_s,neg,melMW56,9.7357,31.72398835,2,16,16,2,9,9
canton_s,neg,melMW56,9.7357,31.72398835,2,20.5,21,2,10,10
canton_s,neg,melMW56,9.7357,31.72398835,2,11.5,12,0,14,14
canton_s,neg,melMW56,9.7357,31.72398835,2,13.5,14,1,3,3
canton_s,neg,melMW56,9.7357,31.72398835,2,15,15,1,4.5,5
canton_s,neg,melMW56,9.7357,31.72398835,2,10.5,11,0,6,6
canton_s,neg,melMW56,9.7357,31.72398835,2,14.5,15,2,5,5
canton_s,neg,melMW56,9.7357,31.72398835,2,13,13,1,5.5,6
canton_s,neg,melMW56,9.7357,31.72398835,2,8,8,1,3.5,4
canton_s,neg,melMW56,9.7357,31.72398835,2,14.5,15,1,6,6
canton_s,neg,melMW56,9.7357,31.72398835,2,13.5,14,1,13,13
canton_s,neg,melMW56,9.7357,31.72398835,2,19.5,20,1,3.5,4
canton_s,neg,melMW56,9.7357,31.72398835,2,13.5,14,1,7,7
canton_s,neg,melMW56,9.7357,31.72398835,2,17.5,18,1,13,13
canton_s,neg,melMW56,9.7357,31.72398835,2,16,16,1,5,5
canton_s,neg,melMW56,9.7357,31.72398835,2,11,11,2,4,4
canton_s,neg,melMW11,11.0543,7.218523336,2,17,17,0,7,7
canton_s,neg,melMW11,11.0543,7.218523336,2,15,15,1,4,4
canton_s,neg,melMW11,11.0543,7.218523336,2,16,16,0,6,6
canton_s,neg,melMW11,11.0543,7.218523336,2,18,18,0,14,14
canton_s,neg,melMW11,11.0543,7.218523336,2,16,16,0,8,8
canton_s,neg,melMW11,11.0543,7.218523336,2,21,21,1,6,6
canton_s,neg,melMW11,11.0543,7.218523336,2,16,16,2,4,4
canton_s,neg,melMW11,11.0543,7.218523336,2,11,11,0,6,6
canton_s,neg,melMW11,11.0543,7.218523336,2,18,18,1,1,1
canton_s,neg,melMW11,11.0543,7.218523336,2,11,11,2,5,5
canton_s,neg,melMW11,11.0543,7.218523336,2,9,9,0,4,4
canton_s,neg,melMW11,11.0543,7.218523336,2,12.5,13,2,6.5,7
canton_s,neg,melMW11,11.0543,7.218523336,2,13,13,0,16,16
canton_s,neg,melMW11,11.0543,7.218523336,2,13.5,14,0,4.5,5
canton_s,neg,melMW11,11.0543,7.218523336,2,21,21,0,7,7
canton_s,neg,melMW11,11.0543,7.218523336,2,21,21,2,1.5,2
canton_s,neg,melMW11,11.0543,7.218523336,2,18,18,2,7,7
canton_s,neg,melMW11,11.0543,7.218523336,2,11,11,2,5,5
canton_s,neg,melMW11,11.0543,7.218523336,2,15.5,16,0,10,10
canton_s,neg,melMW11,11.0543,7.218523336,2,17,17,0,5,5
canton_s,neg,NMB15_35,12.3511,7.845648637,2,15,15,0,13,13
canton_s,neg,NMB15_35,12.3511,7.845648637,2,16,16,1,6.5,7
canton_s,neg,NMB15_35,12.3511,7.845648637,2,12,12,1,2.5,3
canton_s,neg,NMB15_35,12.3511,7.845648637,2,11,11,1,3,3
canton_s,neg,NMB15_35,12.3511,7.845648637,2,20.5,21,0,12.5,13
canton_s,neg,NMB15_35,12.3511,7.845648637,2,16.5,17,0,10,10
canton_s,neg,NMB15_35,12.3511,7.845648637,2,14,14,1,5,5
canton_s,neg,NMB15_35,12.3511,7.845648637,2,16.5,17,0,4,4
canton_s,neg,NMB15_35,12.3511,7.845648637,2,12.5,13,0,1,1
canton_s,neg,NMB15_35,12.3511,7.845648637,2,17,17,0,5,5
canton_s,neg,NMB15_35,12.3511,7.845648637,2,20.5,21,0,7,7
canton_s,neg,NMB15_35,12.3511,7.845648637,2,20.5,21,0,2,2
canton_s,neg,NMB15_35,12.3511,7.845648637,2,14,14,2,3.5,4
canton_s,neg,NMB15_35,12.3511,7.845648637,2,18,18,0,2,2
canton_s,neg,NMB15_35,12.3511,7.845648637,2,13,13,0,5.5,6
canton_s,neg,NMB15_35,12.3511,7.845648637,2,10.5,11,2,4,4
canton_s,neg,NMB15_35,12.3511,7.845648637,2,11.5,12,0,4,4
canton_s,neg,NMB15_35,12.3511,7.845648637,2,15,15,2,12.5,13
canton_s,neg,NMB15_35,12.3511,7.845648637,2,22,22,0,9.5,10
canton_s,neg,NMB15_35,12.3511,7.845648637,2,16,16,1,8,8
canton_s,neg,melZS29,20.3908,22.43003296,2,12.5,13,1,11.5,12
canton_s,neg,melZS29,20.3908,22.43003296,2,16.5,17,0,14,14
canton_s,neg,melZS29,20.3908,22.43003296,2,18,18,2,2,2
canton_s,neg,melZS29,20.3908,22.43003296,2,11,11,0,11,11
canton_s,neg,melZS29,20.3908,22.43003296,2,12,12,0,1,1
canton_s,neg,melZS29,20.3908,22.43003296,2,8.5,9,1,4.5,5
canton_s,neg,melZS29,20.3908,22.43003296,2,11,11,1,3.5,4
canton_s,neg,melZS29,20.3908,22.43003296,2,12.5,13,1,11.5,12
canton_s,neg,melZS29,20.3908,22.43003296,2,14.5,15,0,15,15
canton_s,neg,melZS29,20.3908,22.43003296,2,20.5,21,1,2.5,3
canton_s,neg,melZS29,20.3908,22.43003296,2,18.5,19,0,9,9
canton_s,neg,melZS29,20.3908,22.43003296,2,16.5,17,0,8,8
canton_s,neg,melZS29,20.3908,22.43003296,2,13.5,14,1,16,16
canton_s,neg,melZS29,20.3908,22.43003296,2,15.5,16,0,10,10
canton_s,neg,melZS29,20.3908,22.43003296,2,17.5,18,2,9.5,10
canton_s,neg,melZS29,20.3908,22.43003296,2,13.5,14,2,4,4
canton_s,neg,melZS29,20.3908,22.43003296,2,19,19,2,4,4
canton_s,neg,melZS29,20.3908,22.43003296,2,19.5,20,2,1.5,2
canton_s,neg,melZS29,20.3908,22.43003296,2,11.5,12,0,6.5,7
canton_s,neg,melZS29,20.3908,22.43003296,2,13,13,0,4.5,5
BCM-DGRP385,pos,canton_s,0,0,2,19.5,20,2,6.5,7
BCM-DGRP385,pos,canton_s,0,0,2,9.5,10,2,9.5,10
BCM-DGRP385,pos,canton_s,0,0,2,17,17,2,11,11
BCM-DGRP385,pos,canton_s,0,0,2,16.5,17,2,15,15
BCM-DGRP385,pos,canton_s,0,0,2,6.5,7,2,8,8
BCM-DGRP385,pos,canton_s,0,0,2,6,6,2,12,12
BCM-DGRP385,pos,canton_s,0,0,2,12.5,13,2,13.5,14
BCM-DGRP385,pos,canton_s,0,0,2,18,18,2,13,13
BCM-DGRP385,pos,canton_s,0,0,2,21.5,22,2,14.5,15
BCM-DGRP385,pos,canton_s,0,0,2,18.5,19,2,14,14
BCM-DGRP385,pos,canton_s,0,0,2,10.5,11,2,17,17
BCM-DGRP385,pos,canton_s,0,0,2,13.5,14,2,13.5,14
BCM-DGRP385,pos,canton_s,0,0,2,9.5,10,2,10,10
BCM-DGRP385,pos,canton_s,0,0,2,11.5,12,2,13,13
BCM-DGRP385,pos,canton_s,0,0,2,15.5,16,2,12.5,13
BCM-DGRP385,pos,canton_s,0,0,2,13.5,14,2,13.5,14
BCM-DGRP385,pos,canton_s,0,0,2,17.5,18,2,19.5,20
BCM-DGRP385,pos,canton_s,0,0,2,18,18,2,16,16
BCM-DGRP385,pos,canton_s,0,0,2,21.5,22,2,20.5,21
BCM-DGRP385,pos,canton_s,0,0,2,19,19,2,18,18
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,11,11,2,20.5,21
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,18,18,2,8,8
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,15,15,2,10.5,11
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,21.5,22,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,14.5,15,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,10,10,2,12,12
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,17,17,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,16.5,17,2,8.5,9
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,15.5,16,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,12,12,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,12.5,13,2,12,12
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,15.5,16,2,11,11
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,19,19,2,18.5,19
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,14,14,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,12.5,13,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,6,6,2,8,8
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,17,17,2,25,25
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,17,17,2,17,17
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,20,20,2,18.5,19
BCM-DGRP385,pos,BCM-DGRP304,5.2397,10.51338812,2,20.5,21,2,6,6
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,15,15,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,20,20,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,15.5,16,2,15,15
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,13,13,2,16,16
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,12.5,13,2,16,16
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,14.5,15,1,12,12
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,16.5,17,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,15.5,16,2,10,10
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,16,16,2,18,18
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,16,16,2,5.5,6
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,18,18,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,14.5,15,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,21,21,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,17,17,2,19.5,20
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,11.5,12,2,17,17
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,14.5,15,2,10,10
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,17.5,18,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,14,14,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,16.5,17,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP385,5.2514,5.783504613,2,17,17,2,11.5,12
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,20,20,2,11,11
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,13,13,2,12.5,13
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,15.5,16,2,17,17
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,13.5,14,2,18,18
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,11.5,12,2,11,11
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,9,9,2,13.5,14
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,16,16,2,9.5,10
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,17.5,18,2,10.5,11
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,17.5,18,2,11,11
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,10.5,11,2,8,8
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,11.5,12,2,5.5,6
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,11.5,12,2,16.5,17
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,13,13,2,15,15
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,16,16,2,10,10
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,17.5,18,2,17.5,18
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,12.5,13,2,20.5,21
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,5.5,6,2,3.5,4
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,19,19,2,18,18
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,17.5,18,2,18.5,19
BCM-DGRP385,pos,melMW28,5.2696,6.993104252,2,13,13,2,14,14
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,11.5,12,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,14.5,15,2,9,9
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,16,16,2,10,10
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,18,18,2,11,11
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,20.5,21,2,5,5
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,12.5,13,2,11,11
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,16.5,17,2,17.5,18
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,20,20,2,10.5,11
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,12.5,13,2,20,20
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,14.5,15,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,9.5,10,2,14,14
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,16.5,17,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,13.5,14,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,12.5,13,2,10.5,11
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,13,13,2,12,12
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,17,17,2,20.5,21
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,8,8,2,15,15
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,14,14,2,13,13
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,12,12,2,9,9
BCM-DGRP385,pos,BCM-DGRP324,5.6226,9.549540012,2,12,12,2,13,13
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,1,17,17,2,15,15
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,16.5,17,2,12,12
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,15,15,2,10,10
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,17.5,18,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,13.5,14,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,8.5,9,2,15,15
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,19.5,20,2,17.5,18
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,14.5,15,2,8,8
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,14,14,2,10.5,11
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,16,16,2,5.5,6
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,18,18,2,14,14
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,17,17,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,18.5,19,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,15.5,16,2,18.5,19
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,13.5,14,2,16,16
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,14.5,15,2,11,11
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,18.5,19,2,19.5,20
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,12.5,13,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,12,12,2,16,16
BCM-DGRP385,pos,BCM-DGRP315,6.0621,10.05541982,2,16.5,17,2,10,10
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,17.5,18,2,12.5,13
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,9.5,10,2,8.5,9
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,18,18,2,13,13
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,15.5,16,2,19,19
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,15,15,2,11.5,12
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,19.5,20,2,14,14
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,20.5,21,2,16.5,17
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,11.5,12,2,7,7
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,19,19,2,8,8
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,13.5,14,2,10,10
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,16,16,2,14.5,15
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,17,17,2,14,14
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,16,16,2,18.5,19
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,10.5,11,2,8.5,9
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,13.5,14,2,11.5,12
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,21,21,2,5,5
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,16,16,2,20,20
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,12.5,13,2,18,18
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,13,13,2,11,11
BCM-DGRP385,pos,melZS6,6.1456,5.736398101,2,19,19,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,16.5,17,2,13,13
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,12.5,13,2,20.5,21
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,15.5,16,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,17.5,18,2,15,15
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,21.5,22,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,12.5,13,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,14,14,2,7,7
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,19,19,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,14,14,2,10,10
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,20.5,21,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,19,19,2,6,6
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,9.5,10,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,17,17,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,10.5,11,2,5,5
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,10.5,11,2,7,7
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,15.5,16,2,8,8
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,15.5,16,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,15.5,16,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,20,20,2,16,16
BCM-DGRP385,pos,BCM-DGRP208,6.7719,10.81560396,2,16.5,17,2,11.5,12
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,13,13,2,14,14
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,16,16,2,15,15
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,13.5,14,2,13,13
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15.5,16,2,9,9
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,11.5,12,2,18,18
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15,15,2,20,20
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,16,16,2,21.5,22
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,13,13,2,17,17
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15.5,16,2,13,13
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,13,13,2,13,13
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,13,13,2,12.5,13
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15,15,2,12.5,13
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,17,17,2,13.5,14
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15,15,2,5.5,6
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,16,16,2,13.5,14
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,19,19,2,14.5,15
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,14.5,15,2,9.5,10
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,15,15,2,6.5,7
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,17.5,18,2,12,12
BCM-DGRP385,pos,melZH16,7.2000,9.029200988,2,11,11,2,1,1
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,17.5,18,2,20,20
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,13.5,14,2,16.5,17
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,11.5,12,2,9.5,10
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,9.5,10,2,13.5,14
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,13,13,2,13,13
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,11.5,12,2,7,7
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,11.5,12,0,10,10
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,21,21,2,17.5,18
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,11.5,12,2,9,9
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,19,19,2,10.5,11
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,17.5,18,2,10.5,11
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,12.5,13,2,18.5,19
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,13.5,14,2,12.5,13
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,14,14,2,15.5,16
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,16,16,2,16.5,17
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,14.5,15,2,12,12
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,18.5,19,2,9,9
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,14.5,15,2,14,14
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,8,8,2,12,12
BCM-DGRP385,pos,melZS8,7.2059,4.058496308,2,15,15,2,19.5,20
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,9,9,2,11.5,12
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,19,19,2,12.5,13
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,13,13,2,16,16
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,11.5,12,2,11,11
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,13.5,14,2,13.5,14
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,17.5,18,2,15.5,16
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,9,9,2,12,12
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,16.5,17,2,8.5,9
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,12,12,2,15,15
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,15.5,16,2,12.5,13
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,18,18,2,5.5,6
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,17.5,18,2,14.5,15
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,21,21,2,14,14
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,16,16,2,7,7
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,13,13,2,11.5,12
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,13,13,2,13,13
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,14.5,15,2,11.5,12
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,18.5,19,2,15.5,16
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,19,19,2,7,7
BCM-DGRP385,pos,melZS56,7.2424,11.30569904,2,17,17,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,20.5,21,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,15,15,2,19.5,20
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,11,11,2,13,13
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,14,14,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,13.5,14,2,19.5,20
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,16.5,17,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,12,12,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,18,18,2,18,18
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,11.5,12,2,15,15
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,21.5,22,2,18.5,19
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,20.5,21,2,10.5,11
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,14,14,2,20,20
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,16,16,2,6,6
