TIME,sl_,TIME2,RELH,TAIR,WDIR,SRAD,WS2M,FWITR05,PRESSL,id,Site,WDIRF,Movement,TIMENODATE,Hour
4/15/2019 5:00,4.027834151,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5803,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,3.598308545,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5802,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,2.541014074,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5569,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,3.598308545,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5801,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,0.407940232,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5568,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,1.148860123,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5559,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,0.480806902,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5806,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,4.027834151,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5804,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,1.319002622,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5567,Beav,south,No Movement,5:00:00,5
4/15/2019 5:00,0,4/15/2019 6:00,93.33,5.51,191.08,0,0.18,0.647545736,1003.679345,5566,Beav,south,No Movement,5:00:00,5
4/15/2019 6:00,10.86171876,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5802,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,7.421128159,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5804,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,11.93950647,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5803,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,14.67796138,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5568,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,9.02263135,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5801,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,9.329591712,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5569,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,1.579281876,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5567,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,21.9947764,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5806,Beav,west,Movement,6:00:00,6
4/15/2019 6:00,1.931247214,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5559,Beav,west,No Movement,6:00:00,6
4/15/2019 6:00,0,4/15/2019 7:00,95.33,2.79,238.75,0.08,0.72,0.643714341,1004.758262,5566,Beav,west,No Movement,6:00:00,6
4/15/2019 7:00,175.5489248,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5568,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,34.88848003,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5803,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,28.50803304,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5566,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,50.35053385,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5559,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,31.89577314,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5804,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,12.45570557,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5806,Beav,west,No Movement,7:00:00,7
4/15/2019 7:00,27.42673738,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5567,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,180.503314,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5569,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,73.80398079,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5802,Beav,west,Movement,7:00:00,7
4/15/2019 7:00,79.77294759,4/15/2019 8:00,96.33,2.23,280.58,43.17,0.57,0.643714729,1005.705634,5801,Beav,west,Movement,7:00:00,7
4/15/2019 8:00,39.02246967,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5803,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,41.1011946,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5804,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,27.02155105,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5566,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,14.37497185,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5806,Beav,west,No Movement,8:00:00,8
4/15/2019 8:00,6.267358295,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5801,Beav,west,No Movement,8:00:00,8
4/15/2019 8:00,107.2059622,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5568,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,24.97046877,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5567,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,8.751528867,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5802,Beav,west,No Movement,8:00:00,8
4/15/2019 8:00,6.204131937,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5807,Beav,west,No Movement,8:00:00,8
4/15/2019 8:00,169.6852772,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5569,Beav,west,Movement,8:00:00,8
4/15/2019 8:00,157.6731716,4/15/2019 9:00,82.33,6.29,288.75,228.67,1.67,0.639883721,1005.137165,5559,Beav,west,Movement,8:00:00,8
4/15/2019 9:00,94.40091622,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5568,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,34.41441801,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5567,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,116.1318865,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5803,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,14.64735142,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5807,Beav,west,No Movement,9:00:00,9
4/15/2019 9:00,3.608224056,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5806,Beav,west,No Movement,9:00:00,9
4/15/2019 9:00,26.70249787,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5566,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,91.63498052,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5569,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,34.35459925,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5801,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,118.5557502,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5804,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,275.0062067,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5559,Beav,west,Movement,9:00:00,9
4/15/2019 9:00,32.58520135,4/15/2019 10:00,50.67,13.72,286.58,422.25,2.23,0.639883721,1003.137603,5802,Beav,west,Movement,9:00:00,9
4/15/2019 10:00,5.685168772,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5806,Beav,west,No Movement,10:00:00,10
4/15/2019 10:00,6.142953994,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5804,Beav,west,No Movement,10:00:00,10
4/15/2019 10:00,37.30568029,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5566,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,83.47329991,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5807,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,36.25902383,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5567,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,156.2641758,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5568,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,21.76558753,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5802,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,149.0204739,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5569,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,22.05369051,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5801,Beav,west,Movement,10:00:00,10
4/15/2019 10:00,5.608293594,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5803,Beav,west,No Movement,10:00:00,10
4/15/2019 10:00,37.05535489,4/15/2019 11:00,32.33,18.72,277.67,639.75,1.72,0.643714729,1001.853556,5559,Beav,west,Movement,10:00:00,10
4/15/2019 11:00,4.761905718,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5803,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,5.936431951,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5566,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,2.127424418,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5568,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,384.8626834,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5569,Beav,west,Movement,11:00:00,11
4/15/2019 11:00,16.58194839,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5806,Beav,west,Movement,11:00:00,11
4/15/2019 11:00,5.867170815,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5804,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,10.75436592,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5559,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,0,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5802,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,1.790622961,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5567,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,6.327289816,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5807,Beav,west,No Movement,11:00:00,11
4/15/2019 11:00,0,4/15/2019 12:00,24.33,21.66,272.17,794.33,1.32,0.659038372,1000.970123,5801,Beav,west,No Movement,11:00:00,11
4/15/2019 12:00,2.801064141,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5568,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,41.24290474,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5803,Beav,south,Movement,12:00:00,12
4/15/2019 12:00,12.84437905,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5567,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,377.0904935,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5569,Beav,south,Movement,12:00:00,12
4/15/2019 12:00,14.64654345,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5564,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,3.259939183,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5802,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,31.68395035,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5804,Beav,south,Movement,12:00:00,12
4/15/2019 12:00,4.255545274,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5807,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,16.52840885,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5806,Beav,south,Movement,12:00:00,12
4/15/2019 12:00,3.259939183,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5801,Beav,south,No Movement,12:00:00,12
4/15/2019 12:00,22.69413336,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5559,Beav,south,Movement,12:00:00,12
4/15/2019 12:00,11.42901857,4/15/2019 13:00,19.25,24.96,212.42,850.33,1.65,0.66670155,999.667481,5566,Beav,south,No Movement,12:00:00,12
4/15/2019 13:00,45.96050071,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5803,Beav,south,Movement,13:00:00,13
4/15/2019 13:00,4.084369107,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5801,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,2.962667951,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5564,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,0.591406509,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5806,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,25.73824435,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5569,Beav,south,Movement,13:00:00,13
4/15/2019 13:00,0.418090467,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5567,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,0,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5802,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,0,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5566,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,2.530447103,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5559,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,31.68395035,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5804,Beav,south,Movement,13:00:00,13
4/15/2019 13:00,0.80227575,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5568,Beav,south,No Movement,13:00:00,13
4/15/2019 13:00,8.148635305,4/15/2019 14:00,15.08,28.92,191,898.67,3.3,0.682024419,997.5031654,5807,Beav,south,No Movement,13:00:00,13
4/15/2019 14:00,2.962637291,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5804,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,0,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5801,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,2.042184546,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5802,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,0,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5803,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,14.33411226,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5569,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,2.96521456,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5807,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,2.641744275,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5559,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,8.752418342,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5564,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,4.936828144,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5806,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,2.74242851,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5567,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,1.830245169,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5568,Beav,south,No Movement,14:00:00,14
4/15/2019 14:00,8.752418342,4/15/2019 15:00,9.58,30.93,206.67,849.25,5.82,0.693518217,995.9474982,5566,Beav,south,No Movement,14:00:00,14
4/15/2019 15:00,5.870324228,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5802,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,0,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5569,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,4.355058848,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5568,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,2.042529627,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5564,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,2.042529627,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5566,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,0,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5804,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,5.239603344,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5559,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,3.259939158,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5801,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,0.920494025,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5807,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,2.562856554,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5806,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,0,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5803,Beav,west,No Movement,15:00:00,15
4/15/2019 15:00,6.876403517,4/15/2019 16:00,9.67,31.47,227.5,774.17,5.23,0.701179845,994.9805691,5567,Beav,west,No Movement,15:00:00,15
4/15/2019 16:00,11.56838803,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5564,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,30.73672846,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5568,Beav,west,Movement,16:00:00,16
4/15/2019 16:00,13.30175432,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5566,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,10.41892814,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5569,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,21.14185673,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5802,Beav,west,Movement,16:00:00,16
4/15/2019 16:00,2.962637291,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5804,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,3.107651279,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5807,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,2.962637303,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5803,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,13.7379058,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5567,Beav,west,No Movement,16:00:00,16
4/15/2019 16:00,37.92313343,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5801,Beav,west,Movement,16:00:00,16
4/15/2019 16:00,56.81258365,4/15/2019 17:00,9.17,31.51,225.75,627.08,5.58,0.705010853,994.1890972,5559,Beav,west,Movement,16:00:00,16
4/15/2019 17:00,9.205632566,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5564,Beav,west,No Movement,17:00:00,17
4/15/2019 17:00,11.21697376,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5802,Beav,west,No Movement,17:00:00,17
4/15/2019 17:00,9.840072767,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5568,Beav,west,No Movement,17:00:00,17
4/15/2019 17:00,3.598242962,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5803,Beav,west,No Movement,17:00:00,17
4/15/2019 17:00,223.731166,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5807,Beav,west,Movement,17:00:00,17
4/15/2019 17:00,37.1344822,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5801,Beav,west,Movement,17:00:00,17
4/15/2019 17:00,28.75872611,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5569,Beav,west,Movement,17:00:00,17
4/15/2019 17:00,39.08583525,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5559,Beav,west,Movement,17:00:00,17
4/15/2019 17:00,19.93323847,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5566,Beav,west,Movement,17:00:00,17
4/15/2019 17:00,231.1460218,4/15/2019 18:00,9.08,31.73,230.83,543.92,5.69,0.701179845,993.6648943,5804,Beav,west,Movement,17:00:00,17
4/15/2019 18:00,83.56554131,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5568,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,23.34870285,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5802,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,230.8416467,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5807,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,22.94895752,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5801,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,184.2788579,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5559,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,4.022185943,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5564,Beav,west,No Movement,18:00:00,18
4/15/2019 18:00,138.5031288,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5804,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,40.76179205,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5803,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,28.896347,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5806,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,69.94414465,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5569,Beav,west,Movement,18:00:00,18
4/15/2019 18:00,5.50368214,4/15/2019 19:00,9.25,30.93,236.83,291.17,5.19,0.701179845,993.8972191,5566,Beav,west,No Movement,18:00:00,18
4/15/2019 19:00,31.33923599,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5564,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,134.8036718,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5802,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,25.25026179,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5806,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,132.6091804,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5568,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,177.5513056,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5569,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,50.16005092,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5807,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,32.57879994,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5566,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,31.78754598,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5567,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,45.58605348,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5559,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,182.9346061,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5804,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,122.9508156,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5801,Beav,west,Movement,19:00:00,19
4/15/2019 19:00,126.5209496,4/15/2019 20:00,12.25,27.82,226.08,80.5,4.4,0.693517442,994.9550443,5803,Beav,west,Movement,19:00:00,19
4/15/2019 20:00,234.9035105,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5559,Beav,west,Movement,20:00:00,20
4/15/2019 20:00,17.86239544,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5806,Beav,west,Movement,20:00:00,20
4/15/2019 20:00,29.69923749,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5564,Beav,west,Movement,20:00:00,20
4/15/2019 20:00,41.7972419,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5568,Beav,west,Movement,20:00:00,20
4/15/2019 20:00,23.50238571,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5807,Beav,west,Movement,20:00:00,20
4/15/2019 20:00,120.6866686,4/15/2019 21:00,16,23.46,238.83,4.92,2.91,0.685855426,996.5076709,5802,Beav,west,Movement,20:00:00,20
