measure,salt_treat,salt_conc,environment,tank,name,mass,salt,raw_value,log_value,diff
body_width,nacl,low,control,50,7,515,nacl low,6.540461609,0.815608401,NA
body_width,nacl,low,control,50,8,385,nacl low,5.751370776,0.759771366,NA
body_width,nacl,low,control,50,9,396,nacl low,6.015020679,0.779237125,NA
body_width,mix,high,predation,51,1,439,mix high,6.198195447,0.792265267,NA
body_width,mix,high,predation,51,2,465,mix high,6.004206144,0.778455595,NA
body_width,mix,high,predation,51,3,542,mix high,6.553554783,0.816476934,NA
body_width,mix,high,predation,51,4,379,mix high,5.630524494,0.750548852,NA
body_width,mix,high,predation,51,5,347,mix high,5.646174875,0.751754325,NA
body_width,mix,high,predation,51,6,419,mix high,5.917925146,0.772169468,NA
body_width,mix,high,predation,51,7,491,mix high,6.496195907,0.812659114,NA
body_width,mix,high,predation,51,8,414,mix high,5.989959053,0.777423854,NA
body_width,mix,high,predation,51,9,365,mix high,5.606542323,0.748695105,NA
body_width,no salt,no salt,control,52,1,329,no salt no salt,5.522243276,0.742115535,NA
body_width,no salt,no salt,control,52,2,413,no salt no salt,5.711392574,0.756742013,NA
body_width,no salt,no salt,control,52,3,374,no salt no salt,5.862889068,0.768111677,NA
body_width,no salt,no salt,control,52,4,384,no salt no salt,5.495478994,0.740005552,NA
body_width,no salt,no salt,control,52,5,432,no salt no salt,6.171267543,0.790374375,NA
body_width,no salt,no salt,control,52,6,394,no salt no salt,5.787955536,0.762525186,NA
body_width,no salt,no salt,control,52,7,260,no salt no salt,5.343635424,0.72783682,NA
body_width,no salt,no salt,control,52,8,408,no salt no salt,5.557475382,0.744877548,NA
body_width,no salt,no salt,control,52,9,343,no salt no salt,6.183564319,0.791238882,NA
body_width,no salt,no salt,control,52,10,341,no salt no salt,5.694002031,0.755417618,NA
body_width,mix,high,control,53,1,564,mix high,6.265041612,0.79692396,NA
body_width,mix,high,control,53,2,571,mix high,6.558682226,0.816816589,NA
body_width,mix,high,control,53,3,493,mix high,6.369384485,0.804097466,NA
body_width,mix,high,control,53,4,655,mix high,6.669102872,0.824067417,NA
body_width,mix,high,control,53,5,592,mix high,6.90206705,0.838979174,NA
body_width,mix,high,control,53,6,359,mix high,5.537615767,0.743322819,NA
body_width,mix,high,control,53,7,559,mix high,6.669438902,0.824089298,NA
body_width,mix,high,control,53,8,635,mix high,6.50076532,0.812964488,NA
body_width,mix,high,control,53,9,581,mix high,6.787472071,0.831708056,NA
body_width,mix,high,control,53,10,488,mix high,5.679714159,0.75432648,NA
body_width,no salt,no salt,predation,54,1,563,no salt no salt,6.328303881,0.801287326,NA
body_width,no salt,no salt,predation,54,2,474,no salt no salt,6.248274125,0.795760075,NA
body_width,no salt,no salt,predation,54,3,517,no salt no salt,6.287367643,0.798468856,NA
body_width,no salt,no salt,predation,54,4,499,no salt no salt,6.342167834,0.802237731,NA
body_width,no salt,no salt,predation,54,5,548,no salt no salt,6.422957773,0.807735067,NA
body_width,no salt,no salt,predation,54,6,538,no salt no salt,6.040683927,0.781086112,NA
body_width,no salt,no salt,predation,54,7,422,no salt no salt,5.866891609,0.768408065,NA
body_width,no salt,no salt,predation,54,8,472,no salt no salt,5.962411958,0.775421979,NA
body_width,no salt,no salt,predation,54,9,598,no salt no salt,6.489792191,0.812230791,NA
body_width,no salt,no salt,predation,54,10,443,no salt no salt,5.795742793,0.763109104,NA
body_width,mix,high,control,55,1,525,mix high,6.438935161,0.808814052,NA
body_width,mix,high,control,55,2,659,mix high,6.86846035,0.836859396,NA
body_width,mix,high,control,55,3,634,mix high,6.944189607,0.841621571,NA
body_width,mix,high,control,55,4,575,mix high,6.536219967,0.815326659,NA
body_width,mix,high,control,55,5,627,mix high,7.16196361,0.85503211,NA
body_width,mix,high,control,55,6,622,mix high,6.774955032,0.830906417,NA
body_width,mix,high,control,55,7,461,mix high,6.236718413,0.794956136,NA
body_width,mix,high,control,55,8,554,mix high,6.406222323,0.806602006,NA
body_width,mix,high,control,55,9,615,mix high,6.667086336,0.823936079,NA
body_width,mix,high,control,55,10,520,mix high,6.294305576,0.798947823,NA
body_width,no salt,no salt,competition,56,1,291,no salt no salt,5.379056706,0.730706123,NA
body_width,no salt,no salt,competition,56,2,272,no salt no salt,5.771526968,0.761290729,NA
body_width,no salt,no salt,competition,56,3,233,no salt no salt,5.25017067,0.720173421,NA
body_width,no salt,no salt,competition,56,4,283,no salt no salt,5.300717943,0.724334696,NA
body_width,no salt,no salt,competition,56,5,293,no salt no salt,5.353645981,0.728649649,NA
body_width,no salt,no salt,competition,56,6,220,no salt no salt,4.74320869,0.676072233,NA
body_width,no salt,no salt,competition,56,7,247,no salt no salt,5.218070945,0.71750998,NA
body_width,no salt,no salt,competition,56,8,234,no salt no salt,4.825680529,0.683558567,NA
body_width,no salt,no salt,competition,56,9,273,no salt no salt,5.702750183,0.756084347,NA
body_width,no salt,no salt,competition,56,10,234,no salt no salt,5.027359668,0.701339957,NA
body_width,no salt,no salt,competition,56,11,224,no salt no salt,5.011490338,0.699966897,NA
body_width,no salt,no salt,competition,56,12,265,no salt no salt,5.136969823,0.710707014,NA
body_width,no salt,no salt,competition,56,13,285,no salt no salt,5.207647847,0.716641609,NA
body_width,no salt,no salt,competition,56,14,272,no salt no salt,4.981929994,0.697397621,NA
body_width,no salt,no salt,competition,56,15,277,no salt no salt,5.131729955,0.710263795,NA
body_width,no salt,no salt,competition,56,16,296,no salt no salt,5.258804504,0.720887026,NA
body_width,no salt,no salt,competition,56,17,198,no salt no salt,4.81802245,0.682868819,NA
body_width,no salt,no salt,competition,56,18,255,no salt no salt,5.068429025,0.704873369,NA
body_width,no salt,no salt,competition,56,19,215,no salt no salt,5.034699342,0.701973541,NA
body_width,no salt,no salt,competition,56,20,265,no salt no salt,5.313937331,0.725416428,NA
body_width,nacl,high,competition,57,1,299,nacl high,5.635249028,0.750913113,NA
body_width,nacl,high,competition,57,2,331,nacl high,5.876741022,0.769136553,NA
body_width,nacl,high,competition,57,3,313,nacl high,5.219059766,0.71759227,NA
body_width,nacl,high,competition,57,4,264,nacl high,5.467974101,0.737826449,NA
body_width,nacl,high,competition,57,5,266,nacl high,5.054195531,0.703652039,NA
body_width,nacl,high,competition,57,6,650,nacl high,7.25592534,0.860692805,NA
body_width,nacl,high,competition,57,7,362,nacl high,5.602643649,0.748393,NA
body_width,nacl,high,competition,57,8,272,nacl high,5.307201697,0.724865593,NA
body_width,nacl,high,competition,57,9,294,nacl high,5.326590724,0.726449328,NA
body_width,nacl,high,competition,57,10,263,nacl high,5.112828805,0.708661251,NA
body_width,nacl,high,competition,57,11,299,nacl high,5.350885269,0.728425639,NA
body_width,nacl,high,competition,57,12,308,nacl high,5.62255841,0.749933976,NA
body_width,nacl,high,competition,57,13,273,nacl high,5.573517715,0.746129386,NA
body_width,nacl,high,competition,57,14,286,nacl high,5.590179688,0.747425768,NA
body_width,nacl,high,competition,57,15,243,nacl high,4.970079278,0.696363316,NA
body_width,nacl,high,competition,57,16,255,nacl high,5.192422538,0.715370026,NA
body_width,nacl,high,competition,57,17,262,nacl high,5.516937443,0.741698059,NA
body_width,nacl,high,competition,57,18,296,nacl high,6.122481471,0.786927479,NA
body_width,nacl,high,competition,57,19,261,nacl high,5.040597844,0.702482049,NA
body_width,nacl,high,competition,57,20,328,nacl high,5.330586194,0.72677497,NA
body_width,nacl,high,predation,58,1,430,nacl high,5.78439699,0.762258091,NA
body_width,nacl,high,predation,58,2,490,nacl high,6.423341015,0.807760979,NA
body_width,nacl,high,predation,58,3,505,nacl high,6.21007065,0.793096541,NA
body_width,nacl,high,predation,58,4,453,nacl high,6.281296381,0.798049286,NA
body_width,nacl,high,predation,58,5,416,nacl high,5.758039825,0.760274664,NA
body_width,nacl,high,predation,58,6,551,nacl high,6.645243468,0.822510897,NA
body_width,nacl,high,predation,58,7,547,nacl high,6.236718413,0.794956136,NA
body_width,nacl,high,predation,58,8,512,nacl high,6.304800243,0.799671331,NA
body_width,nacl,high,predation,58,9,475,nacl high,6.272549047,0.797444066,NA
body_width,nacl,high,predation,58,10,452,nacl high,6.556973523,0.81670343,NA
body_width,nacl,medium,competition,59,1,307,nacl medium,5.324907525,0.72631207,NA
body_width,nacl,medium,competition,59,2,268,nacl medium,5.25388616,0.720480658,NA
body_width,nacl,medium,competition,59,3,245,nacl medium,5.345961832,0.728025854,NA
body_width,nacl,medium,competition,59,4,280,nacl medium,5.49398922,0.739887803,NA
body_width,nacl,medium,competition,59,5,250,nacl medium,5.276285901,0.72232832,NA
body_width,nacl,medium,competition,59,6,321,nacl medium,5.581152262,0.746723871,NA
body_width,nacl,medium,competition,59,7,240,nacl medium,4.956589937,0.695182991,NA
body_width,nacl,medium,competition,59,8,254,nacl medium,5.367246713,0.729751559,NA
body_width,nacl,medium,competition,59,9,352,nacl medium,5.340194598,0.727557083,NA
body_width,nacl,medium,competition,59,10,233,nacl medium,5.089104273,0.706641349,NA
body_width,nacl,medium,competition,59,11,250,nacl medium,5.358523342,0.729045127,NA
body_width,nacl,medium,competition,59,12,289,nacl medium,5.501886876,0.740511657,NA
body_width,nacl,medium,competition,59,13,265,nacl medium,5.19630553,0.715694679,NA
body_width,nacl,medium,competition,59,14,287,nacl medium,5.473299618,0.738249223,NA
body_width,nacl,medium,competition,59,15,294,nacl medium,5.684151397,0.754665637,NA
body_width,nacl,medium,competition,59,16,250,nacl medium,5.419343762,0.7339467,NA
body_width,nacl,medium,competition,59,17,237,nacl medium,5.103615703,0.707877965,NA
body_width,nacl,medium,competition,59,18,283,nacl medium,5.634055835,0.750821147,NA
body_width,nacl,medium,competition,59,19,234,nacl medium,5.021627711,0.700844512,NA
body_width,nacl,medium,competition,59,20,245,nacl medium,4.52252628,0.655381099,NA
body_width,mix,high,competition,60,1,359,mix high,5.811116687,0.764259596,NA
body_width,mix,high,competition,60,2,228,mix high,5.161199159,0.712750618,NA
body_width,mix,high,competition,60,3,266,mix high,5.213044671,0.717091446,NA
body_width,mix,high,competition,60,4,277,mix high,5.372672075,0.730190334,NA
body_width,mix,high,competition,60,5,289,mix high,5.187402705,0.714949964,NA
body_width,mix,high,competition,60,6,218,mix high,5.154029616,0.71214691,NA
body_width,mix,high,competition,60,7,259,mix high,5.476932334,0.738537375,NA
body_width,mix,high,competition,60,8,287,mix high,5.657178659,0.752599894,NA
body_width,mix,high,competition,60,9,265,mix high,5.025681507,0.701194963,NA
body_width,mix,high,competition,60,10,262,mix high,5.504330304,0.740704487,NA
body_width,mix,high,competition,60,11,236,mix high,5.650737602,0.752105141,NA
body_width,mix,high,competition,60,12,272,mix high,5.442297897,0.73578231,NA
body_width,mix,high,competition,60,13,224,mix high,5.635895235,0.750962911,NA
body_width,mix,high,competition,60,14,252,mix high,5.160113505,0.712659255,NA
body_width,mix,high,competition,60,15,284,mix high,5.510688314,0.741205848,NA
body_width,mix,high,competition,60,16,185,mix high,5.113212324,0.708693827,NA
body_width,mix,high,competition,60,17,288,mix high,5.487816053,0.739399546,NA
body_width,mix,high,competition,60,18,230,mix high,5.463874016,0.737500677,NA
body_width,mix,high,competition,60,19,262,mix high,5.540700748,0.743564695,NA
body_width,mix,high,competition,60,20,285,mix high,5.264858511,0.721386704,NA
body_width,nacl,low,predation,61,1,537,nacl low,6.843372165,0.835270159,NA
body_width,nacl,low,predation,61,2,485,nacl low,6.340201955,0.802103092,NA
body_width,nacl,low,predation,61,3,355,nacl low,5.502701473,0.740575953,NA
body_width,nacl,low,predation,61,4,517,nacl low,6.499263643,0.812864155,NA
body_width,nacl,low,predation,61,5,426,nacl low,5.992296963,0.777593328,NA
body_width,nacl,low,predation,61,6,467,nacl low,6.295729607,0.799046067,NA
body_width,nacl,low,predation,61,7,529,nacl low,6.457398874,0.810057614,NA
body_width,nacl,low,predation,61,8,441,nacl low,6.051099286,0.781834279,NA
body_width,nacl,low,predation,61,9,490,nacl low,6.196161288,0.792122714,NA
body_width,nacl,low,predation,61,10,481,nacl low,6.214444749,0.793402331,NA
body_width,nacl,medium,control,62,1,597,nacl medium,6.829604109,0.83439553,NA
body_width,nacl,medium,control,62,2,477,nacl medium,6.359657171,0.803433705,NA
body_width,nacl,medium,control,62,3,547,nacl medium,6.374616122,0.804454037,NA
body_width,nacl,medium,control,62,4,675,nacl medium,6.909855364,0.839468957,NA
body_width,nacl,medium,control,62,5,566,nacl medium,6.635076185,0.821845914,NA
body_width,nacl,medium,control,62,6,631,nacl medium,6.345413504,0.802459928,NA
body_width,mix,medium,predation,63,1,547,mix medium,6.522147139,0.814390592,NA
body_width,mix,medium,predation,63,2,517,mix medium,5.880934338,0.76944633,NA
body_width,mix,medium,predation,63,3,361,mix medium,5.752198743,0.759833883,NA
body_width,mix,medium,predation,63,4,574,mix medium,6.649878969,0.822813741,NA
body_width,mix,medium,predation,63,5,477,mix medium,6.330164281,0.801414981,NA
body_width,mix,medium,predation,63,6,516,mix medium,6.459133917,0.810174289,NA
body_width,mix,medium,predation,63,7,395,mix medium,6.113461084,0.786287152,NA
body_width,mix,medium,predation,63,8,557,mix medium,6.7139393,0.826977411,NA
body_width,mix,medium,predation,63,9,499,mix medium,6.746115078,0.829053745,NA
body_width,mix,low,competition,64,1,288,mix low,5.475500002,0.738423783,NA
body_width,mix,low,competition,64,2,302,mix low,5.602643649,0.748393,NA
body_width,mix,low,competition,64,3,244,mix low,4.724106721,0.6743197,NA
body_width,mix,low,competition,64,4,265,mix low,5.060067287,0.704156292,NA
body_width,mix,low,competition,64,5,219,mix low,4.860713151,0.686699992,NA
body_width,mix,low,competition,64,6,311,mix low,5.472634212,0.738196421,NA
body_width,mix,low,competition,64,7,242,mix low,5.106194853,0.708097384,NA
body_width,mix,low,competition,64,8,253,mix low,5.510383297,0.741181809,NA
body_width,mix,low,competition,64,9,220,mix low,4.8010432,0.681335614,NA
body_width,mix,low,competition,64,10,336,mix low,5.181567118,0.714461128,NA
body_width,mix,low,competition,64,11,244,mix low,5.416086215,0.733685569,NA
body_width,mix,low,competition,64,12,566,mix low,5.331006595,0.72680922,NA
body_width,mix,low,competition,64,13,276,mix low,5.657574792,0.752630304,NA
body_width,mix,low,competition,64,14,241,mix low,5.009378818,0.699783875,NA
body_width,mix,low,competition,64,15,198,mix low,4.916127764,0.691623161,NA
body_width,mix,low,competition,64,16,231,mix low,5.182215841,0.714515498,NA
body_width,mix,low,competition,64,17,237,mix low,5.085469946,0.706331092,NA
body_width,mix,low,competition,64,18,282,mix low,4.917210317,0.691718784,NA
body_width,mix,low,competition,64,19,234,mix low,5.306409881,0.724800793,NA
body_width,mix,low,competition,64,20,298,mix low,5.678924953,0.75426613,NA
body_width,nacl,high,control,65,1,468,nacl high,6.420493408,0.807568404,NA
body_width,nacl,high,control,65,2,542,nacl high,6.805196005,0.832840638,NA
body_width,nacl,high,control,65,3,547,nacl high,6.524208474,0.81452783,NA
body_width,nacl,high,control,65,4,424,nacl high,6.164068822,0.789867479,NA
body_width,nacl,high,control,65,5,547,nacl high,6.375670722,0.804525879,NA
body_width,nacl,high,control,65,6,494,nacl high,6.641996692,0.822298655,NA
body_width,nacl,high,control,65,7,466,nacl high,6.33047405,0.801436233,NA
body_width,nacl,high,control,65,8,458,nacl high,5.833585745,0.765935586,NA
body_width,nacl,high,control,65,9,532,nacl high,6.512475938,0.813746132,NA
body_width,nacl,high,control,65,10,614,nacl high,6.408233518,0.806738329,NA
body_width,mix,medium,predation,66,1,629,mix medium,6.292525085,0.798824955,NA
body_width,mix,medium,predation,66,2,556,mix medium,6.076738575,0.783670553,NA
body_width,mix,medium,predation,66,3,650,mix medium,6.689862938,0.82541722,NA
body_width,mix,medium,predation,66,4,654,mix medium,6.940517621,0.841391861,NA
body_width,mix,medium,predation,66,5,620,mix medium,7.066514795,0.849205273,NA
body_width,mix,medium,predation,66,6,512,mix medium,6.518581211,0.814153081,NA
body_width,mix,medium,predation,66,7,517,mix medium,6.39107436,0.805573871,NA
body_width,mix,medium,predation,66,8,600,mix medium,6.53197557,0.815044552,NA
body_width,mix,medium,predation,66,9,698,mix medium,7.159616374,0.854889753,NA
body_width,mix,medium,predation,66,10,580,mix medium,6.330297041,0.801424089,NA
body_width,nacl,high,control,67,1,503,nacl high,6.238874054,0.795106219,NA
body_width,nacl,high,control,67,2,501,nacl high,6.702789656,0.826255591,NA
body_width,nacl,high,control,67,3,458,nacl high,5.786382252,0.76240712,NA
body_width,nacl,high,control,67,4,470,nacl high,6.649626207,0.822797233,NA
body_width,nacl,high,control,67,5,547,nacl high,6.929166569,0.840681001,NA
body_width,nacl,high,control,67,6,611,nacl high,6.856704033,0.836115404,NA
body_width,nacl,high,control,67,7,560,nacl high,6.989706253,0.844458925,NA
body_width,nacl,high,control,67,8,521,nacl high,6.437760383,0.808734808,NA
body_width,nacl,high,control,67,9,440,nacl high,6.305155689,0.799695815,NA
body_width,nacl,high,control,67,10,532,nacl high,6.815520532,0.83349903,NA
body_width,mix,high,competition,68,1,304,mix high,5.704911087,0.75624888,NA
body_width,mix,high,competition,68,2,308,mix high,5.779988243,0.761926955,NA
body_width,mix,high,competition,68,3,302,mix high,5.547926028,0.744130662,NA
body_width,mix,high,competition,68,4,305,mix high,5.660346949,0.752843052,NA
body_width,mix,high,competition,68,5,338,mix high,5.496538091,0.740089242,NA
body_width,mix,high,competition,68,6,326,mix high,6.018884952,0.779516042,NA
body_width,mix,high,competition,68,7,256,mix high,5.409306303,0.733141574,NA
body_width,mix,high,competition,68,8,197,mix high,4.783272323,0.679725107,NA
body_width,mix,high,competition,68,9,272,mix high,5.836178301,0.766128552,NA
body_width,mix,high,competition,68,10,243,mix high,5.013571212,0.700147188,NA
body_width,mix,high,competition,68,11,261,mix high,5.318590781,0.725796576,NA
body_width,mix,high,competition,68,12,396,mix high,5.830703776,0.765720978,NA
body_width,mix,high,competition,68,13,298,mix high,5.115458073,0.708884529,NA
body_width,mix,high,competition,68,14,350,mix high,5.531491288,0.742842233,NA
body_width,mix,high,competition,68,15,294,mix high,5.245668536,0.719800845,NA
body_width,mix,high,competition,68,16,248,mix high,5.053918393,0.703628225,NA
body_width,mix,high,competition,68,17,294,mix high,5.198030373,0.715838813,NA
body_width,mix,high,competition,68,18,347,mix high,5.650440145,0.752082279,NA
body_width,mix,high,competition,68,19,344,mix high,5.597991681,0.748032249,NA
body_width,mix,high,competition,68,20,360,mix high,5.974318346,0.776288361,NA
body_width,nacl,low,predation,69,1,466,nacl low,5.920953912,0.772391681,NA
body_width,nacl,low,predation,69,2,361,nacl low,5.566275328,0.745564684,NA
body_width,nacl,low,predation,69,3,466,nacl low,6.417057823,0.807335953,NA
body_width,nacl,low,predation,69,4,474,nacl low,6.394404734,0.805800121,NA
body_width,nacl,low,predation,69,5,407,nacl low,5.920811973,0.772381269,NA
body_width,nacl,low,predation,69,6,406,nacl low,5.631768176,0.750644769,NA
body_width,nacl,low,predation,69,7,299,nacl low,5.297480572,0.724069373,NA
body_width,nacl,low,predation,69,8,411,nacl low,5.832721304,0.765871226,NA
body_width,nacl,low,predation,69,9,517,nacl low,6.412122951,0.807001841,NA
body_width,nacl,low,predation,69,10,375,nacl low,6.54529972,0.815929538,NA
body_width,nacl,low,predation,70,1,513,nacl low,6.298621179,0.799245489,NA
body_width,nacl,low,predation,70,2,477,nacl low,6.319578752,0.80068813,NA
body_width,nacl,low,predation,70,3,492,nacl low,6.131260145,0.787549743,NA
body_width,nacl,low,predation,70,4,421,nacl low,6.235460612,0.79486854,NA
body_width,nacl,low,predation,70,5,528,nacl low,6.652574502,0.822989747,NA
body_width,nacl,low,predation,70,6,527,nacl low,6.414918389,0.807191136,NA
body_width,nacl,low,predation,70,7,467,nacl low,6.267366303,0.797085078,NA
body_width,nacl,low,predation,70,8,506,nacl low,6.399878553,0.806171733,NA
body_width,nacl,low,predation,70,9,461,nacl low,6.320908452,0.8007795,NA
body_width,nacl,low,control,71,1,412,nacl low,6.089494737,0.784581259,NA
body_width,nacl,low,control,71,2,399,nacl low,6.383223588,0.805040057,NA
body_width,nacl,low,control,71,3,493,nacl low,6.35507446,0.803120643,NA
body_width,nacl,low,control,71,4,545,nacl low,6.766845869,0.830386285,NA
body_width,nacl,low,control,71,5,431,nacl low,6.138611751,0.788070166,NA
body_width,nacl,low,control,71,6,461,nacl low,6.292525085,0.798824955,NA
body_width,nacl,low,control,71,7,432,nacl low,6.045680369,0.781445183,NA
body_width,nacl,low,control,71,8,386,nacl low,5.857260059,0.767694507,NA
body_width,nacl,low,control,71,9,432,nacl low,6.000659213,0.778198963,NA
body_width,nacl,low,control,71,10,477,nacl low,6.392170069,0.805648321,NA
body_width,mix,low,competition,72,1,313,mix low,5.530123743,0.742734849,NA
body_width,mix,low,competition,72,2,239,mix low,5.054195531,0.703652039,NA
body_width,mix,low,competition,72,3,241,mix low,5.367246713,0.729751559,NA
body_width,mix,low,competition,72,4,250,mix low,5.285251019,0.723065619,NA
body_width,mix,low,competition,72,5,214,mix low,5.247964362,0.719990877,NA
body_width,mix,low,competition,72,6,264,mix low,4.945216859,0.694185341,NA
body_width,mix,low,competition,72,7,241,mix low,5.217556642,0.717467172,NA
body_width,mix,low,competition,72,8,227,mix low,4.750303502,0.676721358,NA
body_width,mix,low,competition,72,9,227,mix low,5.116936442,0.709010023,NA
body_width,mix,low,competition,72,10,191,mix low,4.932113919,0.693033099,NA
body_width,mix,low,competition,72,11,247,mix low,5.367246713,0.729751559,NA
body_width,mix,low,competition,72,12,210,mix low,4.753663711,0.677028455,NA
body_width,mix,low,competition,72,13,209,mix low,4.76614054,0.678166844,NA
body_width,mix,low,competition,72,14,255,mix low,5.261185854,0.721083644,NA
body_width,mix,low,competition,72,15,239,mix low,5.21948915,0.717627999,NA
body_width,mix,low,competition,72,16,292,mix low,5.712762336,0.756846157,NA
body_width,mix,low,competition,72,17,219,mix low,4.892766322,0.689554474,NA
body_width,mix,low,competition,72,18,374,mix low,5.293036731,0.723704908,NA
body_width,mix,low,competition,72,19,282,mix low,5.391046289,0.731673061,NA
body_width,mix,low,competition,72,20,349,mix low,5.636640766,0.751020357,NA
body_width,nacl,medium,control,73,1,484,nacl medium,6.513379191,0.813806362,NA
body_width,nacl,medium,control,73,2,446,nacl medium,6.18724832,0.791497546,NA
body_width,nacl,medium,control,73,3,468,nacl medium,6.60816957,0.820081179,NA
body_width,nacl,medium,control,73,4,400,nacl medium,6.161887012,0.789713731,NA
body_width,nacl,medium,control,73,5,506,nacl medium,6.805196005,0.832840638,NA
body_width,nacl,medium,control,73,6,411,nacl medium,6.288249847,0.798529789,NA
body_width,nacl,medium,control,73,7,455,nacl medium,6.372506399,0.80431028,NA
body_width,nacl,medium,control,73,8,413,nacl medium,5.960422817,0.775277069,NA
body_width,nacl,medium,control,73,9,389,nacl medium,5.859316253,0.767846939,NA
body_width,mix,low,predation,74,1,656,mix low,6.872374654,0.837106827,NA
body_width,mix,low,predation,74,2,481,mix low,6.288071649,0.798517482,NA
body_width,mix,low,predation,74,3,492,mix low,6.318647795,0.800624148,NA
body_width,mix,low,predation,74,4,574,mix low,6.638157545,0.822047555,NA
body_width,mix,low,predation,74,5,487,mix low,6.385680733,0.805207201,NA
body_width,mix,low,predation,74,6,449,mix low,6.060258722,0.782491165,NA
body_width,mix,low,predation,74,7,471,mix low,6.173151399,0.790506928,NA
body_width,mix,low,predation,74,8,402,mix low,5.43121981,0.73489738,NA
body_width,mix,low,predation,74,9,505,mix low,6.58115295,0.818301984,NA
body_width,mix,low,predation,74,10,420,mix low,5.765478622,0.760835366,NA
body_width,mix,medium,competition,75,1,273,mix medium,5.263102343,0.721241815,NA
body_width,mix,medium,competition,75,2,277,mix medium,5.143801198,0.711284175,NA
body_width,mix,medium,competition,75,3,360,mix medium,5.631867659,0.750652441,NA
body_width,mix,medium,competition,75,4,336,mix medium,5.517749817,0.741762005,NA
body_width,mix,medium,competition,75,5,295,mix medium,5.456896803,0.736945741,NA
body_width,mix,medium,competition,75,6,272,mix medium,5.395617086,0.732041121,NA
body_width,mix,medium,competition,75,7,269,mix medium,5.179620462,0.714297938,NA
body_width,mix,medium,competition,75,8,381,mix medium,5.24646952,0.719867154,NA
body_width,mix,medium,competition,75,9,328,mix medium,5.464643016,0.737561796,NA
body_width,mix,medium,competition,75,10,270,mix medium,5.51835902,0.741809952,NA
body_width,mix,medium,competition,75,11,286,mix medium,5.619568218,0.749702948,NA
body_width,mix,medium,competition,75,12,372,mix medium,5.607791324,0.748791844,NA
body_width,mix,medium,competition,75,13,248,mix medium,5.120657851,0.709325758,NA
body_width,mix,medium,competition,75,14,269,mix medium,5.264379614,0.721347199,NA
body_width,mix,medium,competition,75,15,283,mix medium,5.758623607,0.760318693,NA
body_width,mix,medium,competition,75,16,344,mix medium,5.538829735,0.743418015,NA
body_width,mix,medium,competition,75,17,232,mix medium,4.906088554,0.690735383,NA
body_width,mix,medium,competition,75,18,267,mix medium,5.348057466,0.728196065,NA
body_width,mix,medium,competition,75,19,259,mix medium,5.280319435,0.722660196,NA
body_width,mix,medium,competition,75,20,274,mix medium,5.205516028,0.716463788,NA
body_width,nacl,high,competition,76,1,262,nacl high,5.516937443,0.741698059,NA
body_width,nacl,high,competition,76,2,329,nacl high,5.489041035,0.739496477,NA
body_width,nacl,high,competition,76,3,279,nacl high,5.346066633,0.728034367,NA
body_width,nacl,high,competition,76,4,297,nacl high,5.178755046,0.714225369,NA
body_width,nacl,high,competition,76,5,378,nacl high,5.659456047,0.752774691,NA
body_width,nacl,high,competition,76,6,294,nacl high,5.465463164,0.737626972,NA
body_width,nacl,high,competition,76,7,210,nacl high,5.21948915,0.717627999,NA
body_width,nacl,high,competition,76,8,280,nacl high,5.787737648,0.762508837,NA
body_width,nacl,high,competition,76,9,287,nacl high,5.38454701,0.731149173,NA
body_width,nacl,high,competition,76,10,239,nacl high,5.057187655,0.703909069,NA
body_width,nacl,high,competition,76,11,203,nacl high,4.910597329,0.691134323,NA
body_width,nacl,high,competition,76,12,344,nacl high,5.637485583,0.751085444,NA
body_width,nacl,high,competition,76,13,266,nacl high,5.246202539,0.719845053,NA
body_width,nacl,high,competition,76,14,214,nacl high,4.588928031,0.661711247,NA
body_width,nacl,high,competition,76,15,224,nacl high,4.860886045,0.68671544,NA
body_width,nacl,high,competition,76,16,238,nacl high,5.056799887,0.703875768,NA
body_width,nacl,high,competition,76,17,212,nacl high,4.927283721,0.69260757,NA
body_width,nacl,high,competition,76,18,282,nacl high,5.069193752,0.704938891,NA
body_width,nacl,high,competition,76,19,206,nacl high,3.917795569,0.593041771,NA
body_width,nacl,low,predation,77,1,563,nacl low,6.747775885,0.82916065,NA
body_width,nacl,low,predation,77,2,474,nacl low,6.605922405,0.819933468,NA
body_width,nacl,low,predation,77,3,355,nacl low,5.646472557,0.751777222,NA
body_width,nacl,low,predation,77,4,419,nacl low,6.023630423,0.779858318,NA
body_width,nacl,low,predation,77,5,433,nacl low,6.136557841,0.787924832,NA
body_width,nacl,low,predation,77,6,472,nacl low,6.301955959,0.799475364,NA
body_width,nacl,low,predation,77,7,430,nacl low,6.236403987,0.79493424,NA
body_width,nacl,low,predation,77,8,445,nacl low,6.17129056,0.790375995,NA
body_width,nacl,low,predation,77,9,513,nacl low,6.313680373,0.800282592,NA
body_width,nacl,low,predation,77,10,432,nacl low,5.757699258,0.760248977,NA
body_width,mix,medium,competition,81,1,251,mix medium,5.01988114,0.700693434,NA
body_width,mix,medium,competition,81,2,182,mix medium,4.639862707,0.66650513,NA
body_width,mix,medium,competition,81,3,210,mix medium,4.911738135,0.691235205,NA
body_width,mix,medium,competition,81,4,283,mix medium,5.464130362,0.737521052,NA
body_width,mix,medium,competition,81,5,255,mix medium,5.057741558,0.703956634,NA
body_width,mix,medium,competition,81,6,284,mix medium,5.517140547,0.741714048,NA
