Transcript Name,log[2]FoldChange,aveExp,t,pValue,adjPVal,b,FBgn (Flybase name of gene),Gene name,Fold Change
CG8104-RB,0.953315708,11.06427086,23.64869747,9.99E-09,4.35E-07,10.73377242,FBgn0036059,nudE,1.936317735
TC221412,0.952222702,12.81302701,15.72898896,2.46E-07,4.46E-06,7.210174878,FBgn0067905,IM14,1.93485131
BT023553,0.950892248,10.65550789,16.98998851,1.34E-07,2.82E-06,7.876646728,FBgn0030006,CG17982,1.933067812
CG9695-RA,0.94720659,10.38930357,17.3824191,1.12E-07,2.49E-06,8.07419787,FBgn0000414,Dab,1.928135699
CG10855-RA,0.945716567,10.11455951,21.16060065,2.45E-08,8.02E-07,9.772374112,FBgn0035461,ntc,1.926145338
CG3884-RA,0.944805215,11.48636503,22.11284943,1.67E-08,6.24E-07,10.15682913,FBgn0033786,CG3884,1.924928975
CG9415-RB,0.944583897,12.72743825,18.24794499,1.25E-07,2.48E-06,8.43535616,FBgn0021872,Xbp1,1.924633702
BT023384,0.944164273,8.777698522,15.95786321,2.20E-07,4.10E-06,7.334919232,FBgn0010385,Def,1.924073982
CG10277-RB,0.94375163,10.91865108,18.72349786,6.25E-08,1.59E-06,8.717492798,FBgn0037442,CG10277,1.923523733
CG5461-RA,0.9425837,11.80568307,19.06867188,5.41E-08,1.43E-06,8.875640641,FBgn0259176,bun,1.92196718
CG14489-RA,0.942479997,12.5679626,19.98358498,4.73E-08,1.25E-06,9.249918765,FBgn0015522,olf186-M,1.921829031
CG5326-RA,0.942058135,14.70224227,19.3556186,4.81E-08,1.31E-06,9.004941731,FBgn0038983,CG5326,1.921267146
CG31811-RB,0.941720119,9.431894547,18.01094018,8.49E-08,1.99E-06,8.381606716,FBgn0028509,cenG1A,1.920817055
CG7296-RA,0.940659404,14.14628242,17.9734184,1.10E-07,2.35E-06,8.331824623,FBgn0032283,CG7296,1.91940533
CG6903-RA,0.939909551,11.5848015,19.35320338,6.29E-08,1.52E-06,8.978563653,FBgn0029737,CG6903,1.918407961
CG15412-RB,0.939721834,10.84450481,21.65687632,2.46E-08,7.86E-07,9.947759854,FBgn0031528,CG15412,1.918158363
CG3008-RA,0.937185842,10.984783,16.89140145,1.73E-07,3.31E-06,7.79970083,FBgn0031643,CG3008,1.914789555
SD14423,0.937142725,15.32002957,18.21145601,7.78E-08,1.87E-06,8.477445004,FBgn0036325,CG10752,1.91473233
CG10042-RB,0.934754892,11.72565102,21.11436221,2.41E-08,7.92E-07,9.757494708,FBgn0038016,MBD-R2,1.91156584
AT09308,0.932160887,10.76702922,20.87242953,2.64E-08,8.47E-07,9.657829832,FBgn0039809,CG15547,1.908131881
TC217708,0.931516409,10.00166538,14.8292719,3.90E-07,6.25E-06,6.702191416,FBgn0033906,CG8331,1.907279674
CG4705-RA,0.931195186,9.776509996,20.90124172,2.62E-08,8.40E-07,9.669760676,FBgn0032339,CG4705,1.906855057
CG16928-RA,0.930371854,12.77486895,22.39844864,1.68E-08,6.08E-07,10.25370967,FBgn0020270,mre11,1.905767144
CG14253-RD,0.929564715,12.57174326,22.03402974,1.84E-08,6.53E-07,10.11717523,FBgn0039467,CG14253,1.904701229
RH06404,0.929010953,14.48875506,23.05061628,1.20E-08,4.97E-07,10.51534024,FBgn0038074,CG6188,1.903970272
TC197737,0.926964171,9.019934223,17.40438719,1.11E-07,2.47E-06,8.085126461,FBgn0039110,RanBP3,1.901270984
GH23730,0.926226305,12.80568388,13.76444262,6.97E-07,9.65E-06,6.061442585,FBgn0131187,Dgri\GH23730,1.900298828
CG9098-RB,0.925592333,11.1688351,19.32973871,4.87E-08,1.32E-06,8.993116668,FBgn0031762,CG9098,1.899463952
CG1600-RC,0.922344652,13.1440789,22.38612662,1.52E-08,5.85E-07,10.26289962,FBgn0033188,CG1600,1.895192838
CG8084-RA,0.921424,11.01256829,20.73856256,5.00E-08,1.26E-06,9.51781148,FBgn0011746,ana,1.893983812
U20145,0.920725969,16.34321856,16.56818469,1.64E-07,3.28E-06,7.659248456,FBgn0259870,Su(Ste):CR42439,1.893067652
CG4107-RA,0.920425951,11.42939519,21.24912205,2.32E-08,7.67E-07,9.811276059,FBgn0020388,Pcaf,1.892674016
CG12945-RB,0.920022643,10.78580032,16.04219871,2.11E-07,3.98E-06,7.380447687,FBgn0037755,CG12945,1.89214499
CG12118-RA,0.919415031,12.04854129,21.30786612,2.45E-08,8.01E-07,9.824919025,FBgn0030101,CG12118,1.891348253
CG30495-RA,0.917135559,10.22599585,20.38191729,3.19E-08,9.76E-07,9.452102987,FBgn0050495,CG30495,1.888362265
CG5247-RA,0.91489342,9.477205926,18.00830215,8.50E-08,2.00E-06,8.380338798,FBgn0011774,Irbp,1.88542978
CG11658-RD,0.914299987,9.014319578,15.97259102,2.18E-07,4.08E-06,7.342886844,FBgn0036196,CG11658,1.884654393
CG8602-RA,0.91406928,12.27687486,19.40697317,4.98E-08,1.33E-06,9.020274354,FBgn0035763,CG8602,1.884353035
CG16704-RA,0.914005333,13.71010549,20.0208319,4.47E-08,1.22E-06,9.268028811,FBgn0031558,CG16704,1.884269513
SD10530,0.912093182,14.33608254,14.07800877,5.85E-07,8.48E-06,6.254880522,FBgn0036325,CG10752,1.881773753
CG5011-RA,0.911804115,12.80863792,15.21178338,4.11E-07,6.27E-06,6.889090875,FBgn0040723,CG5011,1.881396747
TC218664,0.911645359,12.47138978,21.52705073,2.07E-08,7.06E-07,9.924842565,FBgn0261636,CG42719,1.881189727
CG8954-RA,0.911067254,12.00501723,22.51808912,1.45E-08,5.68E-07,10.31364306,FBgn0019890,Smg5,1.880436064
CG4600-RA,0.908350551,13.51369794,17.1877426,1.63E-07,3.16E-06,7.933193762,FBgn0040064,yip2,1.876898393
CG8194-RA,0.906780478,12.56904372,19.96442181,4.56E-08,1.23E-06,9.244114317,FBgn0010406,RNaseX25,1.874856892
CG3200-RA,0.903873213,13.85568601,20.54529422,3.26E-08,9.71E-07,9.510529089,FBgn0016715,Reg-2,1.871082553
BT024248,0.903649815,10.94770635,18.06087668,8.30E-08,1.96E-06,8.405573036,FBgn0086043,snoRNA:Me18S-C1024,1.870792843
CG11710-RB,0.90145853,10.52747085,21.85474016,1.84E-08,6.58E-07,10.05520387,FBgn0031115,CG11710,1.867953485
GH02773,0.898652163,13.47055744,21.9759433,1.76E-08,6.42E-07,10.10318175,FBgn0016715,Reg-2,1.864323426
CG17327-RA,0.898004897,13.03811769,19.91885773,5.01E-08,1.30E-06,9.217509441,FBgn0038107,CG17327,1.863487184
CG8481-RB,0.896091891,11.94601703,22.41183179,1.50E-08,5.81E-07,10.27280816,FBgn0037747,CG8481,1.861017847
CG4108-RA,0.894777359,14.52171647,16.81687292,3.28E-07,4.99E-06,7.667166374,FBgn0036805,Chmp1,1.859322927
TC216030,0.894605493,9.734064784,17.12894203,1.26E-07,2.70E-06,7.947105229,FBgn0020618,Rack1,1.859101442
CG1081-RA,0.894428236,13.6808722,18.28826051,2.18E-07,3.50E-06,8.383699144,FBgn0041191,Rheb,1.858873037
CG13374-RA,0.893424103,13.42051177,19.26994742,5.18E-08,1.38E-06,8.961623541,FBgn0011822,pcl,1.85757969
CG18812-RC,0.892550578,13.72673965,18.27632811,7.79E-08,1.86E-06,8.504538729,FBgn0042135,CG18812,1.856455299
CG10433-RB,0.892521339,13.98265309,20.15984719,5.02E-08,1.29E-06,9.307449957,FBgn0034638,CG10433,1.856417675
CG15626-RA,0.892227985,12.19628831,20.55803178,3.04E-08,9.36E-07,9.524117229,FBgn0031635,CG15626,1.856040235
CG6689-RA,0.892063002,11.34541729,16.85524573,2.56E-07,4.23E-06,7.72560579,FBgn0037877,CG6689,1.855827995
CG7053-RA,0.889610313,10.23510041,17.5215736,2.22E-07,3.74E-06,8.033856388,FBgn0030960,CG7053,1.852675629
CG13618-RA,0.889412321,10.54392676,21.62508758,2.29E-08,7.56E-07,9.946310804,FBgn0039203,CG13618,1.85242139
CG1469-RB,0.889232043,15.67042173,18.89526738,7.22E-08,1.73E-06,8.76823877,FBgn0015221,Fer2LCH,1.852189927
CG18316-RA,0.889161924,11.95706249,19.6103527,1.87E-07,3.16E-06,8.866275339,FBgn0033261,CG18316,1.852099908
GH09771,0.889002942,12.29638007,18.53180474,1.11E-07,2.31E-06,8.558926268,FBgn0036165,chrb,1.851895822
CG14219-RA,0.888114374,11.92180894,17.29104323,1.27E-07,2.66E-06,8.018777119,FBgn0031033,CG14219,1.850755574
CG9310-RA,0.88806328,9.123465196,14.44710273,4.78E-07,7.28E-06,6.477411014,FBgn0004914,Hnf4,1.85069003
CG17367-RC,0.887532743,10.9350956,18.72549038,9.68E-08,2.08E-06,8.65782538,FBgn0028717,Lnk,1.850009581
CG6863-RA,0.886034967,11.25444177,18.80316027,1.19E-07,2.39E-06,8.654659213,FBgn0004885,tok,1.848089937
CG17041-RD,0.885290228,12.28443649,19.00844846,6.02E-08,1.53E-06,8.838609782,FBgn0259219,CG42319,1.847136173
CG14696-RA,0.882999364,12.07162449,14.41269455,4.87E-07,7.37E-06,6.456895721,FBgn0037853,CG14696,1.844205422
CG10103-RA,0.882891533,11.74173895,20.31858792,8.75E-08,1.84E-06,9.269784,FBgn0035715,CG10103,1.844067587
CG15546-RA,0.881922553,9.178875362,14.63860575,4.32E-07,6.74E-06,6.590692888,FBgn0039807,CG15546,1.842829443
CG18012-RA,0.8796233,12.28353783,20.87604169,3.24E-08,9.64E-07,9.632484453,FBgn0038552,CG18012,1.839894827
CG13969-RA,0.877298984,11.26387997,17.13628799,1.94E-07,3.54E-06,7.877652438,FBgn0045064,bwa,1.836932971
CG8547-RB,0.875520188,13.45716378,20.41718951,3.15E-08,9.70E-07,9.46706353,FBgn0033919,CG8547,1.834669488
CG9045-RE,0.874471492,12.29578442,20.83740845,2.68E-08,8.57E-07,9.643130033,FBgn0002914,Myb,1.83333635
CG17904-RA,0.873125303,11.21183811,21.41773319,2.16E-08,7.28E-07,9.880646383,FBgn0032597,CG17904,1.831626449
CG32626-RA,0.871503124,11.80157463,15.46974284,4.07E-07,6.13E-06,7.01700626,FBgn0052626,CG32626,1.829568109
CG11141-RA,0.869625308,10.77258906,20.64646441,3.02E-08,9.24E-07,9.557873993,FBgn0033177,CG11141,1.827188288
CG2671-RA,0.868730847,12.74234273,16.41758878,2.69E-07,4.51E-06,7.509281445,FBgn0002121,l(2)gl,1.826055794
CG5445-RD,0.865998507,12.79042709,15.9056753,2.25E-07,4.17E-06,7.306628453,FBgn0030838,CG5445,1.822600676
CG7563-RA,0.86585144,11.78412771,21.11144586,2.42E-08,7.92E-07,9.756300256,FBgn0012051,CalpA,1.822414891
CG9521-RA,0.864704756,9.6936426,16.38600027,1.93E-07,3.67E-06,7.553902639,FBgn0030588,CG9521,1.820966973
CG5373-RA,0.86467244,11.2239541,20.08779678,5.37E-08,1.35E-06,9.270672675,FBgn0015277,Pi3K59F,1.820926183
CG1605-RA,0.862796184,9.434325012,17.33061053,1.18E-07,2.55E-06,8.045238585,FBgn0025185,az2,1.818559569
CG5353-RA,0.862696608,11.73959256,18.78170688,6.10E-08,1.56E-06,8.744365767,FBgn0027081,Aats-thr,1.818434055
CG14299-RA,0.862334302,11.94202799,19.04123618,5.93E-08,1.51E-06,8.852967715,FBgn0038651,CG14299,1.817977446
CG14852-RA,0.862086631,11.43227998,19.93443851,3.81E-08,1.11E-06,9.259996883,FBgn0038242,CG14852,1.817665377
CG10924-RA,0.861885427,9.207959191,16.59893835,1.61E-07,3.24E-06,7.675281118,FBgn0034356,CG10924,1.817411895
BT030803,0.860217415,12.6404543,19.94563606,3.79E-08,1.10E-06,9.264857076,FBgn0011822,pcl,1.815311859
CG10335-RA,0.859579738,11.68565659,19.2809855,4.99E-08,1.35E-06,8.970643231,FBgn0036271,Pbgs,1.814509661
CG32147-RA,0.856987705,12.44996848,20.47494977,3.12E-08,9.54E-07,9.48996326,FBgn0047178,CG32147,1.811252531
CG12437-RA,0.856973407,12.38070069,17.97982605,8.60E-08,2.01E-06,8.366640552,FBgn0003209,raw,1.81123458
CG1941-RA,0.855650912,10.9402604,17.73841944,1.58E-07,2.99E-06,8.179290601,FBgn0033214,CG1941,1.809575011
TC213414,0.854739814,9.2548738,15.47353331,2.80E-07,4.89E-06,7.068850191,FBgn0052690,CR32690,1.80843258
CG5789-RA,0.852451404,11.03527558,16.30985613,2.00E-07,3.75E-06,7.514091193,FBgn0039207,CG5789,1.805566309
CG33329-RB,0.852434569,10.645306,15.96130054,2.19E-07,4.10E-06,7.336779435,FBgn0053329,Sp212,1.805545239
CG1637-RB,0.852420138,9.933970798,14.25368533,5.33E-07,7.89E-06,6.361025608,FBgn0030245,CG1637,1.805527179
CG16761-RA,0.84917419,10.07126052,19.13926427,5.25E-08,1.40E-06,8.907630486,FBgn0035344,Cyp4d20,1.801469455
CG7452-RA,0.848789239,10.90754318,18.42721701,7.09E-08,1.75E-06,8.579404775,FBgn0035540,Syx17,1.800988837
CG5405-RA,0.847350349,10.81556989,18.85640497,6.43E-08,1.61E-06,8.768875901,FBgn0020647,KrT95D,1.799193494
CG6041-RA,0.84660631,12.53956105,19.00827463,5.56E-08,1.46E-06,8.847849513,FBgn0029826,CG6041,1.798265837
CG3884-RB,0.846050151,14.5229621,17.33843762,1.45E-07,2.89E-06,8.021218969,FBgn0033786,CG3884,1.79757274
CG31764-RB,0.845122728,12.21187506,20.04125217,3.65E-08,1.07E-06,9.306246408,FBgn0043841,vir-1,1.796417558
CG1648-RA,0.84471768,14.50108981,17.07997111,1.42E-07,2.90E-06,7.910420374,FBgn0033446,CG1648,1.79591327
CG12007-RA,0.844238494,11.0443563,16.42661065,2.21E-07,3.95E-06,7.55509483,FBgn0037293,CG12007,1.795316864
CG31758-RA,0.843731626,10.98176721,20.7375949,2.78E-08,8.80E-07,9.60177239,FBgn0259225,Pde1c,1.794686218
CG31004-RA,0.842293342,14.09582996,19.61560766,4.32E-08,1.21E-06,9.120442729,FBgn0051004,CG31004,1.792897911
CG2194-RC,0.842026547,13.14556502,17.20548724,1.32E-07,2.77E-06,7.975105481,FBgn0086450,su(r),1.792566383
CG8232-RA,0.841592071,12.96611183,13.85600722,6.62E-07,9.29E-06,6.118355181,FBgn0033352,CG8232,1.792026623
CG32045-RB,0.841545808,11.94321922,18.45152045,1.23E-07,2.43E-06,8.522275744,FBgn0016081,fry,1.791969159
CG9363-RB,0.840354901,11.25702273,16.346095,1.82E-07,3.56E-06,7.54259688,FBgn0037697,CG9363,1.790490545
CG4025-RA,0.839810454,11.01905517,19.53566638,7.89E-08,1.78E-06,9.003731173,FBgn0025624,CG4025,1.789814975
CG32264-RA,0.839753353,12.82954423,18.36356113,7.30E-08,1.78E-06,8.549068992,FBgn0052264,CG32264,1.789744136
CG14993-RA,0.838661773,13.50022828,15.73327506,2.46E-07,4.45E-06,7.212527072,FBgn0016013,Faa,1.788390483
CG14254-RA,0.838072169,9.103857888,17.27116641,2.45E-07,4.04E-06,7.911422313,FBgn0039469,TwdlC,1.787659747
CG11490-RA,0.837232917,12.04588247,20.46339977,3.09E-08,9.56E-07,9.486623766,FBgn0031233,CG11490,1.786620123
TC200108,0.836949477,12.01359791,19.85447275,3.93E-08,1.13E-06,9.225208127,FBgn0020270,mre11,1.786269148
CG5915-RA,0.836758387,13.07016507,16.99683442,1.42E-07,2.92E-06,7.873225717,FBgn0015795,Rab7,1.786032566
CG8936-RB,0.835976901,12.67806155,19.63830259,4.31E-08,1.21E-06,9.129732442,FBgn0065032,Arpc3B,1.785065362
CG33484-RC,0.834414429,10.12751469,19.41902136,5.36E-08,1.39E-06,9.015838272,FBgn0052311,zormin,1.783133142
CG8740-RC,0.834158308,13.25368604,19.50599975,4.86E-08,1.31E-06,9.062734742,FBgn0027585,CG8740,1.782816611
CG30374-RA,0.832738535,8.493906017,18.73333957,6.22E-08,1.58E-06,8.722042216,FBgn0050374,CR30374,1.781062984
CG11275-RA,0.832312106,13.22491892,17.88567993,8.97E-08,2.08E-06,8.32119849,FBgn0034706,CG11275,1.780536617
CG12576-RA,0.831705677,11.40302583,17.04034309,1.31E-07,2.77E-06,7.902245002,FBgn0031190,CG12576,1.779788336
CG8804-RB,0.831672017,10.96219948,18.37415458,7.63E-08,1.84E-06,8.548030829,FBgn0016078,wun,1.779746812
TC221377,0.831375519,13.58074536,19.79303085,4.03E-08,1.15E-06,9.198381862,FBgn0029508,Tsp42Ea,1.779381082
CG2217-RA,0.830916579,8.514387147,14.62716742,4.59E-07,7.01E-06,6.577149918,FBgn0027544,CG2217,1.778815128
CG14782-RA,0.830012297,13.02240131,17.88108277,1.00E-07,2.23E-06,8.30484683,FBgn0025381,CG14782,1.777700515
CG7967-RA,0.829538282,10.93501245,16.29805585,2.58E-07,4.37E-06,7.473981173,FBgn0035251,CG7967,1.777116526
CG6281-RB,0.829462746,11.72569355,19.18878645,5.70E-08,1.46E-06,8.916960793,FBgn0025879,Timp,1.777023483
CG5664-RA,0.829367192,9.756646213,16.20416697,3.41E-07,5.26E-06,7.38871709,FBgn0037082,CG5664,1.776905789
CG10747-RA,0.828919254,10.79054263,18.28199677,8.02E-08,1.91E-06,8.503228988,FBgn0032845,CG10747,1.776354168
CG14767-RB,0.827032715,12.60297348,17.14474604,1.25E-07,2.68E-06,7.955083273,FBgn0040777,CG14767,1.774032839
CG11968-RA,0.826212604,10.97939997,17.23162705,2.14E-07,3.69E-06,7.919044806,FBgn0037647,RagA,1.773024663
CG31678-RA,0.826143913,10.02427404,14.49037595,5.01E-07,7.47E-06,6.493581166,FBgn0051678,CG31678,1.772940245
CG1828-RA,0.82493867,12.64620409,17.91671629,8.84E-08,2.05E-06,8.336205149,FBgn0002183,dre4,1.771459731
CG3298-RB,0.824637154,9.907412584,16.42801465,2.22E-07,3.95E-06,7.557096686,FBgn0028426,JhI-1,1.771089543
CG18348-RA,0.823278633,14.89239494,17.10337211,1.28E-07,2.72E-06,7.934181898,FBgn0036110,Cpr67Fb,1.769422573
CG34026-RA,0.823002453,13.86523475,17.97112844,1.24E-07,2.54E-06,8.313525971,FBgn0054026,CG34026,1.769083879
CG12070-RA,0.822293786,13.62902833,17.90856584,9.15E-08,2.11E-06,8.32851674,FBgn0000416,Sap-r,1.7682151
CG8342-RA,0.822194255,15.76136246,20.23689086,3.38E-08,1.01E-06,9.39031366,FBgn0002578,m1,1.768093115
CG3838-RB,0.821048566,9.703003862,16.43017913,1.93E-07,3.65E-06,7.57453828,FBgn0032130,CG3838,1.766689575
CG9008-RB,0.820831709,11.96229195,17.0360907,1.44E-07,2.94E-06,7.888606657,FBgn0028540,CG9008,1.766424037
CG10992-RA,0.816938136,14.45443971,15.05688262,3.46E-07,5.73E-06,6.833446646,FBgn0030521,CG10992,1.761663204
CG32475-RA,0.816900772,9.90621853,13.74391811,7.05E-07,9.72E-06,6.048636472,FBgn0052475,mthl8,1.761617581
CG7988-RA,0.816727499,10.68389998,17.81979827,1.02E-07,2.26E-06,8.276972651,FBgn0038582,CG7988,1.761406016
BT031155,0.816231392,10.33208093,15.4433886,2.84E-07,4.94E-06,7.052024893,FBgn0026401,Nipped-B,1.760800417
CG4583-RC,0.814164804,10.0289616,16.90099551,1.40E-07,2.91E-06,7.831083105,FBgn0261984,Ire1,1.758279965
CG34228-RA,0.813699099,12.22432269,17.37332097,1.13E-07,2.49E-06,8.069111328,FBgn0085257,CG34228,1.75771248
CG1427-RA,0.813317668,11.24168674,19.92362564,3.82E-08,1.11E-06,9.255301043,FBgn0037347,CG1427,1.757247823
CG11814-RA,0.813136451,9.510186351,15.64347522,2.76E-07,4.78E-06,7.154121362,FBgn0262110,CG42863,1.757027109
CG1427-RB,0.812193758,11.71154309,17.78056126,2.60E-07,4.12E-06,8.110569648,FBgn0037347,CG1427,1.755879399
BT023634,0.811943382,13.93249574,19.81175933,4.00E-08,1.14E-06,9.206567834,FBgn0036110,Cpr67Fb,1.755574697
CG8593-RA,0.811785126,10.38157882,19.86831739,1.12E-07,2.29E-06,9.00410708,FBgn0019662,qm,1.75538213
CG12794-RA,0.811488197,14.60809121,14.39703938,4.91E-07,7.41E-06,6.447546162,FBgn0028583,lcs,1.755020883
CG1435-RA,0.8101199,12.96663351,16.7842547,2.67E-07,4.36E-06,7.687392135,FBgn0026144,CBP,1.753357155
TC203365,0.809995971,8.483624387,15.62613829,2.59E-07,4.62E-06,7.15354401,FBgn0034649,CG9865,1.753206547
CG15154-RA,0.809088646,11.40274495,16.23957066,1.92E-07,3.71E-06,7.486095618,FBgn0041184,Socs36E,1.752104285
CG13704-RA,0.808263802,14.40863574,16.69927533,1.55E-07,3.14E-06,7.726737075,FBgn0035583,CG13704,1.751102826
CG4080-RA,0.80775526,9.563613892,20.23730223,3.38E-08,1.01E-06,9.390489561,FBgn0035983,CG4080,1.750485681
CG13335-RB,0.807245055,14.68041871,18.21827288,7.75E-08,1.87E-06,8.480684726,FBgn0261989,CG42807,1.749866735
CG32662-RA,0.805961935,10.60336819,18.27226766,1.25E-07,2.52E-06,8.435675514,FBgn0052662,,1.748311112
CG2679-RA,0.805863284,10.33741513,17.58134815,1.03E-07,2.32E-06,8.172666897,FBgn0004919,gol,1.748191567
CG8529-RA,0.804141332,10.16845165,16.25962723,1.90E-07,3.68E-06,7.496761316,FBgn0033739,Dyb,1.74610623
CG33110-RA,0.803208443,9.921103346,17.51538346,1.53E-07,2.96E-06,8.087727589,FBgn0053110,CG33110,1.744977511
CG14001-RA,0.802817062,9.669008854,16.93234744,2.17E-07,3.79E-06,7.785120765,FBgn0043362,bchs,1.74450419
CG13279-RA,0.802344523,13.73147999,18.39078338,7.20E-08,1.77E-06,8.562209353,FBgn0000406,Cyt-b5-r,1.743932889
CG12825-RA,0.800521942,13.72675342,18.58487671,7.93E-08,1.85E-06,8.630654923,FBgn0033221,CG12825,1.741731141
CG12156-RA,0.800518432,12.21162551,17.26488771,1.18E-07,2.58E-06,8.015496555,FBgn0029959,Rab39,1.741726903
CG1768-RA,0.80032596,11.32416685,14.18744627,5.51E-07,8.10E-06,6.32143363,FBgn0011202,dia,1.741494552
CG11218-RA,0.799590482,14.67253007,13.89631566,6.47E-07,9.14E-06,6.143296743,FBgn0034470,Obp56d,1.740606974
RE60277,0.799588238,10.7188605,18.17064099,7.92E-08,1.90E-06,8.458022388,FBgn0033475,CG12129,1.740604267
SD23764,0.79824869,10.88664997,17.3199023,1.15E-07,2.53E-06,8.043022592,FBgn0033786,CG3884,1.73898886
CG10650-RA,0.797688734,11.60708407,19.05790981,5.43E-08,1.44E-06,8.870753244,FBgn0046302,CG10650,1.738314033
CG5191-RC,0.797328712,11.6078605,14.63524471,4.32E-07,6.75E-06,6.588770756,FBgn0038803,CG5191,1.737880294
CG6623-RA,0.79605173,10.4359527,15.89377975,2.27E-07,4.19E-06,7.300167331,FBgn0038303,SIDL,1.736342714
CG5323-RA,0.795568975,12.20084204,18.71615474,6.27E-08,1.59E-06,8.71409682,FBgn0034362,CG5323,1.735761795
BP551579,0.795357622,10.31032955,15.01633056,3.54E-07,5.82E-06,6.810201597,FBgn0036165,chrb,1.735507527
CG7533-RC,0.795273356,9.771752652,18.89750466,5.81E-08,1.50E-06,8.797578602,FBgn0036165,chrb,1.735406161
CG8808-RB,0.793198994,14.28448357,15.26657264,3.20E-07,5.37E-06,6.949222696,FBgn0017558,Pdk,1.73291272
CG2013-RA,0.792973602,12.1252632,14.01213554,6.07E-07,8.71E-06,6.21458383,FBgn0004436,UbcD6,1.732642009
GM24362,0.792780495,9.750853658,16.44980922,1.73E-07,3.42E-06,7.597263665,FBgn0179226,Dsec\GM24362,1.732410107
CG10287-RB,0.792694001,9.94488873,14.43057449,4.82E-07,7.33E-06,6.467562147,FBgn0026077,Gasp,1.732306248
CG12299-RA,0.791580429,11.46147438,16.60737382,1.61E-07,3.23E-06,7.679612699,FBgn0032295,CG12299,1.73096965
CG9836-RA,0.791107876,13.09238222,17.8905667,9.18E-08,2.12E-06,8.320217702,FBgn0037637,CG9836,1.730402765
CG34120-RC,0.789117962,9.411441018,16.67022611,1.56E-07,3.16E-06,7.712333775,FBgn0083956,CG34120,1.72801766
TC194643,0.787812217,11.82534356,19.3662258,4.78E-08,1.31E-06,9.009684471,FBgn0038651,CG14299,1.726454385
CG1828-RB,0.787528746,10.3224402,17.65449986,1.01E-07,2.27E-06,8.207150292,FBgn0002183,dre4,1.726115193
CG16971-RD,0.785531378,9.696296421,17.47920946,1.07E-07,2.41E-06,8.122246873,FBgn0262109,CR42862,1.723727091
CG5640-RA,0.785324217,10.31660449,18.44294683,7.04E-08,1.74E-06,8.586791481,FBgn0260749,Utx,1.723479593
TC215098,0.784736086,9.579280384,17.94434599,8.74E-08,2.03E-06,8.349542952,FBgn0053937,CG33937,1.722777141
CG32053-RA,0.784501641,12.06436004,15.63732034,2.58E-07,4.60E-06,7.159718431,FBgn0052053,CG32053,1.722497203
CG5701-RA,0.783409677,11.67314634,18.4459035,7.04E-08,1.74E-06,8.587976562,FBgn0036980,RhoBTB,1.721193953
CG8055-RA,0.782122129,13.17387136,16.44352918,1.78E-07,3.48E-06,7.59077553,FBgn0086656,shrb,1.719658541
CG3301-RB,0.781790719,9.70386376,17.86985602,9.03E-08,2.09E-06,8.313537394,FBgn0038878,CG3301,1.719263554
BT029081,0.781641009,14.58532307,15.59119431,2.64E-07,4.68E-06,7.134221324,FBgn0036563,CG13075,1.719085153
CG6512-RA,0.780923704,11.62163071,16.99873873,1.42E-07,2.92E-06,7.874040655,FBgn0036702,CG6512,1.71823064
CG9572-RA,0.780735626,12.40675473,17.03351247,1.32E-07,2.78E-06,7.898776944,FBgn0031089,CG9572,1.718006657
CG4618-RA,0.780684123,12.25488486,18.41384125,9.31E-08,2.06E-06,8.537851712,FBgn0035589,CHMP2B,1.717945326
CG7228-RA,0.779467883,11.50562071,18.66814211,6.47E-08,1.63E-06,8.690424733,FBgn0031969,pes,1.716497651
LD07388,0.778490834,11.25372858,15.71846337,2.47E-07,4.48E-06,7.204395843,FBgn0011844,tRNA:D2:69F,1.715335565
TC218325,0.777683465,8.951820729,16.4347231,1.74E-07,3.44E-06,7.589332853,FBgn0035720,CG10077,1.714375888
TC214224,0.77618375,10.26231933,18.1813543,7.88E-08,1.89E-06,8.463124718,FBgn0033638,CG9005,1.712594682
CG2471-RA,0.774782116,13.12865134,16.97112911,2.11E-07,3.71E-06,7.806339649,FBgn0030357,Sclp,1.710931637
CG7954-RA,0.774409966,13.09373874,16.30515958,1.86E-07,3.62E-06,7.520450945,FBgn0020249,stck,1.710490351
CG12176-RA,0.773621503,10.39702863,18.16733615,7.93E-08,1.90E-06,8.456447819,FBgn0030506,Lig4,1.709555787
CG3163-RA,0.772707046,10.4454201,18.61982132,6.72E-08,1.67E-06,8.665859161,FBgn0034961,CG3163,1.708472524
EF108315,0.772086087,10.21881252,15.66586678,2.54E-07,4.56E-06,7.175461649,FBgn0053329,Sp212,1.707737328
CG17347-RA,0.77148746,12.93325996,15.06787961,3.47E-07,5.72E-06,6.838940662,FBgn0086446,l(2)37Ce,1.707028872
CG12090-RA,0.770843724,11.27287271,17.39185215,1.16E-07,2.51E-06,8.074262274,FBgn0035227,CG12090,1.706267359
CG2076-RA,0.77006346,12.96999097,18.13814519,8.04E-08,1.92E-06,8.442386202,FBgn0030263,CG2076,1.705344796
CG1902-RC,0.769938389,12.46184053,15.71657441,2.49E-07,4.48E-06,7.202771117,FBgn0033434,CG1902,1.70519696
CG8979-RA,0.768912944,11.13172727,16.41807285,1.79E-07,3.50E-06,7.578185005,FBgn0033669,CG8979,1.703985364
CG9655-RA,0.767990142,11.26474133,16.20480116,1.95E-07,3.75E-06,7.467575435,FBgn0026630,nes,1.702895779
