"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96vsST_CT.","pvalue.ST_96vsST_CT.","padj.ST_96vsST_CT."
"6195","ENSMUSG00000061411","Nol4l","nucleolar_protein_4-like",1.02511275638051,0.00166347070263151,0.0131712160481475
"6262","ENSMUSG00000001227","Sema6b","sema_domain_transmembrane_domain_(TM)_and_cytoplasmic_domain_(semaphorin)_6B",1.97296425278322,3.23930100418873e-05,0.000491362641340581
"6291","ENSMUSG00000037638","Zbtb42","zinc_finger_and_BTB_domain_containing_42",1.53634392356609,0.00312947250520781,0.0223404835369052
"6374","ENSMUSG00000025492","Ifitm3","interferon_induced_transmembrane_protein_3",2.57063032207455,0.000486791337195685,0.0047665590562273
"6378","ENSMUSG00000025497","Cdhr5","cadherin-related_family_member_5",1.10084693669371,0.000449003190639241,0.00446315974574052
"6379","ENSMUSG00000025498","Irf7","interferon_regulatory_factor_7",2.23135628242275,5.50389247180702e-20,8.30075553133103e-18
"6387","ENSMUSG00000102070","RP23-8J15.2","predicted_gene_28661",2.89791072909834,7.60475905209749e-14,6.2363777201607e-12
"6428","ENSMUSG00000021556","Golm1","golgi_membrane_protein_1",0.766284971981807,0.00802838173082493,0.0468399817070227
"6435","ENSMUSG00000053110","Yap1","yes-associated_protein_1",1.09563727630599,0.00271716513171526,0.01997306649481
"6437","ENSMUSG00000053113","Socs3","suppressor_of_cytokine_signaling_3",3.81376221018729,1.65266138419689e-39,1.44563800146982e-36
"6512","ENSMUSG00000034177","Rnf43","ring_finger_protein_43",1.62182547021526,6.39818024259721e-05,0.000860148800851618
"6516","ENSMUSG00000073725","Lmbrd1","LMBR1_domain_containing_1",0.841925008397359,0.00225821597669839,0.0170975486614308
"6526","ENSMUSG00000060802","B2m","beta-2_microglobulin",0.717790748376798,0.00244467918599533,0.0182772852418489
"6539","ENSMUSG00000042870","Tom1","target_of_myb1_homolog_(chicken)",1.58124219412311,0.0078805847445206,0.0462231347487057
"6549","ENSMUSG00000034795","Ccdc122","coiled-coil_domain_containing_122",1.76897063621989,0.00521839720521028,0.0333514806281364
"6576","ENSMUSG00000028436","Dcaf12","DDB1_and_CUL4_associated_factor_12",1.20243164224226,2.39696491477297e-05,0.00037892261020164
"6594","ENSMUSG00000049892","Rasd1","RAS_dexamethasone-induced_1",7.77895552203259,1.67065089869589e-42,1.76261608357738e-39
"6656","ENSMUSG00000047766","Lrrc49","leucine_rich_repeat_containing_49",2.85460221580194,0.00446545723959562,0.0293807639427843
"6661","ENSMUSG00000059182","Skap2","src_family_associated_phosphoprotein_2",1.36025023002344,0.000556335486314489,0.0053127204628329
"6694","ENSMUSG00000047187","Rab2a","RAB2A_member_RAS_oncogene_family",0.877732846711734,0.000900833397409889,0.00798528680077441
"6843","ENSMUSG00000077450","Rab11b","RAB11B_member_RAS_oncogene_family",0.998940717920373,0.0028610250069599,0.02086687555104
"6847","ENSMUSG00000025860","Xiap","X-linked_inhibitor_of_apoptosis",1.04498659187478,0.000163393755301637,0.00190804844103482
"6884","ENSMUSG00000020427","Igfbp3","insulin-like_growth_factor_binding_protein_3",1.88279673379423,0.000234189746476434,0.00255216251122698
"6894","ENSMUSG00000048534","Amica1","adhesion_molecule_interacts_with_CXADR_antigen_1",2.34687206226439,2.38895240449114e-05,0.000378111513864032
"6903","ENSMUSG00000025139","Tollip","toll_interacting_protein",1.09542589820286,1.43521088850929e-05,0.000244246460027632
"6907","ENSMUSG00000025132","Arhgdia","Rho_GDP_dissociation_inhibitor_(GDI)_alpha",1.00264071912254,0.000597324316521643,0.00565883924698951
"6939","ENSMUSG00000068479","Mfap1a","microfibrillar-associated_protein_1A",1.28495837133486,0.00136576433428378,0.0112141388173576
"6985","ENSMUSG00000004040","Stat3","signal_transducer_and_activator_of_transcription_3",1.68998812062666,8.79760208373448e-09,3.01392524649295e-07
"7057","ENSMUSG00000004864","Mapk13","mitogen-activated_protein_kinase_13",0.956767828778595,9.45354692016695e-05,0.00118698554200489
"7098","ENSMUSG00000015027","Galns","galactosamine_(N-acetyl)-6-sulfate_sulfatase",1.82070789229933,5.33400327140299e-06,0.000101137943531905
"7162","ENSMUSG00000013076","Amotl1","angiomotin-like_1",3.47953878634387,0.000197554228971262,0.00221547781054011
"7166","ENSMUSG00000018339","Gpx3","glutathione_peroxidase_3",2.54973723768927,6.14360129076646e-07,1.45243590155219e-05
"7175","ENSMUSG00000017311","Pyy","peptide_YY",1.50791641324543,0.000212364543682552,0.002357390167224
"7188","ENSMUSG00000100131","RP23-8J15.7","predicted_gene_28439",2.78275940272911,1.5740618364568e-07,4.20636768964352e-06
"7226","ENSMUSG00000038507","Parp12","poly_(ADP-ribose)_polymerase_family_member_12",1.18323171824851,5.08602571839573e-05,0.000708426151285248
"7300","ENSMUSG00000030287","Itpr2","inositol_145-triphosphate_receptor_2",1.20128233472579,0.00334952649579199,0.0235778632785873
"7335","ENSMUSG00000034509","Mad2l1bp","MAD2L1_binding_protein",1.42679080555375,6.24025499258787e-05,0.000843341940200425
"7350","ENSMUSG00000035671","Zswim4","zinc_finger_SWIM-type_containing_4",1.74133085797416,0.00189281409770076,0.014652279513824
"7351","ENSMUSG00000035673","Sbno2","strawberry_notch_homolog_2_(Drosophila)",2.19699415566106,1.30606439921576e-12,8.87920776275131e-11
"7362","ENSMUSG00000028048","Gba","glucosidase_beta_acid",0.995291870154982,0.00247245124054564,0.0184499863038054
"7433","ENSMUSG00000026639","Lamb3","laminin_beta_3",1.82666629297461,9.76279573078195e-06,0.000173104922680527
"7543","ENSMUSG00000083093","Gm15385","predicted_gene_15385",6.28598840852843,0.00453843299921839,0.029759509936404
"7588","ENSMUSG00000055296","Tmem245","transmembrane_protein_245",1.36544685438021,0.00185136589115382,0.0143738295016741
"7606","ENSMUSG00000040128","Pnrc1","proline-rich_nuclear_receptor_coactivator_1",1.57798298875724,4.63647340357967e-08,1.40173197069974e-06
"7615","ENSMUSG00000048707","Tprn","taperin",0.881427024476277,0.00142694313605112,0.0116436075174917
"7630","ENSMUSG00000009828","Ick","intestinal_cell_kinase",1.69402695725037,6.59470463502044e-08,1.93577448581886e-06
"7676","ENSMUSG00000019850","Tnfaip3","tumor_necrosis_factor_alpha-induced_protein_3",1.441635255123,0.000104740448687826,0.00129650889361601
"7677","ENSMUSG00000033386","Frrs1","ferric-chelate_reductase_1",1.77495639876762,0.000719191241206893,0.00665011154043386
"7681","ENSMUSG00000033389","Arhgap44","Rho_GTPase_activating_protein_44",7.3028743393563,7.73073763964781e-05,0.00100729899274895
"7718","ENSMUSG00000020829","Slc46a1","solute_carrier_family_46_member_1",1.43617419710602,2.19694233207967e-06,4.63441806096741e-05
"7761","ENSMUSG00000049404","Rarres1","retinoic_acid_receptor_responder_(tazarotene_induced)_1",4.42183786728339,0.00468653085559552,0.0305019699187841
"7773","ENSMUSG00000026879","Gsn","gelsolin",2.56760363905992,4.30920476745171e-13,3.14117087520744e-11
"7797","ENSMUSG00000025993","Slc40a1","solute_carrier_family_40_(iron-regulated_transporter)_member_1",3.28188539406093,1.20237590182055e-10,5.93096774728852e-09
"7809","ENSMUSG00000032712","2810474O19Rik","RIKEN_cDNA_2810474O19_gene",2.15165455772745,3.21138945627381e-10,1.44799453799892e-08
"7823","ENSMUSG00000074272","Ceacam1","carcinoembryonic_antigen-related_cell_adhesion_molecule_1",2.47783305291832,1.12104261091423e-11,6.74733949440621e-10
"7846","ENSMUSG00000074892","B3galt5","UDP-Gal:betaGlcNAc_beta_13-galactosyltransferase_polypeptide_5",7.03718567229629,1.28361088884274e-50,2.40603692464365e-47
"7857","ENSMUSG00000024805","Pcgf5","polycomb_group_ring_finger_5",1.79191557169231,3.71620006954199e-05,0.000546027560049949
"7930","ENSMUSG00000015961","Adss","adenylosuccinate_synthetase_non_muscle",1.14175452752493,6.28408137785217e-05,0.000847414509340168
"7977","ENSMUSG00000075602","Ly6a","lymphocyte_antigen_6_complex_locus_A",4.23867925983411,2.2454891247248e-09,8.7687686921173e-08
"8024","ENSMUSG00000011257","Pabpc4","poly(A)_binding_protein_cytoplasmic_4",2.79490813992012,1.07137759453955e-18,1.43444340999525e-16
"8042","ENSMUSG00000027412","Lpin3","lipin_3",1.0050774631754,0.000245204312264686,0.00266114622102973
"8045","ENSMUSG00000041193","Pla2g5","phospholipase_A2_group_V",3.97975526043684,0.00309964660149594,0.0221879231086897
"8110","ENSMUSG00000023915","Tnfrsf21","tumor_necrosis_factor_receptor_superfamily_member_21",2.07631384915272,1.47522687035546e-07,3.9828090053362e-06
"8158","ENSMUSG00000019951","Uhrf1bp1l","UHRF1_(ICBP90)_binding_protein_1-like",1.86933637850235,2.13446998856583e-09,8.4103245405322e-08
"8161","ENSMUSG00000032998","Foxj3","forkhead_box_J3",0.954790493378756,0.00319536179027527,0.0227243046342557
"8172","ENSMUSG00000020326","Ccng1","cyclin_G1",1.14443213953587,0.00207836088065851,0.0159474696579651
"8193","ENSMUSG00000033644","Piwil2","piwi-like_RNA-mediated_gene_silencing_2",7.17411173824627,0.000180944089116768,0.00206989310662695
"8266","ENSMUSG00000035349","Mia2","melanoma_inhibitory_activity_2",1.30092097538814,0.00264686556520567,0.0195087846113194
"8288","ENSMUSG00000007987","Ift22","intraflagellar_transport_22",2.12702999553655,8.01004153753729e-07,1.84709587019379e-05
"8316","ENSMUSG00000050035","Fhl4","four_and_a_half_LIM_domains_4",8.24518259735602,8.46320599925994e-05,0.0010886835874146
"8322","ENSMUSG00000024308","Tapbp","TAP_binding_protein",1.27058073347692,4.73331917438975e-06,9.08711178465178e-05
"8344","ENSMUSG00000041607","Mbp","myelin_basic_protein",1.79656000154453,1.4386229733302e-07,3.90003554402182e-06
"8534","ENSMUSG00000060675","Pla2g16","phospholipase_A2_group_XVI",1.57784205654898,0.00112604647537262,0.00961278842118684
"8587","ENSMUSG00000000303","Cdh1","cadherin_1",1.29620978680056,2.55391518433458e-08,8.09418384870869e-07
"8609","ENSMUSG00000029020","Mfn2","mitofusin_2",0.953751720289074,0.00779700203222478,0.045876441105301
"8632","ENSMUSG00000028776","Tinagl1","tubulointerstitial_nephritis_antigen-like_1",1.94383622600851,1.26338481372037e-08,4.2180336236196e-07
"8639","ENSMUSG00000029798","Herc6","hect_domain_and_RLD_6",1.17170478023305,0.00781714198867293,0.0459537276135204
"8677","ENSMUSG00000035891","Cerk","ceramide_kinase",1.43419250156143,2.91596040046475e-06,5.94104292150589e-05
"8697","ENSMUSG00000037946","Fgd3","FYVE_RhoGEF_and_PH_domain_containing_3",3.00241185461611,0.00846205901069658,0.0488046928700439
"8750","ENSMUSG00000022855","Senp2","SUMO/sentrin_specific_peptidase_2",1.09964793799556,0.000222267734672756,0.00244457246156013
"8757","ENSMUSG00000030413","Pglyrp1","peptidoglycan_recognition_protein_1",1.84242161435995,2.31541728287441e-09,8.98069195116019e-08
"8776","ENSMUSG00000031488","Rab11fip1","RAB11_family_interacting_protein_1_(class_I)",1.20805915079109,6.04602697061185e-05,0.000823779022652109
"8780","ENSMUSG00000031489","Adrb3","adrenergic_receptor_beta_3",5.18983513635837,3.74903102568399e-06,7.38604145465461e-05
"8821","ENSMUSG00000028980","H6pd","hexose-6-phosphate_dehydrogenase_(glucose_1-dehydrogenase)",1.87677693631852,2.56852013248759e-05,0.000401687159217756
"8832","ENSMUSG00000083012","Fam220a","family_with_sequence_similarity_220_member_A",1.93855961228581,0.000922760937579388,0.00814774311034936
"8844","ENSMUSG00000042453","Reln","reelin",4.46822852210549,0.00713041205006163,0.0427596601960049
"8867","ENSMUSG00000001270","Ckb","creatine_kinase_brain",1.5426213748251,1.60990954735201e-06,3.44707581636901e-05
"8920","ENSMUSG00000041836","Ptpre","protein_tyrosine_phosphatase_receptor_type_E",1.26243851939842,0.000128086675632734,0.00153903413093141
"8994","ENSMUSG00000052539","Magi3","membrane_associated_guanylate_kinase_WW_and_PDZ_domain_containing_3",0.949848556426691,0.00465335267712055,0.0303764380480093
"9054","ENSMUSG00000038467","Chmp4b","charged_multivesicular_body_protein_4B",1.37915466011809,2.87451079567627e-05,0.000443201599883295
"9061","ENSMUSG00000030650","Tmc5","transmembrane_channel-like_gene_family_5",1.58469320967291,1.01931802922433e-10,5.14402763902015e-09
"9067","ENSMUSG00000014077","Chp1","calcineurin-like_EF_hand_protein_1",1.13031291811812,0.000144797182332673,0.00172246947360562
"9073","ENSMUSG00000076435","Acsf2","acyl-CoA_synthetase_family_member_2",1.14156721180789,0.000410743388140823,0.00416908333948872
"9122","ENSMUSG00000092274","Neat1","nuclear_paraspeckle_assembly_transcript_1_(non-protein_coding)",2.92937920909181,1.62648257453621e-07,4.33761745131902e-06
"9135","ENSMUSG00000096965","3300005D01Rik","RIKEN_cDNA_3300005D01_gene",1.75755521652991,0.00259736753996858,0.019200033516579
"9139","ENSMUSG00000048756","Foxo3","forkhead_box_O3",1.09545472236586,0.00161422802757803,0.012890667898085
"9145","ENSMUSG00000031217","Efnb1","ephrin_B1",1.18826525878386,0.000119496265135125,0.00145042598967435
"9146","ENSMUSG00000026077","Npas2","neuronal_PAS_domain_protein_2",1.21890009993947,0.00597414484026976,0.0370798270809742
"9184","ENSMUSG00000020737","Hn1","hematological_and_neurological_expressed_sequence_1",1.19450738414114,3.7399861923455e-05,0.000548907816887756
"9187","ENSMUSG00000020733","Slc9a3r1","solute_carrier_family_9_(sodium/hydrogen_exchanger)_member_3_regulator_1",1.31863559730046,7.50304676653187e-09,2.61828395275704e-07
"9211","ENSMUSG00000027422","Rrbp1","ribosome_binding_protein_1",0.832037594930148,0.000581486890470086,0.00552475705275742
"9255","ENSMUSG00000024883","Rin1","Ras_and_Rab_interactor_1",2.24820293121343,0.00299183176813123,0.0216404766425854
"9262","ENSMUSG00000026773","Pfkfb3","6-phosphofructo-2-kinase/fructose-26-biphosphatase_3",2.60506094828625,1.83544120983986e-18,2.40828241143087e-16
"9265","ENSMUSG00000026483","Fam129a","family_with_sequence_similarity_129_member_A",4.0669162428739,1.46876110370684e-12,9.93382187718427e-11
"9308","ENSMUSG00000020671","Rab10","RAB10_member_RAS_oncogene_family",0.820883035022508,0.00184264530928957,0.0143145939036047
"9321","ENSMUSG00000034187","Nsf","N-ethylmaleimide_sensitive_fusion_protein",1.94743875179899,1.18291307328346e-08,3.96956584003894e-07
"9325","ENSMUSG00000034459","Ifit1","interferon-induced_protein_with_tetratricopeptide_repeats_1",2.25615746343776,3.3726306222713e-13,2.50012917484868e-11
"9327","ENSMUSG00000034457","Eda2r","ectodysplasin_A2_receptor",7.39345964177681,0.00242666292350816,0.0181736553763417
"9330","ENSMUSG00000034450","Gulo","gulonolactone_(L-)_oxidase",7.95304954590581,0.000261182117445667,0.00281129660623839
"9336","ENSMUSG00000009376","Met","met_proto-oncogene",1.35827056095102,2.03425235472913e-05,0.00032871213234484
"9342","ENSMUSG00000017747","Ghdc","GH3_domain_containing",1.2167506802418,0.00781192528101464,0.0459436448284147
"9352","ENSMUSG00000002992","Apoc2","apolipoprotein_C-II",2.08583159182037,1.24218919504746e-05,0.000214457426687075
"9355","ENSMUSG00000041112","Elmo1","engulfment_and_cell_motility_1",2.2552711695569,9.11264100168263e-11,4.6524109954505e-09
"9385","ENSMUSG00000058624","Gda","guanine_deaminase",1.48961241205915,1.09373143769994e-10,5.47641782868726e-09
"9421","ENSMUSG00000047228","BC048546","cDNA_sequence_BC048546",2.65067386131834,0.00716772397638213,0.0429049754991378
"9446","ENSMUSG00000038987","1700019L03Rik","RIKEN_cDNA_1700019L03_gene",2.8801134695037,0.000134324653799186,0.00160809651687876
"9471","ENSMUSG00000021432","Slc35b3","solute_carrier_family_35_member_B3",1.3244467797867,0.000219124855528596,0.00242014918298881
"9485","ENSMUSG00000033538","Casp4","caspase_4_apoptosis-related_cysteine_peptidase",1.5175578157265,1.34664222711231e-07,3.68878761209616e-06
"9511","ENSMUSG00000060477","Irak2","interleukin-1_receptor-associated_kinase_2",0.794220679536563,0.00441076925563913,0.02911152082658
"9527","ENSMUSG00000031972","Acta1","actin_alpha_1_skeletal_muscle",2.84998493324571,8.79085334837993e-05,0.00111568939200205
"9618","ENSMUSG00000024381","Bin1","bridging_integrator_1",1.60723586739245,0.000718780334979803,0.00665011154043386
"9645","ENSMUSG00000024969","Mark2","MAP/microtubule_affinity-regulating_kinase_2",0.851543396281777,0.00806993476643725,0.0469976094409335
"9766","ENSMUSG00000006651","Aplp1","amyloid_beta_(A4)_precursor-like_protein_1",1.78523143899762,1.89069515176741e-10,8.95588847882319e-09
"9781","ENSMUSG00000064367","mt-Nd5","mitochondrially_encoded_NADH_dehydrogenase_5",3.39908315073783,2.6680869156242e-11,1.49606702649167e-09
"9782","ENSMUSG00000064360","mt-Nd3","mitochondrially_encoded_NADH_dehydrogenase_3",2.64078727056538,7.47172235340913e-17,8.5996902630773e-15
"9783","ENSMUSG00000064363","mt-Nd4","mitochondrially_encoded_NADH_dehydrogenase_4",2.91780712504567,1.08062496899409e-11,6.53404618348918e-10
"9784","ENSMUSG00000064368","mt-Nd6","mitochondrially_encoded_NADH_dehydrogenase_6",3.12634787586666,1.81484087367707e-12,1.22115523607779e-10
"9823","ENSMUSG00000001383","Zmat2","zinc_finger_matrin_type_2",1.06670005383014,0.00262239538654221,0.0193523340083354
"9864","ENSMUSG00000066278","Vps37b","vacuolar_protein_sorting_37B_(yeast)",1.12973703830215,0.00105708201230858,0.00911459232913679
"9866","ENSMUSG00000022037","Clu","clusterin",1.83785174967123,0.000262943592579107,0.00282562070289145
"9891","ENSMUSG00000017843","Ppp2r5c","protein_phosphatase_2_regulatory_subunit_B'_gamma",0.773715360783819,0.00417854399297821,0.0278590831970869
"9899","ENSMUSG00000039156","Stim2","stromal_interaction_molecule_2",1.14631489934998,0.00211536534162322,0.0161840866748911
"9900","ENSMUSG00000039157","Fam102a","family_with_sequence_similarity_102_member_A",0.813797008445974,0.00637514104465938,0.0389605149729742
"9939","ENSMUSG00000036390","Gadd45a","growth_arrest_and_DNA-damage-inducible_45_alpha",1.04618026942642,0.005573753661527,0.0350422720617613
"9992","ENSMUSG00000072214","5-Sep","septin_5",0.987303941856037,0.00114887362687929,0.00979058040784532
"10006","ENSMUSG00000027907","S100a11","S100_calcium_binding_protein_A11_(calgizzarin)",2.21679925469134,8.97939521987588e-09,3.06819387187478e-07
"10017","ENSMUSG00000027068","Dhrs9","dehydrogenase/reductase_(SDR_family)_member_9",1.85357459179189,0.00546882730869498,0.0344561505044911
"10037","ENSMUSG00000031729","Ist1","increased_sodium_tolerance_1_homolog_(yeast)",1.27329900103908,2.39895594788351e-06,5.01221353378656e-05
"10044","ENSMUSG00000003382","Etv3","ets_variant_3",1.57706005436984,4.10649325165979e-06,8.00613639747816e-05
"10047","ENSMUSG00000022377","Asap1","ArfGAP_with_SH3_domain_ankyrin_repeat_and_PH_domain1",2.19465378708285,1.75075476330119e-05,0.000289315532106738
"10099","ENSMUSG00000024026","Glo1","glyoxalase_1",1.07275771194609,0.00534486999049552,0.0339448398573532
"10117","ENSMUSG00000000142","Axin2","axin2",2.0141447825192,2.60725713842632e-05,0.000407259772777282
"10121","ENSMUSG00000018648","Dusp14","dual_specificity_phosphatase_14",3.67472439020024,3.96852426040761e-13,2.92533746184316e-11
"10245","ENSMUSG00000017679","Ttpal","tocopherol_(alpha)_transfer_protein-like",1.3635356442163,0.000811239756894842,0.00734594675653362
"10289","ENSMUSG00000021411","Pxdc1","PX_domain_containing_1",1.33293697719406,0.000451003915581035,0.00447789695594555
"10297","ENSMUSG00000039735","Fnbp1l","formin_binding_protein_1-like",1.02509148741751,0.000213816214477069,0.00236949539708921
"10305","ENSMUSG00000036856","Wnt4","wingless-type_MMTV_integration_site_family_member_4",3.97935868082128,1.15977320360324e-10,5.74240913376534e-09
"10306","ENSMUSG00000023224","Serping1","serine_(or_cysteine)_peptidase_inhibitor_clade_G_member_1",2.34648188772132,0.00804097028765735,0.0468707329762663
"10325","ENSMUSG00000025780","Itih5","inter-alpha_(globulin)_inhibitor_H5",1.72948287867406,0.00805134590815268,0.0469101730288061
"10368","ENSMUSG00000025337","Sbds","Shwachman-Bodian-Diamond_syndrome_homolog_(human)",0.927033604843692,0.00633409512890818,0.0387630067753588
"10371","ENSMUSG00000025332","Kdm5c","lysine_(K)-specific_demethylase_5C",0.888134053821378,0.00719949895343077,0.0430166784007127
"10456","ENSMUSG00000076672","Ighv3-6","immunoglobulin_heavy_variable_3-6",4.68471467069305,0.00335743882005952,0.023619256608921
"10464","ENSMUSG00000027200","Sema6d","sema_domain_transmembrane_domain_(TM)_and_cytoplasmic_domain_(semaphorin)_6D",1.77505841685212,2.73183789081857e-05,0.000424622221358505
"10483","ENSMUSG00000006445","Epha2","Eph_receptor_A2",1.20956172884106,2.47553783376097e-05,0.000389000382236858
"10489","ENSMUSG00000073755","5730409E04Rik","RIKEN_cDNA_5730409E04Rik_gene",3.31931105123304,0.00706419248943933,0.0424207183770863
"10500","ENSMUSG00000034101","Ctnnd1","catenin_(cadherin_associated_protein)_delta_1",0.883289693854724,0.0036546324472347,0.0250859484694981
"10507","ENSMUSG00000029314","Agpat9","1-acylglycerol-3-phosphate_O-acyltransferase_9",0.842299087818664,0.00580923839194403,0.0362276696486206
"10541","ENSMUSG00000044813","Shb","src_homology_2_domain-containing_transforming_protein_B",1.49310054789323,4.17428381587852e-05,0.000603202400309935
"10558","ENSMUSG00000051811","Cox6b2","cytochrome_c_oxidase_subunit_VIb_polypeptide_2",2.52443214312875,0.000166200146458562,0.00193325542702375
"10598","ENSMUSG00000061950","Ppp4r1","protein_phosphatase_4_regulatory_subunit_1",1.21447706012384,0.00240311100956696,0.0180384551238719
"10626","ENSMUSG00000047731","Wbp1l","WW_domain_binding_protein_1_like",1.31274997072347,9.50325782349822e-06,0.000169188936095143
"10629","ENSMUSG00000047735","Samd9l","sterile_alpha_motif_domain_containing_9-like",1.18826777360857,0.000175488379672488,0.00202158299357569
"10641","ENSMUSG00000094392","Gm3788","predicted_gene_3788",3.57426244129508,9.04503566034269e-05,0.00114225132723153
"10697","ENSMUSG00000002325","Irf9","interferon_regulatory_factor_9",1.32425815318344,0.000106305467161715,0.00131093424307224
"10716","ENSMUSG00000073399","Trim40","tripartite_motif-containing_40",1.6293529190051,9.03984054680658e-08,2.55628766841916e-06
"10724","ENSMUSG00000038692","Hoxb4","homeobox_B4",5.31577649709207,6.52738202583681e-10,2.76276708261306e-08
"10728","ENSMUSG00000001672","Marveld3","MARVEL_(membrane-associating)_domain_containing_3",1.49596515226747,1.23751860675821e-06,2.74281784447204e-05
"10729","ENSMUSG00000001670","Tat","tyrosine_aminotransferase",7.43731774665314,1.85570584905012e-11,1.07197538065214e-09
"10758","ENSMUSG00000037012","Hk1","hexokinase_1",2.85208834248683,1.27189691332556e-06,2.79072899661283e-05
"10765","ENSMUSG00000019590","Cyb561","cytochrome_b-561",0.849144968191993,0.00575919138702384,0.0360354555026895
"10793","ENSMUSG00000029153","Ociad2","OCIA_domain_containing_2",2.60764298459973,4.41957805037475e-11,2.36902111344804e-09
"10801","ENSMUSG00000025817","Nudt5","nudix_(nucleoside_diphosphate_linked_moiety_X)-type_motif_5",1.44865755948358,0.000907889741048678,0.00803265090512455
"10811","ENSMUSG00000022453","Naga","N-acetyl_galactosaminidase_alpha",1.70068820975794,1.39128609859032e-09,5.67714837589613e-08
"10818","ENSMUSG00000036833","Pnpla7","patatin-like_phospholipase_domain_containing_7",2.44483562340179,1.42345179429966e-05,0.000242875305500726
"10826","ENSMUSG00000028680","Plk3","polo-like_kinase_3",1.83622727631751,0.000255624560936554,0.00275599824490429
"11008","ENSMUSG00000035041","Creb3l3","cAMP_responsive_element_binding_protein_3-like_3",0.718635372430626,0.0061068412870217,0.0376894941331193
"11018","ENSMUSG00000002658","Gtf2f1","general_transcription_factor_IIF_polypeptide_1",1.7216763949794,2.86615869245231e-09,1.08663473376328e-07
"11028","ENSMUSG00000001300","Efnb2","ephrin_B2",1.21831551887283,5.27392133830959e-05,0.000730719344033369
"11131","ENSMUSG00000093880","Tmem181c-ps","transmembrane_protein_181C_pseudogene",2.72985275016809,0.000693893563734936,0.00646172991466721
"11214","ENSMUSG00000070871","Ccnyl1","cyclin_Y-like_1",1.60669256994974,2.83370333154146e-05,0.000437423781331242
"11259","ENSMUSG00000029727","Cyp3a13","cytochrome_P450_family_3_subfamily_a_polypeptide_13",1.67932361154421,2.60066477285159e-07,6.66471142277063e-06
"11265","ENSMUSG00000025609","Mkln1","muskelin_1_intracellular_mediator_containing_kelch_motifs",0.944315957687435,0.00359554752963173,0.0247649234311276
"11274","ENSMUSG00000021114","Atp6v1d","ATPase_H+_transporting_lysosomal_V1_subunit_D",1.0580467721174,0.00108664377245253,0.00931885812964028
"11278","ENSMUSG00000021112","Mpp5","membrane_protein_palmitoylated_5_(MAGUK_p55_subfamily_member_5)",1.89123598781317,1.24040526822961e-14,1.14615193834089e-12
"11291","ENSMUSG00000042105","Inpp5f","inositol_polyphosphate-5-phosphatase_F",1.92881715336142,0.00262211812774701,0.0193523340083354
"11306","ENSMUSG00000020641","Rsad2","radical_S-adenosyl_methionine_domain_containing_2",3.55626084496864,6.59398581373572e-15,6.31530568335959e-13
"11317","ENSMUSG00000027514","Zbp1","Z-DNA_binding_protein_1",4.38963053820926,2.01567298945486e-35,1.14989762150596e-32
"11327","ENSMUSG00000074922","Fam122a","family_with_sequence_similarity_122_member_A",2.28059728152847,0.000936175945477506,0.00825508372352847
"11328","ENSMUSG00000074923","Pak6","p21_protein_(Cdc42/Rac)-activated_kinase_6",5.10574552501929,0.000314928501057497,0.00328994973119062
"11355","ENSMUSG00000040613","Apobec1","apolipoprotein_B_mRNA_editing_enzyme_catalytic_polypeptide_1",1.111120391993,0.00446766985558006,0.0293807639427843
"11383","ENSMUSG00000026399","Cd55","CD55_antigen",1.77001087147731,2.15790743003658e-09,8.47721658368564e-08
"11448","ENSMUSG00000043333","Rhbdl2","rhomboid_veinlet-like_2_(Drosophila)",2.63885869296435,4.13636863803584e-08,1.26806759111374e-06
"11599","ENSMUSG00000036292","Gramd1c","GRAM_domain_containing_1C",1.10489282940835,0.00171841023939475,0.0135256513203951
"11605","ENSMUSG00000039960","Rhou","ras_homolog_gene_family_member_U",1.63842687478863,1.39754509977475e-09,5.67714837589613e-08
"11647","ENSMUSG00000054417","Cyp3a44","cytochrome_P450_family_3_subfamily_a_polypeptide_44",3.71062712533804,1.47041856934588e-06,3.18372311029492e-05
"11688","ENSMUSG00000026159","Agfg1","ArfGAP_with_FG_repeats_1",1.07439447608378,0.00019963119301051,0.00223494955929258
"11704","ENSMUSG00000030790","Adm","adrenomedullin",3.3981724725981,1.24373950584637e-08,4.16303725923731e-07
"11718","ENSMUSG00000042808","Gpx2","glutathione_peroxidase_2",4.91889920626203,2.0604790880056e-47,2.70355461137214e-44
"11767","ENSMUSG00000042377","Fam83g","family_with_sequence_similarity_83_member_G",1.20544135369783,0.00378418492995528,0.0257532626898045
"11776","ENSMUSG00000032726","Bmp8a","bone_morphogenetic_protein_8a",1.61946225329758,0.000226131732283698,0.0024829074973175
"11794","ENSMUSG00000024140","Epas1","endothelial_PAS_domain_protein_1",1.53305469866816,3.95129178133943e-05,0.000575415088379075
"11799","ENSMUSG00000074227","Spint2","serine_protease_inhibitor_Kunitz_type_2",0.714244469108622,0.00530432128946287,0.0337854367179817
"11816","ENSMUSG00000086474","9130204K15Rik","RIKEN_cDNA_9130204K15_gene",4.83896002741257,0.00724691861519894,0.0432409364029219
"11827","ENSMUSG00000041777","Cir1","corepressor_interacting_with_RBPJ_1",1.46748592463099,0.000433651630786724,0.00436345325732562
