﻿Institution,Spec #,Family,Genus,Species,FA_round,FA_mean,Tib_round,Tib_mean,Cal_round,Cal_mean,CaldivTib,CdT_mean,CaldivFA,CdF_mean,Notes
NMNH,260180,Molossidae,Cynomops,planirostris,32,,10,,16,,1.6,,0.5,,
NMNH,531145,Molossidae,Cynomops,planirostris,33,,10,,18,,1.8,,0.545454545,,
NMNH,565651,Molossidae,Eumops,auripendulus,57,58.16666667,17,18.33333333,21,20.83333333,1.235294118,1.13546325,0.368421053,0.358061101,
NMNH,334745,Molossidae,Eumops,auripendulus,60,,20,,25,,1.25,,0.416666667,,
NMNH,339466,Molossidae,Eumops,auripendulus,60,,19,,20,,1.052631579,,0.333333333,,
NMNH,514672,Molossidae,Eumops,auripendulus,57,,18,,22,,1.222222222,,0.385964912,,
NMNH,514671,Molossidae,Eumops,auripendulus,57,,19,,20,,1.052631579,,0.350877193,,
NMNH,179866,Molossidae,Eumops,auripendulus,58,,17,,17,,1,,0.293103448,,
MVZ,182352,Molossidae,Eumops,perotis,72,73.57142857,21,22.57142857,24,23.42857143,1.142857143,1.039041704,0.333333333,0.318343813,
MVZ,149150,Molossidae,Eumops,perotis,72,,23,,22,,0.956521739,,0.305555556,,
MVZ,149151,Molossidae,Eumops,perotis,73,,23,,22,,0.956521739,,0.301369863,,
MVZ,182350,Molossidae,Eumops,perotis,77,,23,,23,,1,,0.298701299,,
MVZ,149153,Molossidae,Eumops,perotis,76,,23,,27,,1.173913043,,0.355263158,,
MVZ,182349,Molossidae,Eumops,perotis,71,,22,,22,,1,,0.309859155,,
MVZ,149152,Molossidae,Eumops,perotis,74,,23,,24,,1.043478261,,0.324324324,,
AMNH,249194,Molossidae,Molossops,temminckii,29,29.375,9,9,12,11.75,1.333333333,1.305555556,0.413793103,0.400254913,
AMNH,249196,Molossidae,Molossops,temminckii,29,,9,,10,,1.111111111,,0.344827586,,
AMNH,249195,Molossidae,Molossops,temminckii,29,,9,,12,,1.333333333,,0.413793103,,
AMNH,249198,Molossidae,Molossops,temminckii,29,,9,,12,,1.333333333,,0.413793103,,
AMNH,249197,Molossidae,Molossops,temminckii,29,,9,,12,,1.333333333,,0.413793103,,
AMNH,264117,Molossidae,Molossops,temminckii,29,,9,,13,,1.444444444,,0.448275862,,
AMNH,264113,Molossidae,Molossops,temminckii,31,,9,,12,,1.333333333,,0.387096774,,
AMNH,260262,Molossidae,Molossops,temminckii,30,,9,,11,,1.222222222,,0.366666667,,
MCZ,11162,Molossidae,Molossus,molossus,37,37,12,12.28571429,17,15.71428571,1.416666667,1.282051282,0.459459459,0.425094267,
MCZ,11166,Molossidae,Molossus,molossus,37,,12,,17,,1.416666667,,0.459459459,,
MCZ,11164,Molossidae,Molossus,molossus,36,,12,,17,,1.416666667,,0.472222222,,
MCZ,11167,Molossidae,Molossus,molossus,36,,12,,15,,1.25,,0.416666667,,
MCZ,16449,Molossidae,Molossus,molossus,38,,13,,15,,1.153846154,,0.394736842,,
MCZ,19371,Molossidae,Molossus,molossus,37,,12,,14,,1.166666667,,0.378378378,,
MCZ,19372,Molossidae,Molossus,molossus,38,,13,,15,,1.153846154,,0.394736842,,
MCZ,33852,Molossidae,Mops,condylurus,44,43.6,15,15.2,17,15.8,1.133333333,1.040833333,0.386363636,0.362619551,
MCZ,33853,Molossidae,Mops,condylurus,44,,15,,15,,1,,0.340909091,,
MCZ,33855,Molossidae,Mops,condylurus,45,,15,,15,,1,,0.333333333,,
MCZ,45644,Molossidae,Mops,condylurus,42,,16,,15,,0.9375,,0.357142857,,
MCZ,45646,Molossidae,Mops,condylurus,43,,15,,17,,1.133333333,,0.395348837,,
MCZ,4044,Molossidae,Mormopterus,acetabulosus,39,39,11,11,19,19,1.727272727,1.727272727,0.487179487,0.487179487,
AMNH,49228,Molossidae,Myopterus,daubentonii,52,52,16,16,16,16,1,1,0.307692308,0.307692308,
AMNH,145028,Molossidae,Nyctinomops,laticaudatus,41,42.125,13,12.875,20,19.5,1.538461538,1.514423077,0.487804878,0.462403208,
AMNH,145022,Molossidae,Nyctinomops,laticaudatus,42,,13,,19,,1.461538462,,0.452380952,,
AMNH,145024,Molossidae,Nyctinomops,laticaudatus,41,,13,,16,,1.230769231,,0.390243902,,
AMNH,145027,Molossidae,Nyctinomops,laticaudatus,43,,13,,20,,1.538461538,,0.465116279,,
AMNH,144963,Molossidae,Nyctinomops,laticaudatus,44,,13,,23,,1.769230769,,0.522727273,,
AMNH,144960,Molossidae,Nyctinomops,laticaudatus,42,,13,,22,,1.692307692,,0.523809524,,
AMNH,144760,Molossidae,Nyctinomops,laticaudatus,42,,12,,18,,1.5,,0.428571429,,
AMNH,144961,Molossidae,Nyctinomops,laticaudatus,42,,13,,18,,1.384615385,,0.428571429,,
NMNH,351261,Molossidae,Otomops,martiensseni,65,65,21,21,19,19,0.904761905,0.904761905,0.292307692,0.292307692,
AMNH,181521,Molossidae,Promops,centralis,52,50.5,18,18.5,28,23.33333333,1.555555556,1.261695906,0.538461538,0.460909732,
AMNH,61481,Molossidae,Promops,centralis,48,,18,,21,,1.166666667,,0.4375,,
AMNH,178693,Molossidae,Promops,centralis,53,,19,,24,,1.263157895,,0.452830189,,
AMNH,175653,Molossidae,Promops,centralis,52,,19,,26,,1.368421053,,0.5,,
NMNH,577961,Molossidae,Promops,centralis,48,,18,,20,,1.111111111,,0.416666667,,
NMNH,577960,Molossidae,Promops,centralis,50,,19,,21,,1.105263158,,0.42,,
AMNH,233007,Molossidae,Sauromys,petrophilus,37,37,11,11,13,13,1.181818182,1.181818182,0.351351351,0.351351351,
MCZ,17144,Molossidae,Tadarida,brasiliensis,38,39.5,10,11.375,17,16.875,1.7,1.491142191,0.447368421,0.42729286,
PSM,FHA 647,Molossidae,Tadarida,brasiliensis,40,,12,,16,,1.333333333,,0.4,,
PSM,FHA 648,Molossidae,Tadarida,brasiliensis,40,,11,,14,,1.272727273,,0.35,,
PSM,FHA 649,Molossidae,Tadarida,brasiliensis,40,,13,,20,,1.538461538,,0.5,,
PSM,FHA 646,Molossidae,Tadarida,brasiliensis,41,,13,,18,,1.384615385,,0.43902439,,
PSM,FHA 629,Molossidae,Tadarida,brasiliensis,40,,10,,17,,1.7,,0.425,,
PSM,FHA 628,Molossidae,Tadarida,brasiliensis,38,,11,,16,,1.454545455,,0.421052632,,
PSM,FHA 622,Molossidae,Tadarida,brasiliensis,39,,11,,17,,1.545454545,,0.435897436,,
PSM,FHA 1487,Mormoopidae,Mormoops,blainvillii,45,45.33333333,20,20.22222222,20,20.11111111,1,0.995855379,0.444444444,0.443599543,
PSM,FHA 2029,Mormoopidae,Mormoops,blainvillii,43,,18,,19,,1.055555556,,0.441860465,,
PSM,FHA 1486,Mormoopidae,Mormoops,blainvillii,45,,20,,20,,1,,0.444444444,,
PSM,FHA 2028,Mormoopidae,Mormoops,blainvillii,46,,21,,21,,1,,0.456521739,,
PSM,FHA 480,Mormoopidae,Mormoops,blainvillii,47,,20,,21,,1.05,,0.446808511,,
PSM,FHA 487,Mormoopidae,Mormoops,blainvillii,45,,20,,20,,1,,0.444444444,,
PSM,FHA 479,Mormoopidae,Mormoops,blainvillii,44,,21,,19,,0.904761905,,0.431818182,,
PSM,FHA 478,Mormoopidae,Mormoops,blainvillii,46,,21,,21,,1,,0.456521739,,
PSM,FHA 488,Mormoopidae,Mormoops,blainvillii,47,,21,,20,,0.952380952,,0.425531915,,
Lab,0229-05,Mormoopidae,Pteronotus,davyi,47,46.28571429,19,18.42857143,21,22.42857143,1.105263158,1.219298246,0.446808511,0.485006534,
Lab,0206-02,Mormoopidae,Pteronotus,davyi,47,,19,,23,,1.210526316,,0.489361702,,
Lab,022614-7,Mormoopidae,Pteronotus,davyi,45,,18,,22,,1.222222222,,0.488888889,,
MVZ,158231,Mormoopidae,Pteronotus,davyi,47,,19,,20,,1.052631579,,0.425531915,,
MVZ,158230,Mormoopidae,Pteronotus,davyi,47,,18,,24,,1.333333333,,0.510638298,,
MVZ,158228,Mormoopidae,Pteronotus,davyi,45,,18,,25,,1.388888889,,0.555555556,,
MVZ,158229,Mormoopidae,Pteronotus,davyi,46,,18,,22,,1.222222222,,0.47826087,,
NMNH,519707,Mormoopidae,Pteronotus,personatus,43,43.33333333,17,16.66666667,22,21.66666667,1.294117647,1.302696078,0.511627907,0.500352361,
NMNH,519706,Mormoopidae,Pteronotus,personatus,44,,17,,20,,1.176470588,,0.454545455,,
NMNH,519705,Mormoopidae,Pteronotus,personatus,43,,16,,23,,1.4375,,0.534883721,,
MVZ,173918,Mystacinidae,Mystacina,tuberculata,39,39,14,14,19,18.5,1.357142857,1.321428571,0.487179487,0.474358974,
MVZ,173919,Mystacinidae,Mystacina,tuberculata,39,,14,,18,,1.285714286,,0.461538462,,
NMNH,448884,Myzopodidae,Myzopoda,aurita,48,46.875,17,17.625,13,14.25,0.764705882,0.808823529,0.270833333,0.304190997,
NMNH,448883,Myzopodidae,Myzopoda,aurita,44,,18,,14,,0.777777778,,0.318181818,,
NMNH,448886,Myzopodidae,Myzopoda,aurita,47,,18,,14,,0.777777778,,0.29787234,,
NMNH,578858,Myzopodidae,Myzopoda,aurita,47,,18,,15,,0.833333333,,0.319148936,,
NMNH,578856,Myzopodidae,Myzopoda,aurita,46,,17,,14,,0.823529412,,0.304347826,,
NMNH,448885,Myzopodidae,Myzopoda,aurita,47,,17,,15,,0.882352941,,0.319148936,,
NMNH,449285,Myzopodidae,Myzopoda,aurita,49,,18,,15,,0.833333333,,0.306122449,,
NMNH,578857,Myzopodidae,Myzopoda,aurita,47,,18,,14,,0.777777778,,0.29787234,,
NMNH,256342,Natalidae,Chilonatalus,micropus,34,32.75,17,15.75,18,16.625,1.058823529,1.057501751,0.529411765,0.507345978,
NMNH,256336,Natalidae,Chilonatalus,micropus,33,,16,,17,,1.0625,,0.515151515,,
NMNH,256338,Natalidae,Chilonatalus,micropus,34,,16,,17,,1.0625,,0.5,,
NMNH,256414,Natalidae,Chilonatalus,micropus,33,,18,,18,,1,,0.545454545,,
NMNH,15814,Natalidae,Chilonatalus,micropus,32,,14,,16,,1.142857143,,0.5,,
NMNH,15838,Natalidae,Chilonatalus,micropus,32,,15,,16,,1.066666667,,0.5,,
NMNH,15810,Natalidae,Chilonatalus,micropus,32,,15,,15,,1,,0.46875,,
NMNH,15809,Natalidae,Chilonatalus,micropus,32,,15,,16,,1.066666667,,0.5,,
Lab,0229-03,Natalidae,Natalus,mexicanus,37,36.625,19,19.375,18,18,0.947368421,0.929244987,0.486486486,0.491363685,
Lab,21102,Natalidae,Natalus,mexicanus,36,,19,,17,,0.894736842,,0.472222222,,
Lab,21301,Natalidae,Natalus,mexicanus,35,,19,,17,,0.894736842,,0.485714286,,
Lab,21006,Natalidae,Natalus,mexicanus,37,,19,,16,,0.842105263,,0.432432432,,
Lab,030214-4,Natalidae,Natalus,mexicanus,37,,19,,23,,1.210526316,,0.621621622,,
Lab,030314-1,Natalidae,Natalus,mexicanus,37,,19,,16,,0.842105263,,0.432432432,,
Lab,030214-3,Natalidae,Natalus,mexicanus,37,,21,,20,,0.952380952,,0.540540541,,
MCZ,48126,Natalidae,Natalus,mexicanus,37,,20,,17,,0.85,,0.459459459,,
MCZ,17130,Natalidae,Nyctiellus,lepidus,28,28.25,12,12.125,12,11.25,1,0.927884615,0.428571429,0.397528964,
MCZ,17131,Natalidae,Nyctiellus,lepidus,29,,13,,12,,0.923076923,,0.413793103,,
MCZ,17127,Natalidae,Nyctiellus,lepidus,30,,12,,13,,1.083333333,,0.433333333,,
MCZ,17132,Natalidae,Nyctiellus,lepidus,29,,12,,12,,1,,0.413793103,,
MCZ,33779,Natalidae,Nyctiellus,lepidus,28,,12,,9,,0.75,,0.321428571,,
MCZ,33776,Natalidae,Nyctiellus,lepidus,27,,12,,11,,0.916666667,,0.407407407,,
MCZ,33778,Natalidae,Nyctiellus,lepidus,28,,12,,12,,1,,0.428571429,,
MCZ,33775,Natalidae,Nyctiellus,lepidus,27,,12,,9,,0.75,,0.333333333,,
AMNH,164783,Noctilionidae,Noctilio,leporinus,86,84.625,42,40.375,48,45.75,1.142857143,1.135377768,0.558139535,0.540446695,
AMNH,164781,Noctilionidae,Noctilio,leporinus,85,,42,,45,,1.071428571,,0.529411765,,
AMNH,274620,Noctilionidae,Noctilio,leporinus,85,,43,,45,,1.046511628,,0.529411765,,
AMNH,164782,Noctilionidae,Noctilio,leporinus,84,,42,,44,,1.047619048,,0.523809524,,
AMNH,186968,Noctilionidae,Noctilio,leporinus,86,,41,,50,,1.219512195,,0.581395349,,
MCZ,20062,Noctilionidae,Noctilio,leporinus,84,,39,,48,,1.230769231,,0.571428571,,
NMNH,576009,Noctilionidae,Noctilio,leporinus,83,,37,,43,,1.162162162,,0.518072289,,
NMNH,544856,Noctilionidae,Noctilio,leporinus,84,,37,,43,,1.162162162,,0.511904762,,
MCZ,7075,Nycteridae,Nycteris,hispida,39,37.625,18,18.125,16,16.625,0.888888889,0.91498968,0.41025641,0.441146747,
NMNH,518784,Nycteridae,Nycteris,hispida,41,,20,,20,,1,,0.487804878,,
NMNH,478976,Nycteridae,Nycteris,hispida,38,,18,,17,,0.944444444,,0.447368421,,
NMNH,478968,Nycteridae,Nycteris,hispida,36,,18,,17,,0.944444444,,0.472222222,,
NMNH,478944,Nycteridae,Nycteris,hispida,37,,17,,15,,0.882352941,,0.405405405,,
NMNH,478945,Nycteridae,Nycteris,hispida,37,,18,,16,,0.888888889,,0.432432432,,
NMNH,511949,Nycteridae,Nycteris,hispida,35,,17,,14,,0.823529412,,0.4,,
NMNH,260164,Nycteridae,Nycteris,hispida,38,,19,,18,,0.947368421,,0.473684211,,
NMNH,268492,Nycteridae,Nycteris,macrotis,49,48.14285714,23,22.57142857,16,17.14285714,0.695652174,0.762410798,0.326530612,0.356464067,
NMNH,351213,Nycteridae,Nycteris,macrotis,49,,25,,16,,0.64,,0.326530612,,
NMNH,351212,Nycteridae,Nycteris,macrotis,47,,22,,18,,0.818181818,,0.382978723,,
NMNH,347408,Nycteridae,Nycteris,macrotis,47,,22,,17,,0.772727273,,0.361702128,,
NMNH,375910,Nycteridae,Nycteris,macrotis,48,,22,,18,,0.818181818,,0.375,,
NMNH,479008,Nycteridae,Nycteris,macrotis,46,,21,,17,,0.80952381,,0.369565217,,
NMNH,479007,Nycteridae,Nycteris,macrotis,51,,23,,18,,0.782608696,,0.352941176,,
AMNH,247645,Phyllostomidae,Ametrida,centurio,32,29.125,15,14.75,5,5.25,0.333333333,0.35639881,0.15625,0.182266465,
AMNH,142612,Phyllostomidae,Ametrida,centurio,25,,15,,5,,0.333333333,,0.2,,
AMNH,142613,Phyllostomidae,Ametrida,centurio,32,,15,,4,,0.266666667,,0.125,,
AMNH,267275,Phyllostomidae,Ametrida,centurio,32,,15,,6,,0.4,,0.1875,,
AMNH,267278,Phyllostomidae,Ametrida,centurio,32,,16,,6,,0.375,,0.1875,,
AMNH,267973,Phyllostomidae,Ametrida,centurio,31,,14,,6,,0.428571429,,0.193548387,,
AMNH,142909,Phyllostomidae,Ametrida,centurio,24,,14,,5,,0.357142857,,0.208333333,,
AMNH,244492,Phyllostomidae,Ametrida,centurio,25,,14,,5,,0.357142857,,0.2,,
MVZ,173512,Phyllostomidae,Anoura,geoffroyi,44,43.25,17,15.125,4,4,0.235294118,0.266264006,0.090909091,0.092632796,
MVZ,173508,Phyllostomidae,Anoura,geoffroyi,45,,17,,4,,0.235294118,,0.088888889,,
MVZ,173511,Phyllostomidae,Anoura,geoffroyi,43,,14,,4,,0.285714286,,0.093023256,,
MVZ,173510,Phyllostomidae,Anoura,geoffroyi,43,,15,,4,,0.266666667,,0.093023256,,
MVZ,173509,Phyllostomidae,Anoura,geoffroyi,46,,14,,4,,0.285714286,,0.086956522,,
MVZ,157581,Phyllostomidae,Anoura,geoffroyi,40,,16,,4,,0.25,,0.1,,
MVZ,155419,Phyllostomidae,Anoura,geoffroyi,42,,14,,4,,0.285714286,,0.095238095,,
MVZ,155420,Phyllostomidae,Anoura,geoffroyi,43,,14,,4,,0.285714286,,0.093023256,,
AMNH,213953,Phyllostomidae,Ardops,nichollsi,44,46.875,18,18.75,5,4.625,0.277777778,0.246856418,0.113636364,0.098772249,
AMNH,213954,Phyllostomidae,Ardops,nichollsi,46,,18,,5,,0.277777778,,0.108695652,,
AMNH,238150,Phyllostomidae,Ardops,nichollsi,48,,19,,4,,0.210526316,,0.083333333,,
AMNH,238151,Phyllostomidae,Ardops,nichollsi,45,,18,,4,,0.222222222,,0.088888889,,
AMNH,213925,Phyllostomidae,Ardops,nichollsi,50,,19,,5,,0.263157895,,0.1,,
AMNH,217104,Phyllostomidae,Ardops,nichollsi,46,,20,,5,,0.25,,0.108695652,,
AMNH,212896,Phyllostomidae,Ardops,nichollsi,45,,17,,4,,0.235294118,,0.088888889,,
MVZ,166215,Phyllostomidae,Ardops,nichollsi,51,,21,,5,,0.238095238,,0.098039216,,
AMNH,214944,Phyllostomidae,Ariteus,flavescens,39,39.16666667,16,14.83333333,3,4.5,0.1875,0.308669109,0.076923077,0.114641686,
AMNH,239109,Phyllostomidae,Ariteus,flavescens,37,,15,,3,,0.2,,0.081081081,,
NMNH,545208,Phyllostomidae,Ariteus,flavescens,40,,14,,5,,0.357142857,,0.125,,
NMNH,252771,Phyllostomidae,Ariteus,flavescens,38,,13,,6,,0.461538462,,0.157894737,,
NMNH,113926,Phyllostomidae,Ariteus,flavescens,41,,15,,5,,0.333333333,,0.12195122,,
NMNH,122658,Phyllostomidae,Ariteus,flavescens,40,,16,,5,,0.3125,,0.125,,
Lab,022614-30,Phyllostomidae,Artibeus,jamaicensis,55,57.25,20,21.25,6,6.625,0.3,0.312649738,0.109090909,0.115623453,
Lab,022614-28,Phyllostomidae,Artibeus,jamaicensis,55,,19,,6,,0.315789474,,0.109090909,,
MVZ,141854,Phyllostomidae,Artibeus,jamaicensis,58,,24,,7,,0.291666667,,0.120689655,,
MVZ,141855,Phyllostomidae,Artibeus,jamaicensis,60,,21,,7,,0.333333333,,0.116666667,,
PSM,FHA 386,Phyllostomidae,Artibeus,jamaicensis,57,,22,,6,,0.272727273,,0.105263158,,
PSM,FHA 391,Phyllostomidae,Artibeus,jamaicensis,58,,23,,7,,0.304347826,,0.120689655,,
PSM,FHA 387,Phyllostomidae,Artibeus,jamaicensis,58,,21,,7,,0.333333333,,0.120689655,,
PSM,FHA 388,Phyllostomidae,Artibeus,jamaicensis,57,,20,,7,,0.35,,0.122807018,,
PSM,FHA 857,Phyllostomidae,Brachyphylla,nana,56,56,22,22.625,2,2.25,0.090909091,0.099170078,0.035714286,0.04012802,
PSM,FHA 859,Phyllostomidae,Brachyphylla,nana,56,,22,,2,,0.090909091,,0.035714286,,
PSM,FHA 858,Phyllostomidae,Brachyphylla,nana,59,,24,,3,,0.125,,0.050847458,,
PSM,FHA 856,Phyllostomidae,Brachyphylla,nana,56,,23,,2,,0.086956522,,0.035714286,,
PSM,FHA 893,Phyllostomidae,Brachyphylla,nana,57,,23,,2,,0.086956522,,0.035087719,,
PSM,FHA 990,Phyllostomidae,Brachyphylla,nana,55,,23,,2,,0.086956522,,0.036363636,,
PSM,FHA 895,Phyllostomidae,Brachyphylla,nana,55,,23,,3,,0.130434783,,0.054545455,,
PSM,FHA 894,Phyllostomidae,Brachyphylla,nana,54,,21,,2,,0.095238095,,0.037037037,,
AMNH,178526,Phyllostomidae,Carollia,perspicillata,47,42.28571429,19,18.71428571,8,8,0.421052632,0.427318296,0.170212766,0.18960564,
Lab,0229-05,Phyllostomidae,Carollia,perspicillata,42,,19,,8,,0.421052632,,0.19047619,,
Lab,0117-01,Phyllostomidae,Carollia,perspicillata,42,,19,,8,,0.421052632,,0.19047619,,
Lab,0205-04,Phyllostomidae,Carollia,perspicillata,41,,19,,8,,0.421052632,,0.195121951,,
Lab,022614-20,Phyllostomidae,Carollia,perspicillata,42,,18,,7,,0.388888889,,0.166666667,,
Lab,022614-31,Phyllostomidae,Carollia,perspicillata,40,,18,,8,,0.444444444,,0.2,,
Lab,022614-27,Phyllostomidae,Carollia,perspicillata,42,,19,,9,,0.473684211,,0.214285714,,
Lab,0108-02,Phyllostomidae,Centurio,senex,43,40.5,20,17,6,6,0.3,0.35625,0.139534884,0.148392164,
MVZ,167891,Phyllostomidae,Centurio,senex,39,,16,,6,,0.375,,0.153846154,,
MVZ,148795,Phyllostomidae,Centurio,senex,41,,16,,6,,0.375,,0.146341463,,
MVZ,167890,Phyllostomidae,Centurio,senex,39,,16,,6,,0.375,,0.153846154,,
MVZ,141863,Phyllostomidae,Chiroderma,villosum,45,44.66666667,16,16.83333333,7,7.666666667,0.4375,0.460357491,0.155555556,0.171583681,
MVZ,158264,Phyllostomidae,Chiroderma,villosum,42,,14,,8,,0.571428571,,0.19047619,,
MVZ,141859,Phyllostomidae,Chiroderma,villosum,42,,15,,7,,0.466666667,,0.166666667,,
MVZ,185557,Phyllostomidae,Chiroderma,villosum,48,,19,,9,,0.473684211,,0.1875,,
MVZ,185555,Phyllostomidae,Chiroderma,villosum,44,,19,,7,,0.368421053,,0.159090909,,
MVZ,185556,Phyllostomidae,Chiroderma,villosum,47,,18,,8,,0.444444444,,0.170212766,,
MVZ,157582,Phyllostomidae,Choeroniscus,godmani,31,31,11,11,6,6,0.545454545,0.545454545,0.193548387,0.193548387,
Lab,022614-5,Phyllostomidae,Chrotopterus,auritus,78,77.75,36,35.125,24,22.375,0.666666667,0.636817012,0.307692308,0.287915695,
NMNH,519869,Phyllostomidae,Chrotopterus,auritus,78,,35,,24,,0.685714286,,0.307692308,,
NMNH,519868,Phyllostomidae,Chrotopterus,auritus,80,,35,,20,,0.571428571,,0.25,,
NMNH,544691,Phyllostomidae,Chrotopterus,auritus,76,,35,,21,,0.6,,0.276315789,,
NMNH,544690,Phyllostomidae,Chrotopterus,auritus,73,,33,,21,,0.636363636,,0.287671233,,
NMNH,122138,Phyllostomidae,Chrotopterus,auritus,83,,37,,24,,0.648648649,,0.289156627,,
NMNH,360899,Phyllostomidae,Chrotopterus,auritus,80,,35,,23,,0.657142857,,0.2875,,
NMNH,548470,Phyllostomidae,Chrotopterus,auritus,74,,35,,22,,0.628571429,,0.297297297,,
Lab,022614-24,Phyllostomidae,Dermanura,phaeotis,36,35.66666667,12,12.66666667,5,5,0.416666667,0.395299145,0.138888889,0.14021164,
Lab,022614-33,Phyllostomidae,Dermanura,phaeotis,36,,13,,5,,0.384615385,,0.138888889,,
Lab,022614-22,Phyllostomidae,Dermanura,phaeotis,35,,13,,5,,0.384615385,,0.142857143,,
Lab,0206-07,Phyllostomidae,Desmodus,rotundus,60,59.375,25,24.875,2,2,0.08,0.080517001,0.033333333,0.03373872,
MCZ,33635,Phyllostomidae,Desmodus,rotundus,61,,26,,2,,0.076923077,,0.032786885,,
MCZ,33636,Phyllostomidae,Desmodus,rotundus,56,,25,,2,,0.08,,0.035714286,,
MCZ,48301,Phyllostomidae,Desmodus,rotundus,55,,23,,2,,0.086956522,,0.036363636,,
MCZ,33305,Phyllostomidae,Desmodus,rotundus,60,,25,,2,,0.08,,0.033333333,,
MCZ,33304,Phyllostomidae,Desmodus,rotundus,60,,24,,2,,0.083333333,,0.033333333,,
MCZ,47743,Phyllostomidae,Desmodus,rotundus,62,,26,,2,,0.076923077,,0.032258065,,
MCZ,47747,Phyllostomidae,Desmodus,rotundus,61,,25,,2,,0.08,,0.032786885,,
AMNH,237920,Phyllostomidae,Diaemus,youngi,47,48.875,22,23.25,0,0,0,0,0,0,
AMNH,215026,Phyllostomidae,Diaemus,youngi,50,,24,,0,,0,,0,,
AMNH,209747,Phyllostomidae,Diaemus,youngi,52,,24,,0,,0,,0,,
AMNH,246230,Phyllostomidae,Diaemus,youngi,49,,24,,0,,0,,0,,
AMNH,246231,Phyllostomidae,Diaemus,youngi,48,,24,,0,,0,,0,,
AMNH,246232,Phyllostomidae,Diaemus,youngi,47,,22,,0,,0,,0,,
AMNH,267300,Phyllostomidae,Diaemus,youngi,51,,24,,0,,0,,0,,
AMNH,267297,Phyllostomidae,Diaemus,youngi,47,,22,,0,,0,,0,,
AMNH,274587,Phyllostomidae,Diphylla,ecaudata,51,52.875,20,20.625,3,3.5,0.15,0.170305024,0.058823529,0.066264938,
AMNH,256847,Phyllostomidae,Diphylla,ecaudata,52,,20,,3,,0.15,,0.057692308,,
AMNH,203839,Phyllostomidae,Diphylla,ecaudata,55,,22,,4,,0.181818182,,0.072727273,,
AMNH,203838,Phyllostomidae,Diphylla,ecaudata,54,,20,,4,,0.2,,0.074074074,,
AMNH,261777,Phyllostomidae,Diphylla,ecaudata,54,,22,,3,,0.136363636,,0.055555556,,
AMNH,165640,Phyllostomidae,Diphylla,ecaudata,53,,22,,3,,0.136363636,,0.056603774,,
AMNH,206694,Phyllostomidae,Diphylla,ecaudata,53,,19,,3,,0.157894737,,0.056603774,,
MVZ,167939,Phyllostomidae,Diphylla,ecaudata,51,,20,,5,,0.25,,0.098039216,,
NMNH,563298,Phyllostomidae,Ectophylla,alba,28,28.57142857,11,11,4,4,0.363636364,0.364502165,0.142857143,0.140141267,
NMNH,336263,Phyllostomidae,Ectophylla,alba,29,,12,,4,,0.333333333,,0.137931034,,
NMNH,336262,Phyllostomidae,Ectophylla,alba,30,,11,,4,,0.363636364,,0.133333333,,
NMNH,336261,Phyllostomidae,Ectophylla,alba,28,,11,,4,,0.363636364,,0.142857143,,
NMNH,336260,Phyllostomidae,Ectophylla,alba,27,,11,,4,,0.363636364,,0.148148148,,
NMNH,336259,Phyllostomidae,Ectophylla,alba,29,,10,,4,,0.4,,0.137931034,,
NMNH,324926,Phyllostomidae,Ectophylla,alba,29,,11,,4,,0.363636364,,0.137931034,,
PSM,FHA 1135,Phyllostomidae,Erophylla,bombifrons,45,46.2,20,20.2,3,2.4,0.15,0.119047619,0.066666667,0.052109672,
PSM,FHA 1142,Phyllostomidae,Erophylla,bombifrons,45,,21,,2,,0.095238095,,0.044444444,,
PSM,FHA 1134,Phyllostomidae,Erophylla,bombifrons,46,,20,,3,,0.15,,0.065217391,,
PSM,FHA 923J,Phyllostomidae,Erophylla,bombifrons,47,,20,,2,,0.1,,0.042553191,,
PSM,FHA 923E,Phyllostomidae,Erophylla,bombifrons,48,,20,,2,,0.1,,0.041666667,,
AMNH,243752,Phyllostomidae,Glossophaga,commissarisi,33,34.2,13,13.6,5,4.8,0.384615385,0.352747253,0.151515152,0.140306426,Original ledger says G. soricina but online DB updated to G. commissarisi
AMNH,244332,Phyllostomidae,Glossophaga,commissarisi,33,,13,,4,,0.307692308,,0.121212121,,Original ledger says G. soricina but online DB updated to G. commissarisi
AMNH,243914,Phyllostomidae,Glossophaga,commissarisi,34,,14,,5,,0.357142857,,0.147058824,,Original ledger says G. soricina but online DB updated to G. commissarisi
Lab,0211-01,Phyllostomidae,Glossophaga,commissarisi,35,,14,,5,,0.357142857,,0.142857143,,
Lab,030114-5,Phyllostomidae,Glossophaga,commissarisi,36,,14,,5,,0.357142857,,0.138888889,,
AMNH,214316,Phyllostomidae,Glyphonycteris,sylvestris,37,38.8,15,15.4,8,8.2,0.533333333,0.534236695,0.216216216,0.211837807,
AMNH,267879,Phyllostomidae,Glyphonycteris,sylvestris,38,,15,,8,,0.533333333,,0.210526316,,
AMNH,183299,Phyllostomidae,Glyphonycteris,sylvestris,39,,14,,8,,0.571428571,,0.205128205,,
Lab,022714-1,Phyllostomidae,Glyphonycteris,sylvestris,38,,16,,9,,0.5625,,0.236842105,,
NMNH,534240,Phyllostomidae,Glyphonycteris,sylvestris,42,,17,,8,,0.470588235,,0.19047619,,
