hour,replicate,treatment,patch1,patch2,wormLocation,focalPrey,myxoPresent,myxoType,wormNumber
25,2,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,6
25,2,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,5
25,3,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,2
25,3,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,0
25,3,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,9
25,3,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,5
1,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,9
1,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,6
1,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,8
1,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
1,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,10
1,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,1
1,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,16
1,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
1,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,5
1,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,4
1,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,2
1,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,6
17,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,2
17,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,0
17,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,15
17,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
17,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,2
17,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,2
17,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,15
17,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
17,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,5
17,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,0
17,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,4
17,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,5
25,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,2
25,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,8
25,1,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
25,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,2
25,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,17
25,2,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
25,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,inocSpot,none,no,none,4
25,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchOne,flavo,no,none,4
25,3,F FG1,F. johnsoniae,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,6
1,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,4
1,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,9
1,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,3
1,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
1,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,5
1,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,5
1,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,10
1,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,1
1,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,5
1,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,3
1,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,10
1,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
17,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,2
17,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,0
17,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,8
17,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
17,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,2
17,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,0
17,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,12
17,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,2
17,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,1
17,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,2
17,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,5
17,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
25,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,3
25,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,0
25,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,13
25,1,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
25,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,0
25,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,0
25,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,14
25,2,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,1
25,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,inocSpot,none,no,none,1
25,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,openAgar,none,no,none,1
25,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchOne,flavo,no,none,2
25,3,F FG71,F. johnsoniae,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
1,1,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,5
1,1,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,10
1,1,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,1
1,1,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
1,2,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,5
1,2,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,13
1,2,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,1
1,2,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,1
1,3,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,7
1,3,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,6
1,3,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,0
1,3,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
17,1,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,5
17,1,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,3
17,1,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,0
17,1,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
17,2,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,3
17,2,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,0
17,2,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,1
17,2,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
17,3,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,3
17,3,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,1
17,3,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,3
17,3,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
25,1,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,3
25,1,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,2
25,1,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,0
25,1,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
25,2,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,2
25,2,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,0
25,2,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,1
25,2,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,1
25,3,G1 G1,GJV1,GJV1,inocSpot,none,yes,G1,3
25,3,G1 G1,GJV1,GJV1,openAgar,none,yes,G1,3
25,3,G1 G1,GJV1,GJV1,patchOne,G1,yes,G1,1
25,3,G1 G1,GJV1,GJV1,patchTwo,G1,yes,G1,0
1,1,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,7
1,1,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,8
1,1,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
1,1,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,0
1,2,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,6
1,2,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,7
1,2,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,1
1,2,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,0
1,3,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,8
1,3,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,6
1,3,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
1,3,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,0
17,1,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,5
17,1,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,0
17,1,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,1
17,1,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,2
17,2,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,6
17,2,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,6
17,2,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
17,2,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,4
17,3,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,2
17,3,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,2
17,3,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,1
17,3,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,0
25,1,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,4
25,1,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,2
25,1,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
25,1,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,1
25,2,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,3
25,2,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,6
25,2,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
25,2,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,0
25,3,G71 G71,GJV71,GJV71,inocSpot,none,yes,G71,3
25,3,G71 G71,GJV71,GJV71,openAgar,none,yes,G71,3
25,3,G71 G71,GJV71,GJV71,patchOne,G71,yes,G71,0
25,3,G71 G71,GJV71,GJV71,patchTwo,G71,yes,G71,1
