DT,Lat,Lon,Forage
26-Aug-2019 07:21:06,40.02273,142.06925,0
26-Aug-2019 07:21:11,40.02274,142.0694,0
26-Aug-2019 07:21:15,40.02296,142.06983,0
26-Aug-2019 07:21:20,40.02356,142.06961,0
26-Aug-2019 07:21:25,40.02362,142.06987,0
26-Aug-2019 07:21:30,40.02372,142.07014,0
26-Aug-2019 07:21:35,40.02447,142.0701,0
26-Aug-2019 07:21:41,40.02439,142.07038,0
26-Aug-2019 07:21:46,40.02479,142.07062,0
26-Aug-2019 07:21:51,40.02476,142.07061,0
26-Aug-2019 07:21:56,40.02539,142.07079,0
26-Aug-2019 07:22:01,40.02531,142.07129,0
26-Aug-2019 07:22:06,40.02558,142.07122,0
26-Aug-2019 07:22:11,40.02593,142.07115,0
26-Aug-2019 07:22:17,40.02648,142.07128,0
26-Aug-2019 07:22:21,40.02612,142.07124,0
26-Aug-2019 07:22:26,40.02705,142.07127,0
26-Aug-2019 07:22:31,40.02713,142.07159,0
26-Aug-2019 07:22:36,40.02745,142.07171,0
26-Aug-2019 07:22:41,40.02781,142.07148,0
26-Aug-2019 07:22:46,40.02791,142.07164,0
26-Aug-2019 07:22:50,40.02808,142.07164,0
26-Aug-2019 07:22:55,40.02836,142.07159,0
26-Aug-2019 07:23:00,40.02839,142.07186,0
26-Aug-2019 07:23:05,40.02913,142.07206,0
26-Aug-2019 07:23:11,40.02921,142.07238,0
26-Aug-2019 07:23:16,40.02956,142.07281,0
26-Aug-2019 07:23:21,40.02968,142.07316,0
26-Aug-2019 07:23:25,40.02977,142.0733,0
26-Aug-2019 07:23:31,40.03001,142.07361,0
26-Aug-2019 07:23:35,40.03037,142.07385,0
26-Aug-2019 07:23:40,40.03063,142.07385,0
26-Aug-2019 07:23:45,40.03107,142.07386,0
26-Aug-2019 07:23:51,40.031,142.07465,0
26-Aug-2019 07:23:56,40.03094,142.07524,0
26-Aug-2019 07:24:00,40.03141,142.07514,0
26-Aug-2019 07:24:05,40.03132,142.07545,0
26-Aug-2019 07:24:10,40.03177,142.07571,0
26-Aug-2019 07:24:15,40.03237,142.07559,0
26-Aug-2019 07:24:20,40.03233,142.0758,0
26-Aug-2019 07:24:25,40.03267,142.07608,0
26-Aug-2019 07:24:30,40.03312,142.076,0
26-Aug-2019 07:24:35,40.03325,142.07609,0
26-Aug-2019 07:24:40,40.03364,142.07624,0
26-Aug-2019 07:24:45,40.0343,142.07635,0
26-Aug-2019 07:24:51,40.03406,142.07687,0
26-Aug-2019 07:24:56,40.03413,142.07737,0
26-Aug-2019 07:25:01,40.03398,142.0776,0
26-Aug-2019 07:25:06,40.0345,142.07789,0
26-Aug-2019 07:25:10,40.0348,142.07797,0
26-Aug-2019 07:25:15,40.03516,142.078,0
26-Aug-2019 07:25:20,40.03531,142.07795,0
26-Aug-2019 07:25:25,40.03562,142.07844,0
26-Aug-2019 07:25:31,40.03612,142.07853,0
26-Aug-2019 07:25:35,40.03585,142.07858,0
26-Aug-2019 07:25:40,40.0362,142.07877,0
26-Aug-2019 07:25:45,40.03648,142.0789,0
26-Aug-2019 07:25:50,40.03642,142.07912,0
26-Aug-2019 07:25:55,40.03717,142.07922,0
26-Aug-2019 07:26:01,40.03761,142.07927,0
26-Aug-2019 07:26:05,40.03814,142.07919,0
26-Aug-2019 07:26:10,40.03763,142.07944,0
26-Aug-2019 07:26:15,40.03822,142.07925,0
26-Aug-2019 07:26:21,40.03808,142.07935,0
26-Aug-2019 07:26:25,40.03857,142.07904,0
26-Aug-2019 07:26:30,40.03886,142.07899,0
26-Aug-2019 07:26:35,40.03886,142.07909,0
26-Aug-2019 07:26:41,40.0391,142.07888,0
26-Aug-2019 07:26:45,40.03946,142.07892,0
26-Aug-2019 07:26:51,40.03968,142.07934,0
26-Aug-2019 07:26:55,40.04021,142.07922,0
26-Aug-2019 07:27:01,40.04055,142.07942,0
26-Aug-2019 07:27:05,40.04045,142.07992,0
26-Aug-2019 07:27:10,40.04053,142.08006,0
26-Aug-2019 07:27:15,40.04088,142.08015,0
26-Aug-2019 07:27:21,40.04141,142.08028,0
26-Aug-2019 07:27:25,40.04137,142.08058,0
26-Aug-2019 07:27:30,40.0419,142.0806,0
26-Aug-2019 07:27:36,40.04183,142.08103,0
26-Aug-2019 07:27:41,40.04226,142.08133,0
26-Aug-2019 07:27:45,40.04248,142.08167,0
26-Aug-2019 07:27:50,40.04279,142.08185,0
26-Aug-2019 07:27:56,40.04287,142.08258,0
26-Aug-2019 07:28:00,40.04263,142.0829,0
26-Aug-2019 07:28:05,40.04297,142.08346,0
26-Aug-2019 07:28:11,40.04329,142.08398,0
26-Aug-2019 07:28:15,40.04329,142.08444,0
26-Aug-2019 07:28:20,40.04341,142.08488,0
26-Aug-2019 07:28:26,40.04357,142.08538,0
26-Aug-2019 07:28:30,40.04363,142.08587,0
26-Aug-2019 07:28:35,40.04399,142.08606,0
26-Aug-2019 07:28:40,40.04406,142.08651,0
26-Aug-2019 07:28:46,40.04424,142.08689,0
26-Aug-2019 07:28:51,40.04441,142.08728,0
26-Aug-2019 07:28:55,40.04466,142.08765,0
26-Aug-2019 07:29:01,40.0453,142.08746,0
26-Aug-2019 07:29:05,40.04495,142.0882,0
26-Aug-2019 07:29:11,40.04499,142.08894,0
26-Aug-2019 07:29:15,40.04504,142.08945,0
26-Aug-2019 07:29:21,40.04495,142.09005,0
26-Aug-2019 07:29:26,40.04508,142.09052,0
26-Aug-2019 07:29:32,40.04535,142.09106,0
26-Aug-2019 07:29:35,40.04574,142.0913,0
26-Aug-2019 07:29:41,40.04597,142.09155,0
26-Aug-2019 07:29:45,40.04595,142.09195,0
26-Aug-2019 07:29:51,40.04622,142.09272,0
26-Aug-2019 07:29:56,40.04615,142.09317,0
26-Aug-2019 07:30:00,40.04632,142.09363,0
26-Aug-2019 07:30:05,40.04651,142.09348,0
26-Aug-2019 07:30:11,40.04685,142.09391,0
26-Aug-2019 07:30:15,40.04684,142.09416,0
26-Aug-2019 07:30:21,40.04717,142.09495,0
26-Aug-2019 07:30:25,40.04711,142.0954,0
26-Aug-2019 07:30:30,40.04754,142.09543,0
26-Aug-2019 07:30:35,40.04773,142.09593,0
26-Aug-2019 07:30:41,40.04834,142.09623,0
26-Aug-2019 07:30:46,40.04843,142.09634,0
26-Aug-2019 07:30:50,40.04884,142.09636,0
26-Aug-2019 07:30:55,40.04896,142.09642,0
26-Aug-2019 07:31:00,40.04934,142.09649,0
26-Aug-2019 07:31:05,40.04972,142.09681,0
26-Aug-2019 07:31:10,40.04963,142.09684,0
26-Aug-2019 07:31:16,40.05014,142.09689,0
26-Aug-2019 07:31:20,40.05048,142.09707,0
26-Aug-2019 07:31:25,40.05062,142.09736,0
26-Aug-2019 07:31:30,40.05084,142.09744,0
26-Aug-2019 07:31:36,40.05099,142.09785,0
26-Aug-2019 07:31:41,40.05119,142.09778,0
26-Aug-2019 07:31:46,40.0513,142.09785,0
26-Aug-2019 07:31:51,40.0513,142.09843,0
26-Aug-2019 07:31:55,40.05136,142.09897,0
26-Aug-2019 07:32:01,40.05195,142.09928,0
26-Aug-2019 07:32:06,40.05188,142.1,0
26-Aug-2019 07:32:10,40.05194,142.1003,0
26-Aug-2019 07:32:15,40.05234,142.10039,0
26-Aug-2019 07:32:21,40.05235,142.10097,0
26-Aug-2019 07:32:25,40.0529,142.10085,0
26-Aug-2019 07:32:31,40.05321,142.10122,0
26-Aug-2019 07:32:35,40.05292,142.10163,0
26-Aug-2019 07:32:40,40.05359,142.10187,0
26-Aug-2019 07:32:45,40.05362,142.10243,0
26-Aug-2019 07:32:51,40.054,142.10291,0
26-Aug-2019 07:32:56,40.05412,142.1032,0
26-Aug-2019 07:33:00,40.0542,142.10319,0
26-Aug-2019 07:33:05,40.05472,142.10342,0
26-Aug-2019 07:33:11,40.05506,142.10372,0
26-Aug-2019 07:33:15,40.05526,142.10394,0
26-Aug-2019 07:33:21,40.05537,142.10434,0
26-Aug-2019 07:33:26,40.05548,142.1049,0
26-Aug-2019 07:33:30,40.0557,142.10496,0
26-Aug-2019 07:33:35,40.05597,142.10544,0
26-Aug-2019 07:33:41,40.05659,142.10568,0
26-Aug-2019 07:33:46,40.05656,142.10589,0
26-Aug-2019 07:33:51,40.05716,142.106,0
26-Aug-2019 07:33:57,40.05745,142.1064,0
26-Aug-2019 07:34:01,40.05774,142.10661,0
26-Aug-2019 07:34:06,40.05785,142.10687,0
26-Aug-2019 07:34:12,40.0583,142.10738,0
26-Aug-2019 07:34:17,40.05844,142.10799,0
26-Aug-2019 07:34:22,40.0582,142.10876,0
26-Aug-2019 07:34:27,40.05837,142.10927,0
26-Aug-2019 07:34:31,40.05877,142.10918,0
26-Aug-2019 07:34:36,40.05858,142.10935,0
26-Aug-2019 07:34:41,40.05889,142.10909,0
26-Aug-2019 07:34:45,40.05882,142.10962,0
26-Aug-2019 07:34:50,40.05904,142.10958,0
26-Aug-2019 07:34:55,40.05946,142.1096,0
26-Aug-2019 07:35:01,40.0596,142.11004,0
26-Aug-2019 07:35:06,40.06016,142.11006,0
26-Aug-2019 07:35:10,40.06003,142.11032,0
26-Aug-2019 07:35:15,40.05998,142.1105,0
26-Aug-2019 07:35:21,40.0607,142.11057,0
26-Aug-2019 07:35:25,40.06093,142.11073,0
26-Aug-2019 07:35:31,40.06132,142.11083,0
26-Aug-2019 07:35:35,40.06111,142.11136,0
26-Aug-2019 07:35:41,40.0615,142.11182,0
26-Aug-2019 07:35:47,40.06149,142.11179,0
26-Aug-2019 07:35:52,40.0621,142.11221,0
26-Aug-2019 07:35:57,40.06216,142.11232,0
26-Aug-2019 07:36:02,40.06235,142.11266,0
26-Aug-2019 07:36:07,40.06261,142.11275,0
26-Aug-2019 07:36:11,40.0629,142.11266,0
26-Aug-2019 07:36:16,40.06303,142.11271,0
26-Aug-2019 07:36:21,40.06368,142.11294,0
26-Aug-2019 07:36:27,40.064,142.11318,0
26-Aug-2019 07:36:31,40.06401,142.11354,0
26-Aug-2019 07:36:37,40.06429,142.11363,0
26-Aug-2019 07:36:41,40.06454,142.11383,0
26-Aug-2019 07:36:46,40.06492,142.11388,0
26-Aug-2019 07:36:51,40.06517,142.11417,0
26-Aug-2019 07:36:57,40.06556,142.11444,0
26-Aug-2019 07:37:01,40.06537,142.11469,0
26-Aug-2019 07:37:06,40.06596,142.11457,0
26-Aug-2019 07:37:11,40.06618,142.11488,0
26-Aug-2019 07:37:16,40.06651,142.11502,0
26-Aug-2019 07:37:21,40.06662,142.11465,0
26-Aug-2019 07:37:26,40.06658,142.11484,0
26-Aug-2019 07:37:31,40.06718,142.11503,0
26-Aug-2019 07:37:36,40.06762,142.11511,0
26-Aug-2019 07:37:42,40.06793,142.11537,0
26-Aug-2019 07:37:45,40.06806,142.11551,0
26-Aug-2019 07:37:50,40.06842,142.11556,0
26-Aug-2019 07:37:55,40.06856,142.11553,0
26-Aug-2019 07:38:00,40.06919,142.1154,0
26-Aug-2019 07:38:05,40.06932,142.11572,0
26-Aug-2019 07:38:11,40.06965,142.11606,0
26-Aug-2019 07:38:15,40.0697,142.1163,0
26-Aug-2019 07:38:20,40.07018,142.11639,0
26-Aug-2019 07:38:26,40.07073,142.11671,0
26-Aug-2019 07:38:30,40.0706,142.11672,0
26-Aug-2019 07:38:35,40.07051,142.11713,0
26-Aug-2019 07:38:40,40.07091,142.11723,0
26-Aug-2019 07:38:45,40.0714,142.11737,0
26-Aug-2019 07:38:50,40.07179,142.11748,0
26-Aug-2019 07:38:56,40.07211,142.1176,0
26-Aug-2019 07:39:01,40.07187,142.1184,0
26-Aug-2019 07:39:06,40.07217,142.11872,0
26-Aug-2019 07:39:11,40.07237,142.11934,0
26-Aug-2019 07:39:16,40.0725,142.11982,0
26-Aug-2019 07:39:21,40.07258,142.12012,0
26-Aug-2019 07:39:25,40.07271,142.12047,0
26-Aug-2019 07:39:31,40.07339,142.12102,0
26-Aug-2019 07:39:35,40.07367,142.12121,0
26-Aug-2019 07:39:41,40.07351,142.12193,0
26-Aug-2019 07:39:45,40.0739,142.12204,0
26-Aug-2019 07:39:51,40.07391,142.12252,0
26-Aug-2019 07:39:56,40.07402,142.12324,0
26-Aug-2019 07:40:01,40.07441,142.12365,0
26-Aug-2019 07:40:06,40.07442,142.1242,0
26-Aug-2019 07:40:10,40.07455,142.1242,0
26-Aug-2019 07:40:16,40.07495,142.12459,0
26-Aug-2019 07:40:21,40.07511,142.12516,0
26-Aug-2019 07:40:26,40.07508,142.12579,0
26-Aug-2019 07:40:31,40.07535,142.12645,0
26-Aug-2019 07:40:35,40.07592,142.12662,0
26-Aug-2019 07:40:41,40.07537,142.12725,0
26-Aug-2019 07:40:46,40.07583,142.12755,0
26-Aug-2019 07:40:51,40.07616,142.12796,0
26-Aug-2019 07:40:56,40.07638,142.12844,0
26-Aug-2019 07:41:01,40.0763,142.1291,0
26-Aug-2019 07:41:06,40.07672,142.12971,0
26-Aug-2019 07:41:10,40.07663,142.13011,0
26-Aug-2019 07:41:16,40.07658,142.13074,0
26-Aug-2019 07:41:21,40.07671,142.13139,0
26-Aug-2019 07:41:26,40.07697,142.13174,0
26-Aug-2019 07:41:31,40.07715,142.13233,0
26-Aug-2019 07:41:36,40.07718,142.13302,0
26-Aug-2019 07:41:41,40.07719,142.13342,0
26-Aug-2019 07:41:47,40.07752,142.134,0
26-Aug-2019 07:41:51,40.07789,142.13424,0
26-Aug-2019 07:41:57,40.07819,142.13486,0
26-Aug-2019 07:42:02,40.07835,142.13535,0
26-Aug-2019 07:42:07,40.07852,142.13588,0
26-Aug-2019 07:42:12,40.07841,142.13669,0
26-Aug-2019 07:42:17,40.07811,142.13749,0
26-Aug-2019 07:42:21,40.07808,142.13803,0
26-Aug-2019 07:42:27,40.07819,142.13875,0
26-Aug-2019 07:42:31,40.07832,142.13922,0
26-Aug-2019 07:42:37,40.07845,142.14011,0
26-Aug-2019 07:42:42,40.07863,142.14056,0
26-Aug-2019 07:42:47,40.07915,142.141,0
26-Aug-2019 07:42:52,40.07917,142.14163,0
26-Aug-2019 07:42:57,40.07914,142.14249,0
26-Aug-2019 07:43:02,40.07907,142.14298,0
26-Aug-2019 07:43:07,40.07916,142.14328,0
26-Aug-2019 07:43:12,40.07964,142.14372,0
26-Aug-2019 07:43:17,40.07974,142.14424,0
26-Aug-2019 07:43:21,40.07934,142.1449,0
26-Aug-2019 07:43:26,40.07916,142.14525,0
26-Aug-2019 07:43:32,40.07888,142.14612,0
26-Aug-2019 07:43:37,40.0787,142.14674,0
26-Aug-2019 07:43:42,40.07863,142.1476,0
26-Aug-2019 07:43:47,40.07852,142.14851,0
26-Aug-2019 07:43:52,40.07879,142.14936,0
26-Aug-2019 07:43:56,40.07889,142.14997,0
26-Aug-2019 07:44:02,40.0791,142.15066,0
26-Aug-2019 07:44:06,40.07938,142.15111,0
26-Aug-2019 07:44:11,40.0795,142.15127,0
26-Aug-2019 07:44:16,40.07984,142.15117,0
26-Aug-2019 07:44:22,40.08003,142.15199,0
26-Aug-2019 07:44:26,40.07964,142.1526,0
26-Aug-2019 07:44:32,40.07925,142.15337,0
26-Aug-2019 07:44:37,40.07949,142.15397,0
26-Aug-2019 07:44:42,40.07878,142.15483,0
26-Aug-2019 07:44:45,40.07836,142.15493,0
26-Aug-2019 07:44:50,40.07773,142.15487,0
26-Aug-2019 07:44:56,40.07726,142.15517,0
26-Aug-2019 07:45:00,40.07729,142.15499,0
26-Aug-2019 07:45:05,40.07671,142.15472,0
26-Aug-2019 07:45:11,40.07724,142.1549,0
26-Aug-2019 07:45:15,40.07763,142.15524,0
26-Aug-2019 07:45:21,40.07737,142.15577,0
26-Aug-2019 07:45:25,40.07711,142.15575,0
26-Aug-2019 07:45:31,40.0775,142.15538,0
26-Aug-2019 07:45:35,40.0772,142.15495,0
26-Aug-2019 07:45:41,40.07725,142.15487,0
26-Aug-2019 07:45:45,40.07736,142.15501,0
26-Aug-2019 07:45:50,40.07801,142.15497,0
26-Aug-2019 07:45:55,40.07808,142.15468,0
26-Aug-2019 07:46:00,40.07832,142.15447,0
26-Aug-2019 07:46:05,40.07791,142.15408,0
26-Aug-2019 07:46:10,40.07847,142.15371,0
26-Aug-2019 07:46:16,40.07836,142.15329,0
26-Aug-2019 07:46:20,40.07886,142.15268,0
26-Aug-2019 07:46:26,40.07826,142.15267,0
26-Aug-2019 07:46:30,40.07839,142.15244,0
26-Aug-2019 07:46:36,40.07798,142.15206,0
26-Aug-2019 07:46:40,40.07811,142.15163,0
26-Aug-2019 07:46:45,40.07813,142.15114,0
26-Aug-2019 07:46:50,40.07818,142.15105,0
26-Aug-2019 07:46:55,40.07899,142.1508,0
26-Aug-2019 07:47:01,40.07883,142.15099,0
26-Aug-2019 07:47:05,40.07908,142.15143,0
26-Aug-2019 07:47:11,40.07905,142.15152,0
26-Aug-2019 07:47:16,40.0795,142.15166,0
26-Aug-2019 07:47:20,40.07976,142.15185,0
26-Aug-2019 07:47:25,40.07986,142.15202,0
26-Aug-2019 07:47:31,40.07998,142.15253,0
26-Aug-2019 07:47:35,40.08058,142.15261,0
26-Aug-2019 07:47:40,40.08064,142.1526,0
26-Aug-2019 07:47:45,40.08095,142.1524,0
26-Aug-2019 07:47:50,40.08084,142.15224,0
26-Aug-2019 07:47:56,40.08134,142.15253,0
26-Aug-2019 07:48:00,40.08169,142.15244,0
26-Aug-2019 07:48:06,40.08193,142.15306,0
26-Aug-2019 07:48:11,40.08182,142.15384,0
26-Aug-2019 07:48:15,40.08194,142.1541,0
26-Aug-2019 07:48:20,40.08194,142.1541,0
26-Aug-2019 07:48:25,40.08226,142.15383,0
26-Aug-2019 07:48:30,40.08249,142.15384,0
26-Aug-2019 07:48:36,40.08246,142.15349,0
26-Aug-2019 07:48:41,40.08221,142.15349,0
26-Aug-2019 07:48:45,40.08246,142.1531,0
26-Aug-2019 07:48:51,40.08259,142.15326,0
26-Aug-2019 07:48:55,40.08262,142.15284,0
26-Aug-2019 07:49:00,40.08291,142.15249,0
26-Aug-2019 07:49:06,40.0819,142.15274,0
26-Aug-2019 07:49:11,40.08213,142.15243,0
26-Aug-2019 07:49:15,40.08148,142.1521,0
26-Aug-2019 07:49:21,40.08176,142.15219,0
26-Aug-2019 07:49:26,40.08181,142.152,0
26-Aug-2019 07:49:31,40.08156,142.15246,0
26-Aug-2019 07:49:35,40.08175,142.15288,0
26-Aug-2019 07:49:41,40.08174,142.15233,0
26-Aug-2019 07:49:46,40.0821,142.15202,0
26-Aug-2019 07:49:51,40.08201,142.15191,0
26-Aug-2019 07:49:56,40.08218,142.15152,0
26-Aug-2019 07:50:01,40.08237,142.15178,0
26-Aug-2019 07:50:06,40.08231,142.15147,0
26-Aug-2019 07:50:12,40.08223,142.15061,0
26-Aug-2019 07:50:16,40.08251,142.15028,0
26-Aug-2019 07:50:21,40.08261,142.15039,0
26-Aug-2019 07:50:27,40.08287,142.14996,0
26-Aug-2019 07:50:31,40.08301,142.15033,0
26-Aug-2019 07:50:36,40.08319,142.15074,0
26-Aug-2019 07:50:42,40.08338,142.15094,0
26-Aug-2019 07:50:45,40.08358,142.15059,0
26-Aug-2019 07:50:51,40.08421,142.15058,0
26-Aug-2019 07:50:55,40.08429,142.1506,0
26-Aug-2019 07:51:00,40.08451,142.1507,0
26-Aug-2019 07:51:05,40.08497,142.15102,0
26-Aug-2019 07:51:10,40.08526,142.15071,0
26-Aug-2019 07:51:15,40.0856,142.15044,0
26-Aug-2019 07:51:20,40.086,142.15075,0
26-Aug-2019 07:51:26,40.08622,142.15115,0
26-Aug-2019 07:51:30,40.08631,142.15105,0
26-Aug-2019 07:51:35,40.08665,142.15086,0
26-Aug-2019 07:51:40,40.08671,142.15062,0
26-Aug-2019 07:51:46,40.08662,142.15005,0
26-Aug-2019 07:51:50,40.08706,142.14987,0
26-Aug-2019 07:51:55,40.08722,142.14969,0
26-Aug-2019 07:52:01,40.087,142.14924,0
26-Aug-2019 07:52:05,40.08676,142.14899,0
26-Aug-2019 07:52:11,40.08612,142.14839,0
26-Aug-2019 07:52:16,40.08595,142.1478,0
26-Aug-2019 07:52:20,40.08617,142.14782,0
26-Aug-2019 07:52:26,40.08624,142.14741,0
26-Aug-2019 07:52:30,40.08624,142.14718,0
26-Aug-2019 07:52:35,40.08632,142.1475,0
26-Aug-2019 07:52:40,40.08607,142.14728,0
26-Aug-2019 07:52:45,40.08647,142.14703,0
26-Aug-2019 07:52:51,40.08607,142.14674,0
26-Aug-2019 07:52:55,40.08614,142.1468,0
26-Aug-2019 07:53:00,40.08708,142.14662,0
26-Aug-2019 07:53:05,40.08647,142.14736,0
26-Aug-2019 07:53:11,40.08664,142.14801,0
26-Aug-2019 07:53:16,40.08642,142.14879,0
26-Aug-2019 07:53:21,40.08651,142.14898,0
26-Aug-2019 07:53:26,40.08668,142.14934,0
26-Aug-2019 07:53:31,40.08679,142.14976,0
26-Aug-2019 07:53:36,40.08668,142.1504,0
26-Aug-2019 07:53:41,40.08692,142.15086,0
26-Aug-2019 07:53:47,40.0867,142.15176,0
26-Aug-2019 07:53:51,40.08693,142.15207,0
26-Aug-2019 07:53:57,40.08707,142.15258,0
26-Aug-2019 07:54:01,40.08717,142.15314,0
26-Aug-2019 07:54:06,40.08626,142.1538,0
26-Aug-2019 07:54:12,40.08639,142.15455,0
26-Aug-2019 07:54:17,40.08635,142.15506,0
26-Aug-2019 07:54:22,40.08658,142.15528,0
26-Aug-2019 07:54:26,40.08636,142.15582,0
26-Aug-2019 07:54:32,40.08646,142.15638,0
26-Aug-2019 07:54:36,40.08599,142.15608,0
26-Aug-2019 07:54:42,40.08544,142.15574,0
26-Aug-2019 07:54:45,40.08517,142.15607,0
26-Aug-2019 07:54:51,40.08542,142.15662,0
26-Aug-2019 07:54:56,40.08532,142.15688,0
26-Aug-2019 07:55:00,40.0853,142.15662,0
26-Aug-2019 07:55:06,40.08546,142.15645,0
26-Aug-2019 07:55:10,40.08554,142.15607,0
26-Aug-2019 07:55:15,40.08576,142.15594,0
26-Aug-2019 07:55:21,40.0862,142.15565,0
26-Aug-2019 07:55:26,40.08609,142.15548,0
26-Aug-2019 07:55:30,40.08643,142.15538,0
26-Aug-2019 07:55:35,40.08647,142.1549,0
26-Aug-2019 07:55:41,40.08659,142.15477,0
26-Aug-2019 07:55:46,40.0864,142.15438,0
26-Aug-2019 07:55:51,40.08642,142.15422,0
26-Aug-2019 07:55:56,40.08652,142.15378,0
26-Aug-2019 07:56:01,40.086,142.15344,0
26-Aug-2019 07:56:05,40.08644,142.15329,0
26-Aug-2019 07:56:11,40.08654,142.15285,0
26-Aug-2019 07:56:15,40.08671,142.15264,0
26-Aug-2019 07:56:21,40.08673,142.15301,0
26-Aug-2019 07:56:25,40.08678,142.15332,0
26-Aug-2019 07:56:31,40.08699,142.15342,0
26-Aug-2019 07:56:35,40.08731,142.15378,0
26-Aug-2019 07:56:41,40.08746,142.15397,0
26-Aug-2019 07:56:45,40.08762,142.15421,0
26-Aug-2019 07:56:50,40.08792,142.1544,0
26-Aug-2019 07:56:55,40.08823,142.15426,0
26-Aug-2019 07:57:01,40.08804,142.15502,0
26-Aug-2019 07:57:06,40.08779,142.15565,0
26-Aug-2019 07:57:10,40.08813,142.15549,0
26-Aug-2019 07:57:16,40.08819,142.15529,0
26-Aug-2019 07:57:21,40.0875,142.15505,0
26-Aug-2019 07:57:25,40.08768,142.15486,0
26-Aug-2019 07:57:31,40.08756,142.15465,0
26-Aug-2019 07:57:35,40.08777,142.15425,0
26-Aug-2019 07:57:40,40.08817,142.154,0
26-Aug-2019 07:57:45,40.08842,142.1539,0
26-Aug-2019 07:57:51,40.08821,142.15319,0
26-Aug-2019 07:57:55,40.08838,142.15291,0
26-Aug-2019 07:58:00,40.08893,142.15249,0
26-Aug-2019 07:58:05,40.08904,142.15191,0
26-Aug-2019 07:58:10,40.08948,142.15168,0
26-Aug-2019 07:58:15,40.08985,142.15146,0
26-Aug-2019 07:58:20,40.08997,142.15154,0
26-Aug-2019 07:58:26,40.08993,142.15099,0
26-Aug-2019 07:58:30,40.09026,142.15078,0
26-Aug-2019 07:58:36,40.09079,142.1507,0
26-Aug-2019 07:58:40,40.09086,142.15072,0
26-Aug-2019 07:58:45,40.09109,142.15035,0
26-Aug-2019 07:58:50,40.09119,142.15009,0
26-Aug-2019 07:58:55,40.09103,142.14991,0
26-Aug-2019 07:59:00,40.09163,142.14983,0
26-Aug-2019 07:59:05,40.09177,142.14964,0
26-Aug-2019 07:59:11,40.09176,142.15006,0
26-Aug-2019 07:59:15,40.09201,142.15022,0
26-Aug-2019 07:59:21,40.09244,142.15042,0
26-Aug-2019 07:59:25,40.09262,142.15012,0
26-Aug-2019 07:59:30,40.09269,142.15029,0
26-Aug-2019 07:59:35,40.09268,142.15049,0
26-Aug-2019 07:59:40,40.09271,142.15053,0
26-Aug-2019 07:59:46,40.09274,142.15098,0
26-Aug-2019 07:59:50,40.09234,142.15064,0
26-Aug-2019 07:59:55,40.09259,142.15027,0
26-Aug-2019 08:00:00,40.09275,142.15038,0
26-Aug-2019 08:00:06,40.09296,142.15081,0
26-Aug-2019 08:00:11,40.09317,142.15075,0
26-Aug-2019 08:00:15,40.0932,142.15089,0
26-Aug-2019 08:00:21,40.09366,142.15069,0
26-Aug-2019 08:00:26,40.09325,142.15091,0
26-Aug-2019 08:00:30,40.09323,142.15083,0
26-Aug-2019 08:00:36,40.09359,142.1512,0
26-Aug-2019 08:00:40,40.09388,142.15087,0
26-Aug-2019 08:00:46,40.09425,142.15097,0
26-Aug-2019 08:00:51,40.0941,142.15045,0
26-Aug-2019 08:00:55,40.09429,142.15032,0
26-Aug-2019 08:01:00,40.09449,142.15032,0
26-Aug-2019 08:01:06,40.09471,142.15055,0
26-Aug-2019 08:01:11,40.09504,142.15061,0
26-Aug-2019 08:01:15,40.09521,142.15054,0
26-Aug-2019 08:01:20,40.09559,142.15041,0
26-Aug-2019 08:01:25,40.09577,142.15044,0
26-Aug-2019 08:01:30,40.0959,142.15053,0
26-Aug-2019 08:01:35,40.0965,142.15023,0
26-Aug-2019 08:01:40,40.09635,142.15008,0
26-Aug-2019 08:01:45,40.0969,142.14992,0
26-Aug-2019 08:01:51,40.09689,142.15013,0
26-Aug-2019 08:01:56,40.09715,142.15065,0
26-Aug-2019 08:02:00,40.09701,142.15113,0
26-Aug-2019 08:02:05,40.09697,142.15151,0
26-Aug-2019 08:02:11,40.09761,142.15158,0
26-Aug-2019 08:02:16,40.09747,142.15199,0
26-Aug-2019 08:02:21,40.09753,142.15262,0
26-Aug-2019 08:02:26,40.09784,142.15294,0
26-Aug-2019 08:02:30,40.098,142.1528,0
26-Aug-2019 08:02:36,40.09836,142.15294,0
26-Aug-2019 08:02:40,40.09859,142.15302,0
26-Aug-2019 08:02:47,40.09896,142.15325,0
26-Aug-2019 08:02:51,40.09905,142.15298,0
26-Aug-2019 08:02:56,40.09924,142.1529,0
26-Aug-2019 08:03:02,40.09956,142.15327,0
26-Aug-2019 08:03:06,40.09964,142.15323,0
26-Aug-2019 08:03:11,40.10002,142.1532,0
26-Aug-2019 08:03:18,40.10043,142.15355,0
26-Aug-2019 08:03:22,40.10052,142.1537,0
26-Aug-2019 08:03:27,40.10094,142.15381,0
26-Aug-2019 08:03:31,40.10131,142.15373,0
26-Aug-2019 08:03:37,40.10154,142.15343,0
26-Aug-2019 08:03:41,40.10154,142.15308,0
26-Aug-2019 08:03:45,40.10191,142.15282,0
26-Aug-2019 08:03:50,40.10206,142.15279,0
26-Aug-2019 08:03:56,40.10216,142.1533,0
26-Aug-2019 08:04:00,40.1023,142.15332,0
26-Aug-2019 08:04:06,40.10294,142.15332,0
26-Aug-2019 08:04:10,40.10301,142.15352,0
