Sample,Sample name,Population,HoldingSalinity,ArmorPhenotype,PlatePhenotype,Origin,Marine,Mass (g),logAl,logAs,logB,logBa,logBi,logCa,logCd,logCo,logCr,logCu,logFe,logK,logLi,logMg,logMn,logMo,logNa,logNi,logP,logPb,logS,LogSe,logSi,logSr,logTl,logV,logZn
68,Klein 001,Klein,Field,Low,Low,field,Freshwater,0.31225,0.587609559,-0.034263205,NA,0.718214031,-1.038556077,4.576223212,-1.538167983,-1.189311106,-0.107433662,0.680362587,1.597570377,4.068691317,0.110102969,3.13984655,-0.505497553,-1.095839684,3.709309216,-0.529041509,4.432915138,-0.992817202,3.906147904,-0.10938698,1.389629658,1.399842445,0.897647219,-0.710269694,1.943110622
69,Ruby 006,Ruby,Field,High,High,field,Freshwater,0.24826,0.687205255,0.038937859,NA,1.302106114,-0.893466368,4.817891751,-1.234889094,-1.180060606,0.165739058,0.933157442,1.728219045,4.05370771,0.361680923,3.261473379,-0.605093249,-1.133335608,3.720646298,0.284774151,4.642207418,-0.434078644,3.970860095,0.312391752,1.412536293,1.752890072,1.261742894,-1.515082782,2.332436132
70,Ruby 003,Ruby,Field,High,High,field,Freshwater,0.24867,0.686488612,0.296471015,NA,1.103883467,-0.939677024,4.724576855,-1.153205744,-1.083469517,0.086993966,1.045611125,1.738507851,4.047096312,0.262994037,3.208178884,-0.604376606,-1.153038537,3.645089938,-0.060867026,4.59601296,-1.093088037,3.970399226,0.247339341,1.450138169,1.68310489,1.150431261,-1.278721596,2.233504024
71,Ruby 005,Ruby,Field,High,High,field,Freshwater,0.18363,0.818168372,0.142348837,NA,1.147374663,-0.449061596,4.789144157,-1.319692152,-1.176743958,0.111113429,0.804144084,1.671964518,4.068022834,0.311795077,3.2468154,-0.736056366,-0.963321117,3.770599914,0.038629112,4.599950782,-1.055315552,3.962987488,0.223065665,1.63904861,1.63188794,1.111514833,-1.384119665,2.193235245
72,Ruby 001,Ruby,Field,High,High,field,Freshwater,0.17108,0.848912764,0.197636709,NA,1.33188087,-0.777252872,4.81656206,-1.211406772,-1.157320925,0.133695403,0.875215196,1.797719892,4.086527116,0.340758922,3.275823121,-0.766800758,-0.939703431,3.786382782,0.30475219,4.63581238,-1.619239866,3.999321074,0.330494071,1.697415875,1.709351852,1.244123713,-1.353375272,2.182568149
73,SMR 1-9,Oyster,SW,Marine,High,lab,Marine,0.12841,0.651526047,-0.345388949,0.477328278,0.335151367,-0.088813919,4.662556606,-1.510502063,-0.65569928,-0.028711341,NA,1.770239772,3.999777304,0.377731655,3.172370239,1.410608187,NA,3.81972066,-0.684722525,4.464473133,NA,3.896889654,0.262194641,NA,2.259997858,0.954436572,NA,2.259919045
74,SMR 30-11,Trout,FW,Low,Low,lab,Freshwater,0.07848,1.369541674,-0.001365571,-0.015980137,1.102773888,0.283509446,4.756674168,-0.475320259,-0.623658581,-0.046423099,NA,2.012849652,4.075846471,0.357922539,3.274353436,1.42568552,NA,3.788616978,0.097991408,4.55748196,NA,3.937243077,0.175759378,NA,1.695913733,1.078790389,NA,2.594385582
75,SMR 11-10,Trout,SW,Low,Low,lab,Freshwater,0.08591,1.318034081,0.367889472,0.955928645,0.416836899,0.15335457,4.671248087,-1.188565493,-0.616032074,-0.05214078,NA,1.846099786,4.152327995,0.406117833,3.362251339,1.510155316,NA,3.992403645,-0.3315271,4.491025038,NA,4.019823753,0.326969804,NA,2.427711615,0.942305879,NA,2.593642109
76,SMR 11-1,Trout,SW,Low,Low,lab,Freshwater,0.14741,1.434956336,0.135486986,1.157688717,0.381000268,-0.026462134,4.611481174,-1.362593329,-0.751561694,-0.075395121,NA,1.783696539,4.140896928,0.31924925,3.303951722,1.368636949,NA,3.842668429,-0.591669424,4.451648315,NA,3.961890789,0.358138544,NA,2.340630361,0.827538736,NA,2.428245812
77,SMR 21-5,Trout,SW,Low,Low,lab,Freshwater,0.05147,1.127915397,0.393068654,1.025805281,0.830577916,0.363018023,4.894925749,-1.125765784,-0.396658301,0.161964148,NA,1.980377625,4.323820454,0.610354761,3.502433944,1.48706234,NA,4.071198917,0.03660952,4.668956967,NA,4.186353232,0.54322527,NA,2.644457237,0.942076966,NA,2.801573471
78,SMR 29-10,Oyster,FW,Marine,High,lab,Marine,0.03082,1.43981911,0.362901589,0.389946223,1.59107281,0.766428931,5.008033453,-0.844668529,-0.17639879,0.259295443,NA,2.178193915,4.268795108,0.594557839,3.469695072,1.596996307,NA,3.98938105,0.664386144,4.774874089,NA,4.18574848,0.642344393,NA,2.578338613,1.278040636,NA,2.823483146
79,SMR 22-10,Oyster,SW,Marine,High,lab,Marine,0.0684,0.760201215,0.443363555,0.458925719,0.211259478,0.469889542,4.790002802,-1.454751562,-0.459581999,0.059711718,NA,1.831691729,4.120258431,0.468322701,3.257786185,1.558055618,NA,3.790902105,-0.220065251,4.579437407,NA,3.996661703,0.436235758,NA,2.379984399,1.081539195,NA,2.473154405
80,SMR 22-11,Oyster,SW,Marine,High,lab,Marine,0.02425,2.240304881,0.32743142,0.933653462,0.577400291,0.76776354,4.917907604,-0.987162164,0.00206957,0.267388346,NA,2.428777885,4.234658469,0.635007264,3.622651006,1.868603708,NA,4.210463281,0.225253768,4.710141704,NA,4.114536393,0.890401958,NA,2.589113038,1.245173803,NA,2.670545423
81,SMR 29-9,Oyster,FW,Marine,High,lab,Marine,0.05624,0.979491697,0.294314621,0.128733545,1.421616265,0.539910052,4.793035016,-0.81479471,-0.500908013,0.055252029,NA,1.979516452,4.083310718,0.383183203,3.412841295,1.288565161,NA,3.869637363,0.42925655,4.592582701,NA,3.993396159,0.441988793,NA,2.402454741,1.192629714,NA,2.547207776
82,SMR 30-4,Trout,FW,Low,Low,lab,Freshwater,0.022,1.593879624,0.19033523,0.536356176,1.284083052,0.934136708,4.913067736,-0.135143566,-0.084473269,0.12189257,NA,2.094199176,4.212098894,0.494735387,3.561617554,1.490952923,NA,3.97435523,0.417844089,4.699072117,NA,4.138493687,0.273732243,NA,1.843505377,1.279762242,NA,2.897280369
83,SMR 17-9,Trout,FW,Low,Low,lab,Freshwater,0.08658,0.965080629,-0.002066564,-0.058638725,0.967176016,0.296787153,4.65296192,-0.539269399,-0.622331414,-0.03426998,NA,1.808826013,4.041280347,0.242753092,3.379198705,1.353160773,NA,3.878894472,-0.059598979,4.469630395,NA,3.899614631,0.186668979,NA,1.585196875,0.923531781,NA,2.562314184
84,SMR 29-8,Oyster,FW,Marine,High,lab,Marine,0.05234,1.808849655,0.184843455,0.159945139,1.399960413,0.509825481,4.830112265,-0.920137742,-0.443445171,0.090898203,NA,2.090054559,4.05124905,0.423212021,3.401364522,1.280603513,NA,3.866422397,0.490063883,4.618024473,NA,3.927224414,0.393467669,NA,2.410774321,1.064369857,NA,2.577734958
85,SMR 28-10,Oyster,SW,Marine,High,lab,Marine,0.08559,1.550867824,0.111351108,0.407370276,0.31301156,0.275935157,4.775460452,-1.628676528,-0.604008444,0.055515057,NA,1.95016172,4.043671849,0.47053848,3.348368276,1.254549185,NA,3.889936204,-0.222226017,4.558011645,NA,3.909175848,0.426945345,NA,2.361397376,0.840891246,NA,2.402471902
86,SMR 17-X,Trout,FW,Low,Low,lab,Freshwater,0.05443,1.853460634,0.263036763,0.142940523,1.127143261,0.450323816,4.717113107,-0.342527852,-0.42891737,-0.055615881,NA,2.155546136,3.984778023,0.310348749,3.342846151,1.409840065,NA,3.881184838,0.195230171,4.519064703,NA,3.892619328,0.390437817,NA,1.615434848,0.930100937,NA,2.573109384
87,SMR 18-8,Oyster,FW,Marine,High,lab,Marine,0.03946,1.329733588,0.243130269,0.282621776,1.540879099,0.627990897,4.827324995,-0.386249918,-0.374288195,0.145341577,NA,2.012443132,4.001502007,0.412146192,3.336707291,1.346660502,NA,3.761869611,0.574971837,4.59702624,NA,3.947695211,0.458890117,NA,2.100321864,0.906662937,NA,2.647523011
88,SMR 30-5,Trout,FW,Low,Low,lab,Freshwater,0.08278,1.316473802,0.249180378,-0.029891799,1.004440723,0.347600615,4.738278995,-0.420805491,-0.556858863,0.015295384,NA,1.972913671,4.053300272,0.335452266,3.493320042,1.409675525,NA,4.090671975,0.091104428,4.538126513,NA,3.919961012,0.384471133,NA,1.682695212,0.907176314,NA,2.604562689
89,SMR 11-9,Trout,SW,Low,Low,lab,Freshwater,0.04495,1.584263457,0.065691208,1.081540297,0.579676015,0.689884835,4.75952614,-1.210586035,-0.460908566,0.103390128,NA,1.931279828,4.145960528,0.478369513,3.566271069,1.538961187,NA,4.121397191,-0.275923069,4.555244281,NA,4.076583578,0.578962578,NA,2.502174185,1.25646744,NA,2.577075808
90,SMR 22-5,Oyster,SW,Marine,High,lab,Marine,0.05795,1.203313494,0.122954767,0.436441195,0.293361928,0.586992956,4.763529976,-1.340012579,-0.40658477,0.057342596,NA,1.829023319,4.05799774,0.440645312,3.402854449,1.780988909,NA,3.936158033,-0.167352723,4.557352345,NA,3.938932334,0.575762678,NA,2.361426635,1.185292351,NA,2.52969587
91,SMR 18-5,Oyster,FW,Marine,High,lab,Marine,0.0319,1.616250593,0.483024996,0.374988174,1.476831179,0.898426087,4.74569633,-0.430794492,-0.167242229,-0.064309889,NA,1.901952066,3.791650653,0.343134177,3.244066552,1.261226882,NA,3.733714324,0.610535874,4.521623416,NA,3.828009029,0.451445903,NA,2.04745558,1.155397486,NA,2.66377646
92,SMR 11-5,Trout,SW,Low,Low,lab,Freshwater,0.10573,1.083304478,0.029708555,0.83377754,0.333106386,0.177649624,4.558569727,-1.052219109,-0.655038216,-0.105804363,NA,1.709221141,4.083698121,0.255162508,3.392924773,1.37906073,NA,3.887501311,-0.660560456,4.39816846,NA,3.954271329,0.349354194,NA,2.256962095,0.61068185,NA,2.438338511
94,SMR 21-7,Trout,SW,Low,Low,lab,Freshwater,0.058,1.109394774,0.154423083,0.937616512,0.522872841,0.502446834,4.638828401,-1.402032055,-0.554026872,-0.044164019,NA,1.710407501,4.116654609,0.350445275,3.30576755,1.241557595,NA,3.932524901,-0.512248516,4.465495764,NA,3.999156797,0.492363166,NA,2.36596422,1.135957492,NA,2.570685136
95,SMR 18-1,Oyster,FW,Marine,High,lab,Marine,0.1086,1.159824721,0.174592488,-0.157050968,1.458524254,-0.018627614,4.786300159,-0.523211365,-0.588638766,0.036751127,NA,1.912005917,3.978330751,0.410552346,3.285238605,1.377487795,NA,3.749501412,0.45406779,4.57390866,NA,3.863747164,0.287368308,NA,2.13879346,0.777081429,NA,2.545510972
97,SMR 4-10,Oyster,SW,Marine,High,lab,Marine,0.13877,1.367842594,0.042266723,0.445385191,0.269827353,0.277007131,4.721897373,-1.707414864,-0.683932027,0.014211732,NA,1.867617745,4.049000584,0.440455608,3.193037453,1.614366423,NA,3.68729651,-0.891116111,4.548985604,NA,3.895663153,0.2697725,NA,2.325242319,0.925769256,NA,2.368446383
