"","number","date","temp"
"636",636,2015-04-23 03:20:01,10.553
"637",637,2015-04-23 03:50:01,10.357
"638",638,2015-04-23 04:20:01,10.161
"639",639,2015-04-23 04:50:01,9.965
"640",640,2015-04-23 05:20:01,9.768
"641",641,2015-04-23 05:50:01,9.571
"642",642,2015-04-23 06:20:01,9.373
"643",643,2015-04-23 06:50:01,9.176
"644",644,2015-04-23 07:20:01,9.077
"645",645,2015-04-23 07:50:01,8.879
"646",646,2015-04-23 08:20:01,8.978
"647",647,2015-04-23 08:50:01,9.176
"648",648,2015-04-23 09:20:01,9.669
"649",649,2015-04-23 09:50:01,10.357
"650",650,2015-04-23 10:20:01,10.846
"651",651,2015-04-23 10:50:01,11.236
"652",652,2015-04-23 11:20:01,12.11
"653",653,2015-04-23 11:50:01,12.594
"654",654,2015-04-23 12:20:01,12.69
"655",655,2015-04-23 12:50:01,13.076
"656",656,2015-04-23 13:20:01,13.461
"657",657,2015-04-23 13:50:01,13.846
"658",658,2015-04-23 14:20:01,14.325
"659",659,2015-04-23 14:50:01,14.517
"660",660,2015-04-23 15:20:01,14.9
"661",661,2015-04-23 15:50:01,14.038
"662",662,2015-04-23 16:20:01,13.846
"663",663,2015-04-23 16:50:01,13.654
"664",664,2015-04-23 17:20:01,13.846
"665",665,2015-04-23 17:50:01,13.846
"666",666,2015-04-23 18:20:01,13.461
"667",667,2015-04-23 18:50:01,13.076
"668",668,2015-04-23 19:20:01,12.98
"669",669,2015-04-23 19:50:01,12.69
"670",670,2015-04-23 20:20:01,12.594
"671",671,2015-04-23 20:50:01,12.401
"672",672,2015-04-23 21:20:01,12.207
"673",673,2015-04-23 21:50:01,12.013
"674",674,2015-04-23 22:20:01,11.819
"675",675,2015-04-23 22:50:01,11.625
"676",676,2015-04-23 23:20:01,11.431
"677",677,2015-04-23 23:50:01,11.236
"678",678,2015-04-24 00:20:01,11.041
"679",679,2015-04-24 00:50:01,10.846
"680",680,2015-04-24 01:20:01,10.651
"681",681,2015-04-24 01:50:01,10.455
"682",682,2015-04-24 02:20:01,10.259
"683",683,2015-04-24 02:50:01,10.063
"684",684,2015-04-24 03:20:01,9.866
"685",685,2015-04-24 03:50:01,9.669
"686",686,2015-04-24 04:20:01,9.472
"687",687,2015-04-24 04:50:01,9.275
"688",688,2015-04-24 05:20:01,9.077
"689",689,2015-04-24 05:50:01,8.978
"690",690,2015-04-24 06:20:01,8.779
"691",691,2015-04-24 06:50:01,8.581
"692",692,2015-04-24 07:20:01,8.481
"693",693,2015-04-24 07:50:01,8.382
"694",694,2015-04-24 08:20:01,8.382
"695",695,2015-04-24 08:50:01,8.68
"696",696,2015-04-24 09:20:01,9.275
"697",697,2015-04-24 09:50:01,9.965
"698",698,2015-04-24 10:20:01,10.357
"699",699,2015-04-24 10:50:01,11.041
"700",700,2015-04-24 11:20:01,11.625
"701",701,2015-04-24 11:50:01,12.497
"702",702,2015-04-24 12:20:01,12.401
"703",703,2015-04-24 12:50:01,13.076
"704",704,2015-04-24 13:20:01,13.654
"705",705,2015-04-24 13:50:01,14.23
"706",706,2015-04-24 14:20:01,14.613
"707",707,2015-04-24 14:50:01,15.282
"708",708,2015-04-24 15:20:01,16.141
"709",709,2015-04-24 15:50:01,15.855
"710",710,2015-04-24 16:20:01,15.951
"711",711,2015-04-24 16:50:01,15.951
"712",712,2015-04-24 17:20:01,16.237
"713",713,2015-04-24 17:50:01,15.855
"714",714,2015-04-24 18:20:01,15.473
"715",715,2015-04-24 18:50:01,14.9
"716",716,2015-04-24 19:20:01,14.517
"717",717,2015-04-24 19:50:01,14.134
"718",718,2015-04-24 20:20:01,13.846
"719",719,2015-04-24 20:50:01,13.558
"720",720,2015-04-24 21:20:01,13.365
"721",721,2015-04-24 21:50:01,13.173
"722",722,2015-04-24 22:20:01,12.98
"723",723,2015-04-24 22:50:01,12.69
"724",724,2015-04-24 23:20:01,12.497
"725",725,2015-04-24 23:50:01,12.207
"726",726,2015-04-25 00:20:01,12.013
"727",727,2015-04-25 00:50:01,11.819
"728",728,2015-04-25 01:20:01,11.625
"729",729,2015-04-25 01:50:01,11.431
"730",730,2015-04-25 02:20:01,11.236
"731",731,2015-04-25 02:50:01,11.041
"732",732,2015-04-25 03:20:01,10.944
"733",733,2015-04-25 03:50:01,10.651
"734",734,2015-04-25 04:20:01,10.553
"735",735,2015-04-25 04:50:01,10.357
"736",736,2015-04-25 05:20:01,10.161
"737",737,2015-04-25 05:50:01,10.063
"738",738,2015-04-25 06:20:01,9.866
"739",739,2015-04-25 06:50:01,9.768
"740",740,2015-04-25 07:20:01,9.768
"741",741,2015-04-25 07:50:01,9.768
"742",742,2015-04-25 08:20:01,9.768
"743",743,2015-04-25 08:50:01,9.866
"744",744,2015-04-25 09:20:01,9.965
"745",745,2015-04-25 09:50:01,10.063
"746",746,2015-04-25 10:20:01,10.161
"747",747,2015-04-25 10:50:01,10.455
"748",748,2015-04-25 11:20:01,10.455
"749",749,2015-04-25 11:50:01,10.651
"750",750,2015-04-25 12:20:01,10.846
"751",751,2015-04-25 12:50:01,11.041
"752",752,2015-04-25 13:20:01,11.722
"753",753,2015-04-25 13:50:01,12.013
"754",754,2015-04-25 14:20:01,12.207
"755",755,2015-04-25 14:50:01,12.304
"756",756,2015-04-25 15:20:01,12.401
"757",757,2015-04-25 15:50:01,12.497
"758",758,2015-04-25 16:20:01,12.594
"759",759,2015-04-25 16:50:01,12.594
"760",760,2015-04-25 17:20:01,12.69
"761",761,2015-04-25 17:50:01,12.69
"762",762,2015-04-25 18:20:01,12.594
"763",763,2015-04-25 18:50:01,12.497
"764",764,2015-04-25 19:20:01,12.304
"765",765,2015-04-25 19:50:01,12.11
"766",766,2015-04-25 20:20:01,12.013
"767",767,2015-04-25 20:50:01,11.722
"768",768,2015-04-25 21:20:01,11.528
"769",769,2015-04-25 21:50:01,11.334
"770",770,2015-04-25 22:20:01,11.236
"771",771,2015-04-25 22:50:01,11.139
"772",772,2015-04-25 23:20:01,11.041
"773",773,2015-04-25 23:50:01,10.944
"774",774,2015-04-26 00:20:01,10.846
"775",775,2015-04-26 00:50:01,10.748
"776",776,2015-04-26 01:20:01,10.651
"777",777,2015-04-26 01:50:01,10.553
"778",778,2015-04-26 02:20:01,10.455
"779",779,2015-04-26 02:50:01,10.455
"780",780,2015-04-26 03:20:01,10.357
"781",781,2015-04-26 03:50:01,10.259
"782",782,2015-04-26 04:20:01,10.161
"783",783,2015-04-26 04:50:01,9.965
"784",784,2015-04-26 05:20:01,9.866
"785",785,2015-04-26 05:50:01,9.768
"786",786,2015-04-26 06:20:01,9.669
"787",787,2015-04-26 06:50:01,9.571
"788",788,2015-04-26 07:20:01,9.571
"789",789,2015-04-26 07:50:01,9.472
"790",790,2015-04-26 08:20:01,9.571
"791",791,2015-04-26 08:50:01,9.965
"792",792,2015-04-26 09:20:01,10.259
"793",793,2015-04-26 09:50:01,10.553
"794",794,2015-04-26 10:20:01,11.236
"795",795,2015-04-26 10:50:01,11.528
"796",796,2015-04-26 11:20:01,12.594
"797",797,2015-04-26 11:50:01,12.883
"798",798,2015-04-26 12:20:01,13.173
"799",799,2015-04-26 12:50:01,13.846
"800",800,2015-04-26 13:20:01,14.23
"801",801,2015-04-26 13:50:01,15.091
"802",802,2015-04-26 14:20:01,15.855
"803",803,2015-04-26 14:50:01,16.427
"804",804,2015-04-26 15:20:01,17.379
"805",805,2015-04-26 15:50:01,17.76
"806",806,2015-04-26 16:20:01,17.665
"807",807,2015-04-26 16:50:01,17.284
"808",808,2015-04-26 17:20:01,17.189
"809",809,2015-04-26 17:50:01,16.903
"810",810,2015-04-26 18:20:01,16.713
"811",811,2015-04-26 18:50:01,16.523
"812",812,2015-04-26 19:20:01,15.951
"813",813,2015-04-26 19:50:01,15.664
"814",814,2015-04-26 20:20:01,15.282
"815",815,2015-04-26 20:50:01,15.091
"816",816,2015-04-26 21:20:01,14.804
"817",817,2015-04-26 21:50:01,14.517
"818",818,2015-04-26 22:20:01,14.325
"819",819,2015-04-26 22:50:01,14.134
"820",820,2015-04-26 23:20:01,13.846
"821",821,2015-04-26 23:50:01,13.558
"822",822,2015-04-27 00:20:01,13.269
"823",823,2015-04-27 00:50:01,13.076
"824",824,2015-04-27 01:20:01,12.883
"825",825,2015-04-27 01:50:01,12.594
"826",826,2015-04-27 02:20:01,12.497
"827",827,2015-04-27 02:50:01,12.304
"828",828,2015-04-27 03:20:01,12.207
"829",829,2015-04-27 03:50:01,12.11
"830",830,2015-04-27 04:20:01,11.916
"831",831,2015-04-27 04:50:01,11.819
"832",832,2015-04-27 05:20:01,11.625
"833",833,2015-04-27 05:50:01,11.528
"834",834,2015-04-27 06:20:01,11.334
"835",835,2015-04-27 06:50:01,11.236
"836",836,2015-04-27 07:20:01,11.139
"837",837,2015-04-27 07:50:01,11.139
"838",838,2015-04-27 08:20:01,11.334
"839",839,2015-04-27 08:50:01,11.916
"840",840,2015-04-27 09:20:01,12.304
"841",841,2015-04-27 09:50:01,12.401
"842",842,2015-04-27 10:20:01,12.594
"843",843,2015-04-27 10:50:01,12.69
"844",844,2015-04-27 11:20:01,12.98
"845",845,2015-04-27 11:50:01,13.269
"846",846,2015-04-27 12:20:01,13.461
"847",847,2015-04-27 12:50:01,13.654
"848",848,2015-04-27 13:20:01,13.942
"849",849,2015-04-27 13:50:01,13.942
"850",850,2015-04-27 14:20:01,14.23
"851",851,2015-04-27 14:50:01,14.421
"852",852,2015-04-27 15:20:01,14.421
"853",853,2015-04-27 15:50:01,14.709
"854",854,2015-04-27 16:20:01,14.709
"855",855,2015-04-27 16:50:01,14.804
"856",856,2015-04-27 17:20:01,14.9
"857",857,2015-04-27 17:50:01,14.804
"858",858,2015-04-27 18:20:01,14.709
"859",859,2015-04-27 18:50:01,14.517
"860",860,2015-04-27 19:20:01,13.942
"861",861,2015-04-27 19:50:01,13.942
"862",862,2015-04-27 20:20:01,13.75
"863",863,2015-04-27 20:50:01,13.558
"864",864,2015-04-27 21:20:01,13.269
"865",865,2015-04-27 21:50:01,13.076
"866",866,2015-04-27 22:20:01,12.98
"867",867,2015-04-27 22:50:01,12.883
"868",868,2015-04-27 23:20:01,12.69
"869",869,2015-04-27 23:50:01,12.594
"870",870,2015-04-28 00:20:01,12.401
"871",871,2015-04-28 00:50:01,12.304
"872",872,2015-04-28 01:20:01,12.207
"873",873,2015-04-28 01:50:01,12.11
"874",874,2015-04-28 02:20:01,11.916
"875",875,2015-04-28 02:50:01,11.819
"876",876,2015-04-28 03:20:01,11.722
"877",877,2015-04-28 03:50:01,11.528
"878",878,2015-04-28 04:20:01,11.431
"879",879,2015-04-28 04:50:01,11.431
"880",880,2015-04-28 05:20:01,11.334
"881",881,2015-04-28 05:50:01,11.236
"882",882,2015-04-28 06:20:01,11.139
"883",883,2015-04-28 06:50:01,11.041
"884",884,2015-04-28 07:20:01,10.944
"885",885,2015-04-28 07:50:01,10.846
"886",886,2015-04-28 08:20:01,10.748
"887",887,2015-04-28 08:50:01,10.748
"888",888,2015-04-28 09:20:01,10.748
"889",889,2015-04-28 09:50:01,10.748
"890",890,2015-04-28 10:20:01,10.944
"891",891,2015-04-28 10:50:01,11.236
"892",892,2015-04-28 11:20:01,11.528
"893",893,2015-04-28 11:50:01,11.722
"894",894,2015-04-28 12:20:01,11.916
"895",895,2015-04-28 12:50:01,11.916
"896",896,2015-04-28 13:20:01,12.304
"897",897,2015-04-28 13:50:01,12.207
"898",898,2015-04-28 14:20:01,11.916
"899",899,2015-04-28 14:50:01,11.916
"900",900,2015-04-28 15:20:01,11.819
"901",901,2015-04-28 15:50:01,11.916
"902",902,2015-04-28 16:20:01,11.722
"903",903,2015-04-28 16:50:01,11.722
"904",904,2015-04-28 17:20:01,11.625
"905",905,2015-04-28 17:50:01,11.625
"906",906,2015-04-28 18:20:01,11.625
"907",907,2015-04-28 18:50:01,11.528
"908",908,2015-04-28 19:20:01,11.431
"909",909,2015-04-28 19:50:01,11.236
"910",910,2015-04-28 20:20:01,11.139
"911",911,2015-04-28 20:50:01,11.041
"912",912,2015-04-28 21:20:01,10.846
"913",913,2015-04-28 21:50:01,10.748
"914",914,2015-04-28 22:20:01,10.553
"915",915,2015-04-28 22:50:01,10.455
"916",916,2015-04-28 23:20:01,10.259
"917",917,2015-04-28 23:50:01,10.063
"918",918,2015-04-29 00:20:01,9.866
"919",919,2015-04-29 00:50:01,9.669
"920",920,2015-04-29 01:20:01,9.472
"921",921,2015-04-29 01:50:01,9.275
"922",922,2015-04-29 02:20:01,9.077
"923",923,2015-04-29 02:50:01,8.879
"924",924,2015-04-29 03:20:01,8.779
"925",925,2015-04-29 03:50:01,8.581
"926",926,2015-04-29 04:20:01,8.382
"927",927,2015-04-29 04:50:01,8.182
"928",928,2015-04-29 05:20:01,7.983
"929",929,2015-04-29 05:50:01,7.882
"930",930,2015-04-29 06:20:01,7.682
"931",931,2015-04-29 06:50:01,7.582
"932",932,2015-04-29 07:20:01,7.481
"933",933,2015-04-29 07:50:01,7.481
"934",934,2015-04-29 08:20:01,7.582
"935",935,2015-04-29 08:50:01,7.782
"936",936,2015-04-29 09:20:01,8.382
"937",937,2015-04-29 09:50:01,8.779
"938",938,2015-04-29 10:20:01,9.275
"939",939,2015-04-29 10:50:01,9.669
"940",940,2015-04-29 11:20:01,10.357
"941",941,2015-04-29 11:50:01,10.846
"942",942,2015-04-29 12:20:01,11.236
"943",943,2015-04-29 12:50:01,11.722
"944",944,2015-04-29 13:20:01,12.11
"945",945,2015-04-29 13:50:01,12.594
"946",946,2015-04-29 14:20:01,13.846
"947",947,2015-04-29 14:50:01,14.804
"948",948,2015-04-29 15:20:01,15.76
"949",949,2015-04-29 15:50:01,15.951
"950",950,2015-04-29 16:20:01,16.046
"951",951,2015-04-29 16:50:01,15.664
"952",952,2015-04-29 17:20:01,15.187
"953",953,2015-04-29 17:50:01,14.996
"954",954,2015-04-29 18:20:01,14.613
"955",955,2015-04-29 18:50:01,14.325
"956",956,2015-04-29 19:20:01,13.942
"957",957,2015-04-29 19:50:01,13.558
"958",958,2015-04-29 20:20:01,13.269
"959",959,2015-04-29 20:50:01,12.883
"960",960,2015-04-29 21:20:01,12.497
"961",961,2015-04-29 21:50:01,12.207
"962",962,2015-04-29 22:20:01,11.916
"963",963,2015-04-29 22:50:01,11.722
"964",964,2015-04-29 23:20:01,11.528
"965",965,2015-04-29 23:50:01,11.334
"966",966,2015-04-30 00:20:01,11.139
"967",967,2015-04-30 00:50:01,11.041
"968",968,2015-04-30 01:20:01,10.846
"969",969,2015-04-30 01:50:01,10.748
"970",970,2015-04-30 02:20:01,10.651
"971",971,2015-04-30 02:50:01,10.553
"972",972,2015-04-30 03:20:01,10.455
"973",973,2015-04-30 03:50:01,10.357
"974",974,2015-04-30 04:20:01,10.259
"975",975,2015-04-30 04:50:01,10.161
"976",976,2015-04-30 05:20:01,10.063
"977",977,2015-04-30 05:50:01,9.965
"978",978,2015-04-30 06:20:01,9.866
"979",979,2015-04-30 06:50:01,9.866
"980",980,2015-04-30 07:20:01,9.768
"981",981,2015-04-30 07:50:01,9.768
"982",982,2015-04-30 08:20:01,9.669
"983",983,2015-04-30 08:50:01,9.571
"984",984,2015-04-30 09:20:01,9.768
"985",985,2015-04-30 09:50:01,10.063
"986",986,2015-04-30 10:20:01,10.651
"987",987,2015-04-30 10:50:01,11.041
"988",988,2015-04-30 11:20:01,12.013
"989",989,2015-04-30 11:50:01,12.594
"990",990,2015-04-30 12:20:01,13.365
"991",991,2015-04-30 12:50:01,14.23
"992",992,2015-04-30 13:20:01,14.9
"993",993,2015-04-30 13:50:01,15.282
"994",994,2015-04-30 14:20:01,15.76
"995",995,2015-04-30 14:50:01,16.237
"996",996,2015-04-30 15:20:01,16.713
"997",997,2015-04-30 15:50:01,16.618
"998",998,2015-04-30 16:20:01,16.427
"999",999,2015-04-30 16:50:01,16.523
"1000",1000,2015-04-30 17:20:01,16.427
"1001",1001,2015-04-30 17:50:01,16.237
"1002",1002,2015-04-30 18:20:01,15.664
"1003",1003,2015-04-30 18:50:01,15.282
"1004",1004,2015-04-30 19:20:01,15.282
"1005",1005,2015-04-30 19:50:01,14.9
"1006",1006,2015-04-30 20:20:01,14.613
"1007",1007,2015-04-30 20:50:01,14.325
"1008",1008,2015-04-30 21:20:01,14.038
"1009",1009,2015-04-30 21:50:01,13.846
"1010",1010,2015-04-30 22:20:01,13.75
"1011",1011,2015-04-30 22:50:01,13.461
"1012",1012,2015-04-30 23:20:01,13.269
"1013",1013,2015-04-30 23:50:01,13.173
"1014",1014,2015-05-01 00:20:01,12.883
"1015",1015,2015-05-01 00:50:01,12.69
"1016",1016,2015-05-01 01:20:01,12.594
"1017",1017,2015-05-01 01:50:01,12.401
"1018",1018,2015-05-01 02:20:01,12.304
"1019",1019,2015-05-01 02:50:01,12.11
"1020",1020,2015-05-01 03:20:01,12.013
"1021",1021,2015-05-01 03:50:01,11.916
"1022",1022,2015-05-01 04:20:01,11.722
"1023",1023,2015-05-01 04:50:01,11.625
"1024",1024,2015-05-01 05:20:01,11.528
"1025",1025,2015-05-01 05:50:01,11.431
"1026",1026,2015-05-01 06:20:01,11.334
"1027",1027,2015-05-01 06:50:01,11.236
"1028",1028,2015-05-01 07:20:01,11.236
"1029",1029,2015-05-01 07:50:01,11.139
"1030",1030,2015-05-01 08:20:01,11.041
"1031",1031,2015-05-01 08:50:01,11.041
"1032",1032,2015-05-01 09:20:01,11.139
"1033",1033,2015-05-01 09:50:01,11.139
"1034",1034,2015-05-01 10:20:01,11.139
"1035",1035,2015-05-01 10:50:01,11.334
"1036",1036,2015-05-01 11:20:01,11.431
"1037",1037,2015-05-01 11:50:01,11.431
"1038",1038,2015-05-01 12:20:01,11.528
"1039",1039,2015-05-01 12:50:01,11.528
"1040",1040,2015-05-01 13:20:01,11.625
"1041",1041,2015-05-01 13:50:01,11.625
"1042",1042,2015-05-01 14:20:01,11.819
"1043",1043,2015-05-01 14:50:01,11.916
"1044",1044,2015-05-01 15:20:01,12.11
"1045",1045,2015-05-01 15:50:01,12.304
"1046",1046,2015-05-01 16:20:01,12.497
"1047",1047,2015-05-01 16:50:01,12.497
"1048",1048,2015-05-01 17:20:01,12.69
"1049",1049,2015-05-01 17:50:01,12.304
"1050",1050,2015-05-01 18:20:01,12.594
"1051",1051,2015-05-01 18:50:01,12.497
"1052",1052,2015-05-01 19:20:01,12.401
"1053",1053,2015-05-01 19:50:01,12.304
"1054",1054,2015-05-01 20:20:01,12.207
"1055",1055,2015-05-01 20:50:01,12.013
"1056",1056,2015-05-01 21:20:01,11.819
"1057",1057,2015-05-01 21:50:01,11.722
"1058",1058,2015-05-01 22:20:01,11.625
"1059",1059,2015-05-01 22:50:01,11.528
"1060",1060,2015-05-01 23:20:01,11.334
"1061",1061,2015-05-01 23:50:01,11.236
"1062",1062,2015-05-02 00:20:01,11.236
"1063",1063,2015-05-02 00:50:01,11.139
"1064",1064,2015-05-02 01:20:01,10.944
"1065",1065,2015-05-02 01:50:01,10.846
"1066",1066,2015-05-02 02:20:01,10.748
"1067",1067,2015-05-02 02:50:01,10.748
"1068",1068,2015-05-02 03:20:01,10.651
"1069",1069,2015-05-02 03:50:01,10.651
"1070",1070,2015-05-02 04:20:01,10.553
"1071",1071,2015-05-02 04:50:01,10.455
"1072",1072,2015-05-02 05:20:01,10.357
"1073",1073,2015-05-02 05:50:01,10.357
"1074",1074,2015-05-02 06:20:01,10.259
"1075",1075,2015-05-02 06:50:01,10.259
"1076",1076,2015-05-02 07:20:01,10.259
"1077",1077,2015-05-02 07:50:01,10.259
"1078",1078,2015-05-02 08:20:01,10.357
"1079",1079,2015-05-02 08:50:01,10.455
"1080",1080,2015-05-02 09:20:01,11.041
"1081",1081,2015-05-02 09:50:01,11.722
"1082",1082,2015-05-02 10:20:01,12.401
"1083",1083,2015-05-02 10:50:01,13.269
"1084",1084,2015-05-02 11:20:01,13.75
"1085",1085,2015-05-02 11:50:01,14.804
"1086",1086,2015-05-02 12:20:01,15.187
"1087",1087,2015-05-02 12:50:01,15.569
"1088",1088,2015-05-02 13:20:01,16.046
"1089",1089,2015-05-02 13:50:01,16.332
"1090",1090,2015-05-02 14:20:01,16.237
"1091",1091,2015-05-02 14:50:01,16.523
"1092",1092,2015-05-02 15:20:01,16.618
"1093",1093,2015-05-02 15:50:01,16.618
"1094",1094,2015-05-02 16:20:01,16.618
"1095",1095,2015-05-02 16:50:01,16.141
"1096",1096,2015-05-02 17:20:01,16.427
"1097",1097,2015-05-02 17:50:01,16.237
"1098",1098,2015-05-02 18:20:01,15.951
"1099",1099,2015-05-02 18:50:01,15.664
"1100",1100,2015-05-02 19:20:01,15.473
"1101",1101,2015-05-02 19:50:01,15.187
"1102",1102,2015-05-02 20:20:01,14.996
"1103",1103,2015-05-02 20:50:01,14.804
"1104",1104,2015-05-02 21:20:01,14.709
"1105",1105,2015-05-02 21:50:01,14.517
"1106",1106,2015-05-02 22:20:01,14.421
"1107",1107,2015-05-02 22:50:01,14.23
"1108",1108,2015-05-02 23:20:01,14.134
"1109",1109,2015-05-02 23:50:01,14.038
"1110",1110,2015-05-03 00:20:01,13.942
"1111",1111,2015-05-03 00:50:01,13.846
"1112",1112,2015-05-03 01:20:01,13.654
"1113",1113,2015-05-03 01:50:01,13.558
"1114",1114,2015-05-03 02:20:01,13.461
"1115",1115,2015-05-03 02:50:01,13.365
"1116",1116,2015-05-03 03:20:01,13.365
"1117",1117,2015-05-03 03:50:01,13.269
"1118",1118,2015-05-03 04:20:01,13.173
"1119",1119,2015-05-03 04:50:01,13.076
"1120",1120,2015-05-03 05:20:01,12.98
"1121",1121,2015-05-03 05:50:01,12.883
"1122",1122,2015-05-03 06:20:01,12.69
"1123",1123,2015-05-03 06:50:01,12.594
"1124",1124,2015-05-03 07:20:01,12.594
"1125",1125,2015-05-03 07:50:01,12.594
"1126",1126,2015-05-03 08:20:01,12.69
"1127",1127,2015-05-03 08:50:01,12.883
"1128",1128,2015-05-03 09:20:01,12.98
"1129",1129,2015-05-03 09:50:01,13.269
"1130",1130,2015-05-03 10:20:01,13.558
"1131",1131,2015-05-03 10:50:01,13.75
"1132",1132,2015-05-03 11:20:01,14.038
"1133",1133,2015-05-03 11:50:01,14.517
"1134",1134,2015-05-03 12:20:01,14.421
"1135",1135,2015-05-03 12:50:01,14.613
"1136",1136,2015-05-03 13:20:01,14.9
"1137",1137,2015-05-03 13:50:01,14.996
"1138",1138,2015-05-03 14:20:01,15.282
"1139",1139,2015-05-03 14:50:01,15.664
"1140",1140,2015-05-03 15:20:01,15.855
"1141",1141,2015-05-03 15:50:01,15.76
"1142",1142,2015-05-03 16:20:01,15.855
"1143",1143,2015-05-03 16:50:01,15.76
"1144",1144,2015-05-03 17:20:01,15.76
"1145",1145,2015-05-03 17:50:01,15.569
"1146",1146,2015-05-03 18:20:01,15.473
"1147",1147,2015-05-03 18:50:01,15.569
"1148",1148,2015-05-03 19:20:01,15.473
"1149",1149,2015-05-03 19:50:01,15.473
"1150",1150,2015-05-03 20:20:01,15.282
"1151",1151,2015-05-03 20:50:01,15.282
"1152",1152,2015-05-03 21:20:01,15.091
"1153",1153,2015-05-03 21:50:01,14.996
"1154",1154,2015-05-03 22:20:01,14.804
"1155",1155,2015-05-03 22:50:01,14.709
"1156",1156,2015-05-03 23:20:01,14.613
"1157",1157,2015-05-03 23:50:01,14.421
"1158",1158,2015-05-04 00:20:01,14.325
"1159",1159,2015-05-04 00:50:01,14.134
"1160",1160,2015-05-04 01:20:01,13.942
"1161",1161,2015-05-04 01:50:01,13.846
"1162",1162,2015-05-04 02:20:01,13.654
"1163",1163,2015-05-04 02:50:01,13.654
"1164",1164,2015-05-04 03:20:01,13.558
"1165",1165,2015-05-04 03:50:01,13.461
"1166",1166,2015-05-04 04:20:01,13.365
"1167",1167,2015-05-04 04:50:01,13.269
"1168",1168,2015-05-04 05:20:01,13.173
"1169",1169,2015-05-04 05:50:01,13.173
"1170",1170,2015-05-04 06:20:01,13.076
"1171",1171,2015-05-04 06:50:01,12.98
"1172",1172,2015-05-04 07:20:01,12.98
"1173",1173,2015-05-04 07:50:01,12.98
"1174",1174,2015-05-04 08:20:01,13.173
"1175",1175,2015-05-04 08:50:01,13.365
"1176",1176,2015-05-04 09:20:01,13.654
"1177",1177,2015-05-04 09:50:01,13.942
"1178",1178,2015-05-04 10:20:01,14.038
"1179",1179,2015-05-04 10:50:01,14.23
"1180",1180,2015-05-04 11:20:01,14.517
"1181",1181,2015-05-04 11:50:01,14.709
"1182",1182,2015-05-04 12:20:01,15.091
"1183",1183,2015-05-04 12:50:01,15.282
"1184",1184,2015-05-04 13:20:01,15.282
"1185",1185,2015-05-04 13:50:01,15.378
"1186",1186,2015-05-04 14:20:01,15.569
"1187",1187,2015-05-04 14:50:01,15.855
"1188",1188,2015-05-04 15:20:01,15.855
"1189",1189,2015-05-04 15:50:01,16.046
"1190",1190,2015-05-04 16:20:01,16.046
"1191",1191,2015-05-04 16:50:01,16.237
"1192",1192,2015-05-04 17:20:01,16.523
"1193",1193,2015-05-04 17:50:01,16.427
"1194",1194,2015-05-04 18:20:01,16.523
"1195",1195,2015-05-04 18:50:01,16.523
"1196",1196,2015-05-04 19:20:01,16.332
"1197",1197,2015-05-04 19:50:01,16.141
"1198",1198,2015-05-04 20:20:01,15.855
"1199",1199,2015-05-04 20:50:01,15.664
"1200",1200,2015-05-04 21:20:01,15.473
"1201",1201,2015-05-04 21:50:01,15.282
"1202",1202,2015-05-04 22:20:01,14.996
"1203",1203,2015-05-04 22:50:01,14.709
"1204",1204,2015-05-04 23:20:01,14.517
"1205",1205,2015-05-04 23:50:01,14.325
"1206",1206,2015-05-05 00:20:01,14.23
"1207",1207,2015-05-05 00:50:01,14.038
"1208",1208,2015-05-05 01:20:01,13.846
"1209",1209,2015-05-05 01:50:01,13.75
"1210",1210,2015-05-05 02:20:01,13.654
"1211",1211,2015-05-05 02:50:01,13.461
"1212",1212,2015-05-05 03:20:01,13.365
"1213",1213,2015-05-05 03:50:01,13.173
"1214",1214,2015-05-05 04:20:01,13.076
"1215",1215,2015-05-05 04:50:01,12.98
"1216",1216,2015-05-05 05:20:01,12.883
"1217",1217,2015-05-05 05:50:01,12.69
"1218",1218,2015-05-05 06:20:01,12.594
"1219",1219,2015-05-05 06:50:01,12.594
"1220",1220,2015-05-05 07:20:01,12.497
"1221",1221,2015-05-05 07:50:01,12.497
"1222",1222,2015-05-05 08:20:01,12.594
"1223",1223,2015-05-05 08:50:01,12.69
"1224",1224,2015-05-05 09:20:01,13.461
"1225",1225,2015-05-05 09:50:01,13.846
"1226",1226,2015-05-05 10:20:01,13.75
"1227",1227,2015-05-05 10:50:01,14.613
"1228",1228,2015-05-05 11:20:01,15.473
"1229",1229,2015-05-05 11:50:01,16.523
"1230",1230,2015-05-05 12:20:01,16.713
"1231",1231,2015-05-05 12:50:01,17.284
"1232",1232,2015-05-05 13:20:01,17.76
"1233",1233,2015-05-05 13:50:01,18.616
"1234",1234,2015-05-05 14:20:01,19.187
"1235",1235,2015-05-05 14:50:01,19.472
"1236",1236,2015-05-05 15:20:01,19.567
"1237",1237,2015-05-05 15:50:01,19.662
"1238",1238,2015-05-05 16:20:01,20.043
"1239",1239,2015-05-05 16:50:01,20.234
"1240",1240,2015-05-05 17:20:01,20.234
"1241",1241,2015-05-05 17:50:01,20.329
"1242",1242,2015-05-05 18:20:01,19.948
"1243",1243,2015-05-05 18:50:01,19.472
"1244",1244,2015-05-05 19:20:01,18.996
"1245",1245,2015-05-05 19:50:01,18.521
"1246",1246,2015-05-05 20:20:01,18.14
"1247",1247,2015-05-05 20:50:01,17.76
"1248",1248,2015-05-05 21:20:01,17.475
