"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
307291,1,NA,NA,NA,NA,NA,1
308199,1,1,NA,NA,NA,NA,2
308451,7,9,12,NA,1,7,11
308459,NA,1,1,NA,1,2,NA
308860,NA,NA,NA,NA,NA,1,NA
308912,NA,NA,NA,NA,NA,1,NA
309179,NA,NA,NA,NA,NA,NA,1
309629,NA,1,NA,NA,NA,NA,NA
310174,NA,3,5,NA,NA,8,1
310380,NA,NA,1,NA,NA,NA,NA
310886,2,1,3,NA,12,5,NA
310902,NA,NA,NA,NA,NA,NA,3
310979,NA,2,NA,NA,NA,1,1
311160,NA,NA,NA,3,NA,NA,NA
311950,NA,2,2,NA,1,1,1
312586,NA,NA,NA,NA,NA,1,NA
312743,NA,2,NA,NA,NA,NA,NA
312882,NA,NA,1,NA,3,NA,3
313144,NA,NA,NA,NA,1,NA,NA
313166,NA,NA,NA,NA,NA,1,NA
313524,NA,NA,NA,NA,NA,1,1
314053,NA,1,NA,NA,NA,NA,NA
314319,2,2,4,NA,1,2,1
314582,4,2,9,NA,10,8,8
314586,NA,NA,1,NA,NA,1,1
315391,NA,NA,NA,NA,1,NA,NA
315684,NA,NA,NA,NA,1,NA,NA
315978,1,1,1,NA,NA,NA,7
316132,1,NA,NA,NA,NA,NA,NA
316539,NA,NA,NA,NA,NA,1,NA
316597,1,1,NA,NA,NA,NA,1
316642,5,8,10,NA,12,6,8
316675,1,NA,3,NA,NA,NA,1
316728,NA,NA,NA,NA,NA,NA,1
316761,3,8,5,NA,1,3,1
316996,NA,1,NA,NA,NA,NA,NA
319541,NA,1,1,NA,NA,NA,NA
319572,NA,NA,NA,2,NA,NA,NA
319877,NA,1,NA,NA,NA,NA,NA
319898,NA,NA,NA,NA,NA,1,NA
320395,NA,1,NA,NA,NA,NA,NA
320455,NA,NA,NA,33,NA,NA,1
321290,NA,1,1,NA,NA,1,NA
321315,NA,NA,NA,NA,NA,1,NA
321344,NA,2,1,NA,NA,NA,NA
321902,NA,NA,2,NA,NA,NA,NA
321973,NA,NA,NA,1,NA,NA,NA
322214,NA,NA,NA,NA,NA,NA,1
322392,NA,1,NA,NA,NA,NA,NA
323020,NA,1,NA,NA,NA,NA,NA
323231,2,4,2,NA,10,5,3
324015,2,2,NA,NA,NA,NA,NA
324214,NA,1,NA,NA,NA,NA,NA
324482,NA,NA,NA,NA,1,NA,NA
325503,1,NA,NA,NA,1,NA,NA
325673,NA,1,6,NA,NA,NA,NA
325728,NA,NA,NA,NA,NA,1,NA
326390,NA,1,NA,NA,NA,NA,NA
327218,2,1,NA,NA,3,2,1
327598,3,3,7,NA,3,10,51
327763,NA,1,NA,NA,NA,NA,2
327826,2,NA,1,NA,NA,1,NA
328544,NA,1,NA,NA,NA,NA,NA
328573,2,4,18,NA,2,7,14
328584,NA,NA,NA,NA,NA,NA,2
328617,2477,1542,1475,1,1341,1644,346
328892,1,2,NA,NA,6,21,4
331103,NA,1,NA,NA,NA,NA,NA
331453,NA,NA,NA,NA,NA,1,NA
331761,NA,1,NA,NA,1,NA,1
332284,NA,NA,NA,NA,1,NA,NA
332742,NA,1,NA,NA,NA,4,NA
333219,1,NA,1,NA,2,1,NA
334453,1,NA,1,NA,NA,NA,NA
334573,1,NA,NA,NA,NA,2,NA
334870,3,1,1,NA,3,2,NA
335530,1,NA,NA,NA,NA,NA,NA
335550,NA,NA,1,NA,NA,2,NA
335931,NA,1,NA,NA,NA,NA,NA
336761,9,6,5,NA,3,46,11
336948,1,NA,NA,NA,NA,NA,NA
337495,NA,1,NA,NA,NA,NA,NA
337538,NA,NA,1,NA,NA,NA,NA
337765,NA,NA,NA,NA,NA,NA,2
338105,NA,NA,1,NA,NA,1,NA
338301,1,1,3,NA,NA,NA,9
338754,NA,NA,1,NA,NA,NA,NA
339013,4,1,8,NA,5,3,4
339566,1,1,NA,NA,NA,NA,1
340684,1,3,NA,63,2,NA,56
340711,NA,NA,NA,NA,1,NA,NA
341885,9,3,15,NA,NA,9,63
342166,NA,1,NA,NA,NA,NA,NA
342427,NA,4,1,NA,3,NA,1
343443,NA,NA,NA,1,NA,NA,1
345993,NA,NA,1,NA,NA,NA,NA
346119,1,NA,NA,NA,NA,NA,NA
346600,NA,NA,NA,NA,NA,1,NA
346657,NA,NA,NA,NA,NA,1,NA
347740,NA,NA,1,NA,NA,NA,NA
347758,9,6,6,2,3,9,17
347862,45,37,61,NA,26,36,17
349036,NA,NA,1,NA,NA,NA,NA
349238,1,NA,NA,NA,NA,NA,NA
349786,18,9,8,NA,13,10,4
349809,3,NA,1,NA,NA,1,NA
351231,NA,NA,NA,NA,NA,1,NA
351501,2,NA,NA,NA,NA,NA,NA
351511,NA,NA,NA,NA,1,1,NA
352034,NA,1,NA,NA,1,NA,NA
352215,NA,NA,1,NA,NA,NA,NA
352243,4,1,8,NA,2,NA,7
352918,NA,NA,NA,NA,NA,NA,2
353278,811,718,888,NA,1056,698,462
354517,NA,NA,NA,NA,1,NA,NA
355175,NA,1,NA,NA,NA,NA,NA
355975,1,1,1,NA,1,3,2
356327,NA,NA,1,NA,NA,NA,NA
357089,NA,NA,NA,2,NA,NA,NA
357168,NA,1,NA,NA,NA,1,NA
357533,NA,1,NA,1,NA,NA,NA
358007,1,NA,NA,NA,NA,NA,NA
358019,NA,NA,NA,10,NA,NA,NA
358132,NA,1,NA,NA,NA,NA,NA
358639,NA,NA,NA,NA,1,NA,NA
359509,1,NA,NA,NA,NA,NA,NA
360553,NA,NA,NA,NA,NA,NA,1
361556,NA,1,NA,NA,NA,NA,NA
361727,NA,NA,1,NA,NA,1,NA
361972,NA,NA,NA,NA,NA,NA,1
362120,66,19,79,NA,249,50,66
362363,3,NA,NA,NA,3,3,1
362693,NA,2,2,NA,NA,10,15
362793,1,NA,NA,NA,NA,5,1
362948,NA,NA,2,NA,NA,1,NA
362955,1,3,1,NA,NA,2,7
363442,2,NA,NA,NA,1,1,NA
363519,NA,2,NA,NA,NA,3,2
363625,1,NA,NA,NA,1,NA,1
364261,NA,NA,NA,NA,NA,NA,1
364655,NA,3,NA,34,NA,NA,2
365256,5,1,6,NA,4,9,6
365372,1,1,1,NA,1,1,NA
365712,NA,NA,1,NA,NA,NA,1
366143,NA,NA,1,NA,NA,5,6
366374,1,NA,1,NA,1,NA,NA
366386,1,NA,NA,NA,NA,NA,NA
366916,1,NA,NA,NA,NA,NA,NA
366987,NA,NA,NA,NA,1,NA,NA
367814,NA,NA,NA,NA,NA,1,NA
367842,NA,2,NA,31,NA,NA,NA
368127,1,NA,NA,NA,6,NA,NA
368236,NA,NA,NA,NA,1,NA,1
368698,18,14,11,NA,14,16,6
368928,3,5,4,NA,3,3,3
369014,NA,NA,NA,NA,NA,1,NA
369635,NA,NA,1,NA,NA,NA,NA
369637,NA,NA,NA,NA,1,NA,NA
374510,NA,NA,NA,1,NA,NA,NA
376621,NA,NA,NA,1,NA,NA,NA
376876,NA,NA,NA,2,NA,NA,NA
382625,NA,NA,NA,3,NA,NA,NA
389371,1,1,3,NA,NA,NA,1
393051,NA,NA,NA,31,1,NA,1
393504,NA,NA,NA,NA,NA,NA,1
401965,1,1,NA,NA,NA,NA,NA
437047,24,83,5,902,25,3,472
446522,NA,1,1,93,NA,NA,12
454252,6,2,2,NA,2,4,NA
456393,NA,NA,NA,5,NA,NA,NA
458383,1,NA,NA,27,NA,NA,7
464268,NA,1,NA,58,NA,NA,3
465377,NA,NA,NA,55,NA,NA,21
466102,1,NA,NA,NA,NA,NA,NA
467605,NA,NA,NA,NA,2,1,NA
469655,NA,NA,NA,1,NA,NA,NA
469744,NA,NA,NA,NA,1,1,NA
469852,NA,NA,1,NA,NA,NA,NA
469871,NA,NA,NA,1,NA,NA,NA
469991,NA,NA,3,NA,1,NA,NA
470116,NA,1,1,NA,NA,NA,1
470190,NA,NA,NA,9,NA,NA,NA
470690,NA,1,NA,1,NA,NA,9
470693,NA,NA,NA,4,NA,NA,3
470761,NA,NA,NA,NA,NA,1,NA
470812,1,1,NA,52,4,2,95
470823,NA,NA,NA,3,NA,NA,3
470975,2,NA,NA,NA,NA,NA,NA
471202,NA,NA,NA,8,NA,NA,1
484309,NA,NA,NA,NA,1,NA,NA
484439,NA,NA,NA,5,NA,NA,1
493071,NA,NA,NA,NA,1,NA,NA
494906,NA,NA,NA,1,NA,NA,NA
495001,NA,2,NA,42,2,NA,10
495052,NA,NA,NA,2,NA,NA,2
495095,1,1,NA,136,NA,NA,4
495394,NA,NA,NA,NA,NA,NA,2
503372,NA,NA,NA,3,NA,NA,NA
504674,NA,NA,NA,3,NA,NA,NA
504699,3,5,1,199,1,1,61
505541,NA,NA,NA,1,NA,NA,NA
505549,NA,NA,NA,1,NA,NA,NA
505587,NA,3,NA,136,NA,NA,18
505652,NA,NA,NA,1,NA,NA,NA
505749,NA,2,1,17,1,NA,23
510026,1,NA,1,NA,NA,NA,NA
511350,NA,NA,1,NA,NA,NA,NA
511942,9,7,7,NA,2,8,NA
513080,NA,NA,NA,NA,NA,1,2
513211,NA,NA,3,NA,NA,NA,3
513445,NA,1,2,NA,2,3,3
519680,NA,NA,NA,NA,NA,NA,2
519880,1,NA,1,NA,NA,NA,NA
520413,NA,NA,NA,NA,NA,NA,1
521981,1,2,1,128,1,NA,9
523768,1,NA,NA,NA,NA,NA,1
524318,1,3,NA,NA,NA,NA,NA
524884,NA,NA,1,NA,NA,NA,1
527489,NA,NA,NA,1,NA,NA,NA
529639,NA,NA,NA,NA,NA,1,NA
529652,NA,1,1,1,NA,NA,NA
529889,NA,NA,1,NA,1,2,NA
529940,NA,NA,NA,NA,1,NA,NA
530379,1,1,1,NA,1,NA,2
531353,NA,NA,NA,NA,NA,1,NA
535399,1,NA,NA,NA,NA,NA,NA
535444,NA,NA,1,NA,NA,NA,1
535549,NA,1,1,NA,NA,NA,1
536919,NA,NA,NA,3,NA,NA,3
537734,NA,NA,NA,2,NA,NA,NA
538322,NA,NA,1,NA,1,NA,NA
539581,NA,NA,1,NA,NA,NA,NA
540055,1,1,1,NA,NA,NA,NA
542066,NA,NA,NA,58,NA,NA,2
543900,1,2,NA,28,2,NA,44
544549,NA,NA,1,NA,NA,NA,NA
544910,NA,NA,NA,1,NA,NA,NA
548032,NA,NA,1,NA,1,2,NA
554436,NA,NA,1,NA,1,NA,NA
554883,1,NA,NA,NA,NA,NA,NA
555547,NA,NA,NA,NA,1,1,1
556240,NA,NA,NA,NA,NA,1,NA
556939,NA,1,NA,NA,NA,NA,NA
557627,NA,NA,NA,NA,NA,16,NA
559063,47,30,69,NA,6,51,68
559527,NA,NA,1,1,NA,NA,NA
560917,NA,NA,NA,NA,3,2,1
561171,NA,1,1,NA,NA,5,2
561627,NA,NA,2,NA,NA,NA,NA
561636,NA,1,1,NA,1,NA,2
564334,NA,NA,1,NA,NA,NA,NA
565304,NA,NA,NA,NA,NA,NA,1
565753,NA,NA,NA,20,NA,NA,1
565812,NA,4,NA,204,NA,NA,23
567197,1,1,NA,NA,1,1,NA
569158,2,2,NA,NA,NA,NA,1
569681,7,1,2,NA,2,3,11
569826,NA,1,NA,NA,NA,1,1
571642,NA,NA,NA,NA,1,2,1
571666,NA,NA,NA,NA,NA,NA,1
574263,NA,1,NA,NA,NA,NA,NA
579288,NA,NA,1,NA,NA,NA,NA
579431,1,NA,21,NA,NA,1,9
579616,NA,NA,NA,NA,NA,NA,1
580849,NA,NA,NA,NA,NA,NA,1
582722,NA,3,5,NA,2,3,13
583256,NA,NA,NA,NA,NA,1,NA
583746,NA,NA,NA,NA,1,NA,1
585539,NA,NA,1,NA,NA,NA,NA
586064,NA,NA,NA,NA,NA,1,1
586093,NA,NA,1,18,NA,NA,NA
589071,6,3,3,NA,4,2,2
589076,NA,NA,NA,NA,1,NA,NA
589450,NA,NA,1,NA,NA,NA,NA
589989,1,NA,1,NA,NA,NA,NA
591818,NA,1,NA,NA,NA,NA,NA
593043,406,520,379,1,185,318,544
593352,1,2,1,NA,1,NA,1
593486,NA,NA,NA,NA,1,NA,NA
594265,1,NA,NA,NA,NA,NA,2
621472,NA,1,NA,NA,NA,1,1
621651,NA,NA,NA,NA,NA,NA,1
622303,2,1,NA,NA,NA,2,1
631764,NA,1,NA,NA,NA,NA,1
656965,NA,NA,NA,1,NA,NA,NA
743980,1,NA,NA,NA,NA,1,NA
760359,6,NA,2,552,7,1,6
761172,NA,NA,NA,1,NA,NA,NA
799884,NA,NA,NA,7,1,NA,NA
806675,NA,NA,NA,NA,NA,NA,1
819507,NA,NA,NA,1,NA,NA,NA
821064,NA,NA,NA,NA,NA,NA,1
828333,NA,NA,3,NA,NA,2,NA
833268,1,NA,NA,NA,NA,NA,NA
836693,1,3,1,NA,NA,2,2
840268,NA,NA,NA,NA,NA,NA,1
841344,2,4,2,116,3,NA,87
851821,NA,NA,NA,NA,NA,1,NA
858535,NA,NA,NA,1,NA,NA,NA
870544,NA,NA,NA,2,NA,NA,NA
884668,NA,1,NA,27,NA,NA,15
896211,NA,NA,NA,1,NA,NA,NA
896971,NA,NA,NA,1,NA,NA,6
909523,5,4,3,426,4,2,65
914858,NA,NA,NA,2,NA,NA,NA
932848,NA,1,NA,NA,1,NA,NA
941733,2,NA,NA,13,1,NA,NA
942245,NA,NA,NA,2,1,NA,NA
962249,NA,NA,NA,NA,NA,1,NA
968416,NA,NA,NA,NA,NA,NA,1
974203,NA,NA,NA,NA,NA,1,NA
980172,NA,NA,NA,5,NA,NA,14
997439,NA,NA,1,NA,NA,NA,NA
1027075,NA,NA,NA,1,NA,NA,NA
1028501,NA,3,2,41,1,NA,14
1029165,NA,NA,NA,1,NA,NA,NA
1035532,1,3,NA,12,NA,NA,23
1060029,NA,NA,NA,1,NA,NA,NA
1061762,NA,NA,NA,1,NA,NA,NA
1073476,NA,1,NA,35,2,NA,13
1080820,NA,NA,NA,4,NA,NA,NA
1082607,NA,NA,NA,15,NA,1,5
1085758,NA,NA,NA,1,NA,NA,NA
1099710,NA,NA,NA,6,NA,NA,9
1101672,NA,NA,1,26,NA,NA,4
1106302,NA,NA,NA,NA,NA,NA,1
1107459,NA,NA,NA,NA,NA,NA,1
1110071,NA,4,NA,NA,2,1,NA
1123615,NA,NA,NA,3,NA,NA,NA
1125869,NA,NA,NA,1,NA,NA,NA
1129060,1,2,2,NA,1,1,NA
1131894,NA,NA,1,NA,NA,1,NA
1133471,NA,NA,NA,NA,1,NA,NA
1139021,6,2,10,NA,NA,13,71
1147925,NA,NA,NA,NA,NA,NA,2
1504042,3,4,4,NA,3,8,6
1602307,1,4,1,NA,1,5,4
1624481,NA,NA,NA,NA,1,NA,NA
1627467,8,3,3,NA,NA,4,70
1733115,NA,NA,1,NA,1,NA,NA
1733364,NA,NA,NA,NA,1,NA,NA
1742066,NA,NA,NA,NA,NA,NA,1
1744260,NA,2,NA,NA,NA,1,NA
1766666,NA,NA,NA,NA,1,1,NA
1808742,NA,NA,NA,NA,NA,1,NA
1820513,441,483,354,NA,333,427,125
1835985,NA,NA,NA,NA,NA,2,NA
1839271,1,NA,2,NA,NA,NA,NA
1845150,1,1,NA,NA,2,NA,NA
1848900,1,NA,NA,NA,NA,NA,1
1937180,NA,NA,NA,NA,1,NA,2
1944498,5,6,8,NA,7,5,6
1953124,191,94,99,NA,137,135,42
1972262,NA,NA,NA,NA,1,NA,NA
2058521,NA,NA,NA,NA,1,NA,NA
2066851,NA,NA,NA,NA,NA,1,NA
2069039,1,NA,3,NA,2,NA,NA
2101287,1,6,4,NA,4,4,3
2119695,2,3,1,NA,NA,NA,1
2137001,NA,1,NA,NA,NA,NA,1
2190939,NA,NA,NA,NA,NA,NA,3
2198356,1,1,NA,NA,1,1,NA
2223978,3,6,29,NA,3,5,60
2254250,NA,NA,NA,NA,NA,1,NA
2280825,NA,NA,NA,NA,NA,1,NA
2303142,2,4,2,NA,2,4,1
2305580,NA,NA,NA,NA,NA,NA,1
2307779,1,4,2,NA,6,6,NA
2331530,5,4,NA,NA,1,3,1
2366384,NA,1,1,NA,NA,NA,NA
2420110,NA,NA,1,NA,NA,NA,NA
2420187,1,1,NA,NA,3,3,3
2424737,NA,NA,1,NA,1,1,NA
2496050,NA,NA,1,NA,NA,NA,NA
2599028,1,NA,2,NA,1,1,NA
2622872,NA,NA,NA,NA,NA,1,1
2724222,NA,1,NA,NA,NA,NA,NA
2772151,1,2,NA,89,NA,2,48
2792266,NA,NA,1,NA,NA,NA,1
2812431,NA,1,NA,NA,NA,NA,NA
2835813,NA,NA,NA,NA,NA,1,1
2862781,NA,2,8,NA,1,1,NA
2877094,2,6,2,NA,5,3,1
2877951,255,329,216,NA,317,388,177
2902741,NA,NA,NA,NA,NA,1,NA
2915091,NA,NA,NA,NA,NA,1,NA
2932557,10,1,2,NA,11,10,3
2963281,41,17,18,NA,6,30,21
2963287,NA,NA,1,NA,NA,NA,1
2970866,1,NA,NA,NA,NA,NA,NA
2987636,NA,NA,NA,NA,NA,1,NA
3009852,NA,NA,1,NA,NA,3,2
3015509,1,NA,NA,NA,NA,1,NA
3028318,1,3,NA,NA,2,1,NA
3086353,NA,NA,NA,2,NA,NA,1
3129628,NA,NA,1,NA,1,NA,1
3141342,NA,NA,NA,NA,1,1,NA
3195500,NA,1,NA,NA,NA,NA,1
3232988,4,1,1,NA,NA,2,18
3273784,5,3,7,NA,7,2,6
3325760,5,2,10,NA,1,NA,25
3345627,1,NA,NA,NA,NA,NA,1
3426658,4,NA,3,NA,6,1,1
3445563,NA,NA,NA,9,2,2,8
3486634,1,1,2,NA,1,2,1
3530697,NA,NA,2,NA,NA,NA,3
3546343,NA,NA,2,NA,3,NA,NA
3550597,NA,NA,NA,NA,NA,NA,1
3568684,NA,NA,1,NA,NA,3,NA
3571896,3,NA,NA,NA,NA,NA,NA
3595363,1,NA,NA,1,NA,NA,NA
3667183,1,NA,NA,NA,NA,NA,NA
3680016,1,NA,NA,NA,3,1,1
3684645,NA,1,4,NA,NA,2,NA
3695679,NA,1,NA,NA,NA,NA,NA
3744858,NA,NA,NA,NA,1,NA,NA
3745352,NA,NA,NA,NA,1,NA,NA
3746875,NA,NA,NA,NA,1,NA,NA
3756485,NA,NA,1,NA,1,NA,1
3757799,NA,NA,NA,NA,1,NA,NA
3801267,NA,1,3,NA,1,1,2
3807411,NA,1,1,NA,NA,NA,1
3826120,NA,NA,1,NA,NA,NA,NA
3857426,NA,1,NA,NA,NA,NA,NA
3869381,1,1,NA,2,NA,NA,1
3874742,1,NA,1,NA,NA,1,2
3881517,1,NA,NA,NA,NA,NA,NA
3886441,1,NA,NA,NA,NA,NA,NA
3890155,NA,NA,1,NA,NA,NA,NA
3922559,NA,NA,NA,NA,NA,NA,1
3940440,880,1065,748,NA,2401,1203,928
3942348,NA,1,NA,NA,NA,NA,1
3970651,NA,NA,1,NA,NA,NA,1
4004101,NA,NA,NA,1,NA,NA,NA
4004998,1,NA,1,NA,1,NA,NA
4030375,NA,NA,NA,NA,1,NA,NA
4077198,NA,NA,NA,NA,1,NA,1
4078476,NA,NA,NA,NA,NA,NA,2
4094263,17,33,22,NA,5,22,21
4102199,NA,2,NA,NA,1,3,NA
4113009,NA,NA,NA,NA,1,NA,NA
4120404,NA,NA,1,NA,NA,NA,NA
4164932,1,1,NA,NA,1,2,NA
4189999,NA,1,NA,NA,NA,NA,NA
4200871,NA,2,2,NA,NA,NA,NA
4226619,NA,NA,NA,NA,1,NA,NA
4281639,8,16,10,NA,9,8,12
