survey,year,month,date,plot,rebar,species,voucher_number,stem,height_cm,notes
2,2018,April,19-Apr-18,C2TOTAL,1A,Acacia_etbaica,,0,250,
2,2018,April,19-Apr-18,C2TOTAL,1A,Acacia_etbaica,,0,352,
2,2018,April,19-Apr-18,C2TOTAL,1B,Plectranthus_cylindraceus,SKS16-038,0,4,
2,2018,April,19-Apr-18,C2TOTAL,1B,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,1B,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,1B,Plectranthus_cylindraceus,SKS16-038,0,19,
2,2018,April,19-Apr-18,C2TOTAL,1B,Enteropogon_macrostachyus,,0,18,
2,2018,April,19-Apr-18,C2TOTAL,1B,Enteropogon_macrostachyus,,0,29,
2,2018,April,19-Apr-18,C2TOTAL,1B,Acacia_etbaica,,1,63,
2,2018,April,19-Apr-18,C2TOTAL,1B,Acacia_etbaica,,1,100,
2,2018,April,19-Apr-18,C2TOTAL,1C,Solanum_coagulans,,0,18,
2,2018,April,19-Apr-18,C2TOTAL,1C,Solanum_coagulans,,0,19,
2,2018,April,19-Apr-18,C2TOTAL,1C,Solanum_coagulans,,0,20,
2,2018,April,19-Apr-18,C2TOTAL,1C,Commelina_erecta,,0,20,
2,2018,April,19-Apr-18,C2TOTAL,1C,Commelina_erecta,,1,118,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,98,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,98,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,251,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,314,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,345,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,1,516,
2,2018,April,19-Apr-18,C2TOTAL,1C,Acacia_mellifera,,0,516,
2,2018,April,19-Apr-18,C2TOTAL,1C,Solanum_coagulans,,1,155,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,3,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,7,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,10,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,13,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,14,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,15,
2,2018,April,19-Apr-18,C2TOTAL,1D,Plectranthus_cylindraceus,SKS16-038,0,16,
2,2018,April,19-Apr-18,C2TOTAL,1D,Digitaria_macroblephara,,1,10,
2,2018,April,19-Apr-18,C2TOTAL,1D,Digitaria_macroblephara,,1,13,
2,2018,April,19-Apr-18,C2TOTAL,1D,Justicia_odora,,1,28,
2,2018,April,19-Apr-18,C2TOTAL,1D,Justicia_odora,,1,29,
2,2018,April,19-Apr-18,C2TOTAL,1D,Acacia_etbaica,,0,278,
2,2018,April,19-Apr-18,C2TOTAL,1D,Acacia_etbaica,,0,327,
2,2018,April,19-Apr-18,C2TOTAL,1D,Cynanchum_viminale,,0,313,
2,2018,April,19-Apr-18,C2TOTAL,1D,Cynanchum_viminale,,0,315,
2,2018,April,19-Apr-18,C2TOTAL,1D,Cynanchum_viminale,,0,316,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,1,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,1,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,7,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,1E,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,1E,Cynodon_nlemfuensis,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,1E,Cynodon_nlemfuensis,,0,5,
2,2018,April,19-Apr-18,C2TOTAL,1E,Cynodon_nlemfuensis,,0,8,
2,2018,April,19-Apr-18,C2TOTAL,1E,Solanum_campylacanthum,,0,8,
2,2018,April,19-Apr-18,C2TOTAL,1E,Pollichia_campestris,,1,24,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,1,84,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,1,205,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,1,221,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,1,273,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,1,285,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,0,245,
2,2018,April,19-Apr-18,C2TOTAL,1E,Acacia_etbaica,,0,273,
2,2018,April,19-Apr-18,C2TOTAL,1E,Cynanchum_viminale,,0,283,
2,2018,April,19-Apr-18,C2TOTAL,1F,bare_ground,,NA,NA,
2,2018,April,19-Apr-18,C2TOTAL,1G,bare_ground,,NA,NA,
2,2018,April,19-Apr-18,C2TOTAL,2G,bare_ground,,NA,NA,
2,2018,April,19-Apr-18,C2TOTAL,2F,bare_ground,,NA,NA,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,1,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,4,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,5,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,6,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,0,7,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,1,3,
2,2018,April,19-Apr-18,C2TOTAL,2E,Crassula_volkensii,,1,4,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,13,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,14,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,24,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,27,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,33,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,34,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,50,
2,2018,April,19-Apr-18,C2TOTAL,2E,Enteropogon_macrostachyus,,0,54,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,113,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,169,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,192,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,207,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,269,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,1,309,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,0,269,
2,2018,April,19-Apr-18,C2TOTAL,2E,Acacia_etbaica,,0,309,
2,2018,April,19-Apr-18,C2TOTAL,2E,Cynanchum_viminale,,0,304,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,4,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,10,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,16,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,17,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,19,
2,2018,April,19-Apr-18,C2TOTAL,2D,Plectranthus_cylindraceus,SKS16-038,0,20,
2,2018,April,19-Apr-18,C2TOTAL,2D,Digitaria_macroblephara,,0,7,
2,2018,April,19-Apr-18,C2TOTAL,2D,Digitaria_macroblephara,,0,8,
2,2018,April,19-Apr-18,C2TOTAL,2D,Digitaria_macroblephara,,0,9,
2,2018,April,19-Apr-18,C2TOTAL,2D,Digitaria_macroblephara,,0,16,
2,2018,April,19-Apr-18,C2TOTAL,2C,Plectranthus_cylindraceus,SKS16-038,0,1,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,19,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,20,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,22,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,23,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,24,
2,2018,April,19-Apr-18,C2TOTAL,2C,Solanum_campylacanthum,,1,25,
2,2018,April,19-Apr-18,C2TOTAL,2C,Acacia_etbaica,,1,153,
2,2018,April,19-Apr-18,C2TOTAL,2C,Acacia_etbaica,,1,214,
2,2018,April,19-Apr-18,C2TOTAL,2C,Acacia_etbaica,,1,251,
2,2018,April,19-Apr-18,C2TOTAL,2C,Acacia_etbaica,,0,153,
2,2018,April,19-Apr-18,C2TOTAL,2C,Acacia_etbaica,,0,251,
2,2018,April,19-Apr-18,C2TOTAL,2B,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,2B,Plectranthus_cylindraceus,SKS16-038,0,3,
2,2018,April,19-Apr-18,C2TOTAL,2B,Plectranthus_cylindraceus,SKS16-038,0,4,
2,2018,April,19-Apr-18,C2TOTAL,2B,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,2B,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,2B,Justicia_odora,,1,32,
2,2018,April,19-Apr-18,C2TOTAL,2B,Acacia_mellifera,,1,85,
2,2018,April,19-Apr-18,C2TOTAL,2B,Hibiscus_meyeri,,0,87,
2,2018,April,19-Apr-18,C2TOTAL,2B,Hibiscus_meyeri,,0,88,
2,2018,April,19-Apr-18,C2TOTAL,2B,Hibiscus_meyeri,,0,94,
2,2018,April,19-Apr-18,C2TOTAL,2B,Hibiscus_meyeri,,0,143,
2,2018,April,19-Apr-18,C2TOTAL,2A,Cynanchum_viminale,,1,58,
2,2018,April,19-Apr-18,C2TOTAL,2A,Cynanchum_viminale,,1,59,
2,2018,April,19-Apr-18,C2TOTAL,2A,Cynanchum_viminale,,1,60,
2,2018,April,19-Apr-18,C2TOTAL,2A,Cynanchum_viminale,,1,61,
2,2018,April,19-Apr-18,C2TOTAL,2A,Solanum_campylacanthum,,1,158,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,174,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,193,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,205,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,239,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,285,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,305,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,324,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,1,399,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,371,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,385,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,386,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,399,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,400,
2,2018,April,19-Apr-18,C2TOTAL,2A,Acacia_mellifera,,0,479,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_etbaica,,0,143,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,0,159,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,0,174,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,0,178,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,0,187,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,0,203,
2,2018,April,19-Apr-18,C2TOTAL,3A,Acacia_mellifera,,1,174,
2,2018,April,19-Apr-18,C2TOTAL,3B,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3B,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,3B,Plectranthus_cylindraceus,SKS16-038,0,7,
2,2018,April,19-Apr-18,C2TOTAL,3B,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,3B,Plectranthus_cylindraceus,SKS16-038,0,8,
2,2018,April,19-Apr-18,C2TOTAL,3B,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3B,Digitaria_macroblephara,,0,4,
2,2018,April,19-Apr-18,C2TOTAL,3B,Digitaria_macroblephara,,0,13,
2,2018,April,19-Apr-18,C2TOTAL,3B,Digitaria_macroblephara,,0,14,
2,2018,April,19-Apr-18,C2TOTAL,3B,Digitaria_macroblephara,,0,15,
2,2018,April,19-Apr-18,C2TOTAL,3B,Commelina_benghalensis,,0,26,
2,2018,April,19-Apr-18,C2TOTAL,3B,Commelina_benghalensis,,0,27,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,0,105,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,0,106,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,0,220,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,1,106,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,1,139,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,1,220,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,1,221,
2,2018,April,19-Apr-18,C2TOTAL,3B,Acacia_etbaica,,1,254,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,6,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,11,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,11,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,12,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,26,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,0,26,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,1,8,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,1,12,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,1,13,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,1,20,
2,2018,April,19-Apr-18,C2TOTAL,3C,Digitaria_macroblephara,,1,30,
2,2018,April,19-Apr-18,C2TOTAL,3C,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3C,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,3C,Plectranthus_cylindraceus,SKS16-038,0,7,
2,2018,April,19-Apr-18,C2TOTAL,3C,Plectranthus_cylindraceus,SKS16-038,0,2,
2,2018,April,19-Apr-18,C2TOTAL,3C,Acacia_mellifera,,1,110,
2,2018,April,19-Apr-18,C2TOTAL,3C,Acacia_mellifera,,0,157,
2,2018,April,19-Apr-18,C2TOTAL,3C,Acacia_mellifera,,0,158,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,6,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,7,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,12,
2,2018,April,19-Apr-18,C2TOTAL,3D,Plectranthus_cylindraceus,SKS16-038,0,13,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,8,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,9,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,15,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,16,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,30,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,31,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,41,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,42,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,45,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,46,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,47,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,50,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,55,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,56,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,64,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,65,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,66,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,0,67,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,1,42,
2,2018,April,19-Apr-18,C2TOTAL,3D,Digitaria_macroblephara,,1,57,
2,2018,April,19-Apr-18,C2TOTAL,3D,Cynanchum_viminale,,0,57,
2,2018,April,19-Apr-18,C2TOTAL,3D,Solanum_campylacanthum,,1,58,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,12,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,13,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,15,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,16,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,20,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,0,52,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,1,23,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,1,34,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,1,52,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,1,137,
2,2018,April,19-Apr-18,C2TOTAL,3E,Digitaria_macroblephara,,1,235,
2,2018,April,19-Apr-18,C2TOTAL,3F,Plectranthus_cylindraceus,SKS16-038,0,9,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,2,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,5,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,9,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,10,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,14,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,15,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,17,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,18,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,19,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,20,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,21,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,22,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,23,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,29,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,30,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,34,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,42,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,43,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,44,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,45,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,46,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,50,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,51,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,52,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,53,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,57,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,0,58,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,1,18,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,1,21,
2,2018,April,19-Apr-18,C2TOTAL,3G,Digitaria_macroblephara,,1,22,
2,2018,April,19-Apr-18,C2TOTAL,3G,Acacia_etbaica,,1,81,
2,2018,April,19-Apr-18,C2TOTAL,3G,Acacia_etbaica,,1,97,
2,2018,April,19-Apr-18,C2TOTAL,3G,Acacia_etbaica,,0,97,
2,2018,April,19-Apr-18,C2TOTAL,3G,Acacia_etbaica,,0,98,
2,2018,April,19-Apr-18,C2TOTAL,3G,Acacia_etbaica,,0,99,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,3,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,4,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,5,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,11,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,12,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,13,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,14,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,15,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,16,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,18,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,19,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,20,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,21,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,22,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,0,24,
2,2018,April,19-Apr-18,C2TOTAL,4G,Digitaria_macroblephara,,1,217,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,100,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,101,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,110,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,111,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,113,
2,2018,April,19-Apr-18,C2TOTAL,4G,Croton_dichogamous,,0,114,
2,2018,April,19-Apr-18,C2TOTAL,4F,Digitaria_macroblephara,,0,7,
2,2018,April,19-Apr-18,C2TOTAL,4F,Digitaria_macroblephara,,0,8,
