species,defoliation,high_diam,small_diam,H,bio_surf,bio_vol,slope,uncover_soil,mahal_dist_av,mahal_dist_ex,rgc,total,dead,survival,plot,lithology,mortality_per,species_code,distribution
Artemisia barrelieri,100,75,70,50,5250,262500,2,30,1.996693966,4.139286901,0,1,1,0,san_13,sandstone,100,Abar,se
Cistus clusii,100,55,46,38,2550,101460,2,30,10.52936024,16.41669862,0,2,2,0,san_13,sandstone,100,Cclu,med_occ
Helianthemum violaceum,5,27,21,17,567,9639,2,30,4.620575706,7.578597358,95,1,0,1,san_13,sandstone,0,Hvio,ib_af
Helianthemum viscarium,62.41935484,29.08064516,23.9516129,24.01612903,782.4193548,20697.35484,2,30,3.211188507,8.611556985,37.58064516,62,36,26,san_13,sandstone,58.06451613,Hvis,ib_af
Lycium intricatum,95,146.6666667,117,95.33333333,18680,1856800,2,30,0.87808528,2.836853598,5,3,2,1,san_13,sandstone,66.66666667,Lint,ib_af
Salsola oppositifolia,27.5,205,155,122.5,35350,4810750,2,30,1.95752684,5.03848407,72.5,2,0,2,san_13,sandstone,0,Sopp,ib_af
Stipa tenacissima,97.85714286,112.4285714,82.14285714,57.57142857,11172,684094.2857,2,30,5.785568537,9.481190615,2.142857143,7,6,1,san_13,sandstone,85.71428571,Sten,ib_af
Teucrium capitatum,27.8,14.13333333,11.26666667,14.26666667,171,2718.466667,2,30,4.985746788,8.792179401,72.2,15,3,12,san_13,sandstone,20,Tcap,med_occ
Teucrium lanigerum,40,10,7,10,70,700,2,30,1.084400781,6.080130173,60,1,0,1,san_13,sandstone,0,Tlan,se
Artemisia barrelieri,100,38.5,29.83333333,35.66666667,1263.666667,49613.33333,2,40,1.996693966,4.139286901,0,6,6,0,san_12,sandstone,100,Abar,se
Cistus clusii,99.84375,36.8125,28.6875,34.9375,1335.5,58177,2,40,10.52936024,16.41669862,0.15625,32,31,1,san_12,sandstone,96.875,Cclu,med_occ
Helianthemum viscarium,50.67647059,19.125,14.93382353,18.09558824,344.2720588,7459.786765,2,40,3.211188507,8.611556985,49.32352941,136,63,73,san_12,sandstone,46.32352941,Hvis,ib_af
Launaea arborescens,30,170,160,116,27200,3155200,2,40,0.176099051,0.881051255,70,1,0,1,san_12,sandstone,0,Larb,ib_af
Launaea lanifera,100,22,20,26,440,11440,2,40,1.418963903,3.653423745,0,1,1,0,san_12,sandstone,100,Llan,ib_af
Stipa tenacissima,87.71428571,96.85714286,85.14285714,49.28571429,10393.71429,595340,2,40,5.785568537,9.481190615,12.28571429,7,4,3,san_12,sandstone,57.14285714,Sten,ib_af
Teucrium capitatum,7.962962963,14.74074074,12.22222222,14.77777778,198.5185185,3402.592593,2,40,4.985746788,8.792179401,92.03703704,27,0,27,san_12,sandstone,0,Tcap,med_occ
Teucrium lanigerum,12.5,9.5,6.5,8.5,63,588,2,40,1.084400781,6.080130173,87.5,2,0,2,san_12,sandstone,0,Tlan,se
Thymelaea hirsuta,6.666666667,19.66666667,17,22.33333333,350.6666667,8128,2,40,1.95955837,4.056240481,93.33333333,3,0,3,san_12,sandstone,0,Thir,med
Thymus hyemalis,41.8,14.4,13,15.2,297.6,8153.8,2,40,1.414810956,5.171821231,58.2,5,2,3,san_12,sandstone,40,Thye,se
Anthyllis terniflora,100,84.16666667,53,66.66666667,4948.666667,376307.6667,1,45,3.776574103,8.213293276,0,6,6,0,san_11,sandstone,100,Ater,se
Cistus clusii,100,53.93333333,38.93333333,41.33333333,2152.133333,91552,1,45,10.52936024,16.41669862,0,15,15,0,san_11,sandstone,100,Cclu,med_occ
Helianthemum viscarium,71.32911392,24.43037975,18.25316456,21.06329114,522.1518987,12682.48101,1,45,3.211188507,8.611556985,28.67088608,79,55,24,san_11,sandstone,69.62025316,Hvis,ib_af
Lavandula dentata,100,34.33333333,23.33333333,30.33333333,918,38096,1,45,2.175908094,4.158115024,0,3,3,0,san_11,sandstone,100,Lden,ib_af
Lycium intricatum,95,40,38,50,1520,76000,1,45,0.87808528,2.836853598,5,1,0,1,san_11,sandstone,0,Lint,ib_af
Salsola oppositifolia,100,90,57,32,5130,164160,1,45,1.95752684,5.03848407,0,1,1,0,san_11,sandstone,100,Sopp,ib_af
Sideritis ibanyezii,5,14,12,20,168,3360,1,45,2.474659965,10.79729903,95,1,0,1,san_11,sandstone,0,Siba,se
Stipa tenacissima,88.33333333,76.91666667,63.25,45.08333333,6520.5,363446.6667,1,45,5.785568537,9.481190615,11.66666667,12,7,5,san_11,sandstone,58.33333333,Sten,ib_af
Teucrium capitatum,11,15.4,11.5,13.7,198.8,3458.5,1,45,4.985746788,8.792179401,89,10,0,10,san_11,sandstone,0,Tcap,med_occ
Teucrium lanigerum,26.11111111,10.55555556,8.222222222,8.777777778,92.77777778,818.2222222,1,45,1.084400781,6.080130173,73.88888889,9,0,9,san_11,sandstone,0,Tlan,se
Thymus hyemalis,100,20,15,23,300,6900,1,45,1.414810956,5.171821231,0,1,1,0,san_11,sandstone,100,Thye,se
Cistus clusii,99.84848485,44.84848485,33.06060606,32.18181818,1754.818182,71914.69697,5,60,10.52936024,16.41669862,0.151515152,33,32,1,san_10,sandstone,96.96969697,Cclu,med_occ
Helianthemum violaceum,74.44444444,21.33333333,15,14.55555556,388.8888889,5936.888889,5,60,4.620575706,7.578597358,25.55555556,9,6,3,san_10,sandstone,66.66666667,Hvio,ib_af
Launaea lanifera,66.47058824,24.94117647,20.11764706,17.88235294,560.4705882,11941.52941,5,60,1.418963903,3.653423745,33.52941176,17,9,8,san_10,sandstone,52.94117647,Llan,ib_af
Lavandula dentata,100,28,15,30,420,12600,5,60,2.175908094,4.158115024,0,1,1,0,san_10,sandstone,100,Lden,ib_af
Periploca angustifolia,10,250,210,110,52500,5775000,5,60,0.533419206,2.332491326,90,1,0,1,san_10,sandstone,0,Pang,ib_af
Rosmarinus officinalis,100,45,35.4,43.8,2377.8,189614.4,5,60,5.500317334,7.788723402,0,5,5,0,san_10,sandstone,100,Roff,med
Stipa tenacissima,32.35294118,48.17647059,38.82352941,28.82352941,3245.058824,177527.0588,5,60,5.785568537,9.481190615,67.64705882,17,0,17,san_10,sandstone,0,Sten,ib_af
Teucrium capitatum,70,6,5,9.5,31,311,5,60,4.985746788,8.792179401,30,2,1,1,san_10,sandstone,50,Tcap,med_occ
Thymus hyemalis,87,19.2,15.5,14.3,378.8,7547.2,5,60,1.414810956,5.171821231,13,10,8,2,san_10,sandstone,80,Thye,se
Asparagus horridus,50,46.5,27,37.5,1303,51552,3,37.5,1.492276453,2.959812226,50,2,0,2,san_09,sandstone,0,Ahor,med
Cistus clusii,93.33333333,56.08333333,44.33333333,45.16666667,3166.666667,191721.6667,3,37.5,10.52936024,16.41669862,6.666666667,12,11,1,san_09,sandstone,91.66666667,Cclu,med_occ
Helianthemum violaceum,80.37037037,23.92592593,17.48148148,23.51851852,464.1851852,11337.11111,3,37.5,4.620575706,7.578597358,19.62962963,27,21,6,san_09,sandstone,77.77777778,Hvio,ib_af
Launaea arborescens,40,130,130,83,16900,1402700,3,37.5,0.176099051,0.881051255,60,1,0,1,san_09,sandstone,0,Larb,ib_af
Launaea lanifera,46.19047619,36.61904762,23.76190476,23.04761905,1031.285714,29599.66667,3,37.5,1.418963903,3.653423745,53.80952381,21,6,15,san_09,sandstone,28.57142857,Llan,ib_af
Lavandula dentata,100,47.6,32.4,36.2,1874,94254.4,3,37.5,2.175908094,4.158115024,0,5,5,0,san_09,sandstone,100,Lden,ib_af
Periploca angustifolia,5,137,100,77,13700,1054900,3,37.5,0.533419206,2.332491326,95,1,0,1,san_09,sandstone,0,Pang,ib_af
Stipa tenacissima,71.66666667,94.2,74.73333333,46.13333333,8583.666667,433205.3333,3,37.5,5.785568537,9.481190615,28.33333333,15,4,11,san_09,sandstone,26.66666667,Sten,ib_af
Teucrium capitatum,10,5,3,6,15,90,3,37.5,4.985746788,8.792179401,90,1,0,1,san_09,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,40,21,20.66666667,853.3333333,18553.33333,3,37.5,1.414810956,5.171821231,0,3,3,0,san_09,sandstone,100,Thye,se
Anthyllis terniflora,15,30,25,40,750,30000,3,37.5,3.776574103,8.213293276,85,1,0,1,san_08,sandstone,0,Ater,se
Asparagus horridus,50,35,25.5,37.75,925,40900,3,37.5,1.492276453,2.959812226,50,4,0,4,san_08,sandstone,0,Ahor,med
Cistus clusii,94,64.8,50.93333333,45.8,3656.533333,190305,3,37.5,10.52936024,16.41669862,6,15,14,1,san_08,sandstone,93.33333333,Cclu,med_occ
Fumana ericoides,68.33333333,31,18,23,647.3333333,20957.33333,3,37.5,2.841577401,4.214637383,31.66666667,3,2,1,san_08,sandstone,66.66666667,Feri,med_occ
Helianthemum violaceum,100,23,20,24,460,10920,3,37.5,4.620575706,7.578597358,0,2,2,0,san_08,sandstone,100,Hvio,ib_af
Helianthemum viscarium,49.0625,24.1875,18.4375,23.4375,503.5,12764.5,3,37.5,3.211188507,8.611556985,50.9375,16,7,9,san_08,sandstone,43.75,Hvis,ib_af
Launaea lanifera,42.85714286,32.9047619,26.52380952,19.66666667,1200.666667,36715.71429,3,37.5,1.418963903,3.653423745,57.14285714,21,1,20,san_08,sandstone,4.761904762,Llan,ib_af
Lavandula dentata,100,59.75,44.5,48.75,3382.25,208730.25,3,37.5,2.175908094,4.158115024,0,4,4,0,san_08,sandstone,100,Lden,ib_af
Rosmarinus officinalis,86.42857143,72.14285714,59.85714286,64.28571429,5578.571429,469631.4286,3,37.5,5.500317334,7.788723402,13.57142857,7,6,1,san_08,sandstone,85.71428571,Roff,med
Stipa tenacissima,84,65.4,49,36.8,3923.333333,173437.3333,3,37.5,5.785568537,9.481190615,16,15,8,7,san_08,sandstone,53.33333333,Sten,ib_af
Teucrium capitatum,13.75,13.25,12.25,15.5,206.25,4971.5,3,37.5,4.985746788,8.792179401,86.25,4,0,4,san_08,sandstone,0,Tcap,med_occ
Thymus hyemalis,94.16666667,28.16666667,22.66666667,17.83333333,893.25,20006.5,3,37.5,1.414810956,5.171821231,5.833333333,12,11,1,san_08,sandstone,91.66666667,Thye,se
Asparagus horridus,100,14,12,54,168,9072,2,40,1.492276453,2.959812226,0,1,1,0,san_07,sandstone,100,Ahor,med
Cistus clusii,98.33333333,39,30.5,32.16666667,1560.666667,61516.66667,2,40,10.52936024,16.41669862,1.666666667,6,5,1,san_07,sandstone,83.33333333,Cclu,med_occ
Fumana ericoides,66.25,27.75,16.75,13.25,569.25,8958,2,40,2.841577401,4.214637383,33.75,4,2,2,san_07,sandstone,50,Feri,med_occ
Helianthemum violaceum,100,28.66666667,20,20.66666667,573.3333333,12033.33333,2,40,4.620575706,7.578597358,0,3,3,0,san_07,sandstone,100,Hvio,ib_af
Helianthemum viscarium,53.79310345,25.17241379,19.51724138,22,548.1724138,13115.24138,2,40,3.211188507,8.611556985,46.20689655,29,15,14,san_07,sandstone,51.72413793,Hvis,ib_af
Launaea arborescens,85,85,61,45.5,6200,367200,2,40,0.176099051,0.881051255,15,2,1,1,san_07,sandstone,50,Larb,ib_af
Launaea lanifera,39.375,25.625,21.625,17.375,651.875,14686.125,2,40,1.418963903,3.653423745,60.625,8,2,6,san_07,sandstone,25,Llan,ib_af
Lavandula dentata,75.45454545,67.90909091,53.09090909,55.36363636,4392,298234.9091,2,40,2.175908094,4.158115024,24.54545455,11,6,5,san_07,sandstone,54.54545455,Lden,ib_af
Salsola oppositifolia,25,30,25,50,750,37500,2,40,1.95752684,5.03848407,75,1,0,1,san_07,sandstone,0,Sopp,ib_af
Stipa tenacissima,71.875,65.1875,49.125,38.6875,4052.5,189180,2,40,5.785568537,9.481190615,28.125,16,4,12,san_07,sandstone,25,Sten,ib_af
Teucrium capitatum,33.33333333,14,11,12.33333333,172.3333333,2365,2,40,4.985746788,8.792179401,66.66666667,3,0,3,san_07,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,32.66666667,28,24,1158.666667,38573.33333,2,40,1.414810956,5.171821231,0,3,3,0,san_07,sandstone,100,Thye,se
Anthyllis terniflora,100,64.33333333,62,54.33333333,5411.666667,336763.3333,1,40,3.776574103,8.213293276,0,3,3,0,san_06,sandstone,100,Ater,se
Asparagus horridus,0,32,17,37,544,20128,1,40,1.492276453,2.959812226,100,1,0,1,san_06,sandstone,0,Ahor,med
Cistus clusii,100,59.76470588,47.29411765,42.70588235,3407.352941,179095.9412,1,40,10.52936024,16.41669862,0,17,17,0,san_06,sandstone,100,Cclu,med_occ
Fumana ericoides,100,65,25,24,1625,39000,1,40,2.841577401,4.214637383,0,1,1,0,san_06,sandstone,100,Feri,med_occ
Helianthemum viscarium,100,14,12,16,168,2688,1,40,3.211188507,8.611556985,0,1,1,0,san_06,sandstone,100,Hvis,ib_af
Launaea lanifera,20.45454545,31.27272727,26.45454545,19.54545455,1034.818182,28133.18182,1,40,1.418963903,3.653423745,79.54545455,11,1,10,san_06,sandstone,9.090909091,Llan,ib_af
Rosmarinus officinalis,37.5,96.25,77.5,62.25,9030,649177.5,1,40,5.500317334,7.788723402,62.5,4,0,4,san_06,sandstone,0,Roff,med
Salsola genistoides,20,115,85,86,9775,840650,1,40,3.010215149,7.774993772,80,1,0,1,san_06,sandstone,0,Sgen,se
Stipa tenacissima,81.5,77.8,64.5,40.9,7149.7,330376,1,40,5.785568537,9.481190615,18.5,10,4,6,san_06,sandstone,40,Sten,ib_af
Thymus hyemalis,89.44444444,36,23.22222222,23.77777778,1161.222222,39763.88889,1,40,1.414810956,5.171821231,10.55555556,9,7,2,san_06,sandstone,77.77777778,Thye,se
Anthyllis terniflora,20,67,64,67,4288,287296,4,30,3.776574103,8.213293276,80,1,0,1,san_05,sandstone,0,Ater,se
Asparagus horridus,57,35.2,24,50,918,51876,4,30,1.492276453,2.959812226,43,5,1,4,san_05,sandstone,20,Ahor,med
Cistus clusii,99.23913043,45.2173913,34.73913043,40.67391304,1903.717391,95155.82609,4,30,10.52936024,16.41669862,0.760869565,46,45,1,san_05,sandstone,97.82608696,Cclu,med_occ
Fumana ericoides,100,20,15,25,300,7500,4,30,2.841577401,4.214637383,0,1,1,0,san_05,sandstone,100,Feri,med_occ
Helianthemum violaceum,68.33333333,15,10.33333333,20,164.6666667,2775.333333,4,30,4.620575706,7.578597358,31.66666667,3,2,1,san_05,sandstone,66.66666667,Hvio,ib_af
Helianthemum viscarium,65.83333333,16.06666667,12.8,15.7,229.9333333,3947.7,4,30,3.211188507,8.611556985,34.16666667,30,19,11,san_05,sandstone,63.33333333,Hvis,ib_af
Launaea lanifera,25,30.27272727,27.36363636,27.81818182,855.2727273,24648.36364,4,30,1.418963903,3.653423745,75,11,1,10,san_05,sandstone,9.090909091,Llan,ib_af
Rosmarinus officinalis,57.5,31,26,35.5,988,50128,4,30,5.500317334,7.788723402,42.5,2,1,1,san_05,sandstone,50,Roff,med
Stipa tenacissima,73.07692308,87.92307692,72.69230769,45.15384615,8634.230769,419549.6154,4,30,5.785568537,9.481190615,26.92307692,13,5,8,san_05,sandstone,38.46153846,Sten,ib_af
Teucrium capitatum,10,14.88235294,12.47058824,13.58823529,213.2352941,3295,4,30,4.985746788,8.792179401,90,17,1,16,san_05,sandstone,5.882352941,Tcap,med_occ
Thymus hyemalis,100,32.5,26.375,23.125,1178.5,33703.75,4,30,1.414810956,5.171821231,0,8,8,0,san_05,sandstone,100,Thye,se
Anthyllis terniflora,90,53.33333333,39.66666667,63.66666667,2303.333333,158096.6667,3,70,3.776574103,8.213293276,10,3,1,2,san_04,sandstone,33.33333333,Ater,se
Asparagus horridus,2.5,27,16,28.5,510,17310,3,70,1.492276453,2.959812226,97.5,2,0,2,san_04,sandstone,0,Ahor,med
Cistus clusii,89.44444444,50.77777778,46,38,3884.555556,232251.7778,3,70,10.52936024,16.41669862,10.55555556,9,8,1,san_04,sandstone,88.88888889,Cclu,med_occ
Helianthemum violaceum,86.66666667,12.83333333,11.66666667,16.33333333,157.6666667,2744.666667,3,70,4.620575706,7.578597358,13.33333333,6,5,1,san_04,sandstone,83.33333333,Hvio,ib_af
Helianthemum viscarium,78.88888889,15.88888889,12.55555556,14.16666667,236.1666667,4192.222222,3,70,3.211188507,8.611556985,21.11111111,18,14,4,san_04,sandstone,77.77777778,Hvis,ib_af
Launaea arborescens,20,120,86,62,10320,639840,3,70,0.176099051,0.881051255,80,1,0,1,san_04,sandstone,0,Larb,ib_af
Launaea lanifera,45.66666667,22,18.13333333,13.66666667,421.2666667,6012.333333,3,70,1.418963903,3.653423745,54.33333333,15,5,10,san_04,sandstone,33.33333333,Llan,ib_af
Stipa tenacissima,100,90.8,67.8,42.8,6817.2,284898,3,70,5.785568537,9.481190615,0,5,5,0,san_04,sandstone,100,Sten,ib_af
Teucrium capitatum,52.5,13,10,8.5,136,1352,3,70,4.985746788,8.792179401,47.5,2,1,1,san_04,sandstone,50,Tcap,med_occ
Thymus hyemalis,85.26315789,28.10526316,21,19.26315789,831.7894737,22745.73684,3,70,1.414810956,5.171821231,14.73684211,19,16,3,san_04,sandstone,84.21052632,Thye,se
Asparagus horridus,28.33333333,18.33333333,14.33333333,15.33333333,320,6320,3,40,1.492276453,2.959812226,71.66666667,3,0,3,san_03,sandstone,0,Ahor,med
Cistus clusii,100,61.88888889,49.77777778,43.33333333,3400.222222,158350.6667,3,40,10.52936024,16.41669862,0,9,9,0,san_03,sandstone,100,Cclu,med_occ
Fumana ericoides,5,11,7,10,77,770,3,40,2.841577401,4.214637383,95,1,0,1,san_03,sandstone,0,Feri,med_occ
Helianthemum violaceum,100,36.85714286,25.57142857,26.57142857,1067.714286,31567.42857,3,40,4.620575706,7.578597358,0,7,7,0,san_03,sandstone,100,Hvio,ib_af
Helianthemum viscarium,87.58064516,21.67741935,17.4516129,17.4516129,432.0322581,8826.129032,3,40,3.211188507,8.611556985,12.41935484,31,27,4,san_03,sandstone,87.09677419,Hvis,ib_af
Rosmarinus officinalis,100,125,120,77,15000,1155000,3,40,5.500317334,7.788723402,0,1,1,0,san_03,sandstone,100,Roff,med
Salsola genistoides,77.5,93.5,90.5,71,12751,1037860,3,40,3.010215149,7.774993772,22.5,2,1,1,san_03,sandstone,50,Sgen,se
Sideritis ibanyezii,52.5,24.5,19,17,636,12504,3,40,2.474659965,10.79729903,47.5,2,1,1,san_03,sandstone,50,Siba,se
Stipa tenacissima,83.93333333,64.4,56.26666667,51.66666667,3837,217436,3,40,5.785568537,9.481190615,16.06666667,15,8,7,san_03,sandstone,53.33333333,Sten,ib_af
Teucrium capitatum,8.636363636,11.27272727,9,10,107.3636364,1197.818182,3,40,4.985746788,8.792179401,91.36363636,11,0,11,san_03,sandstone,0,Tcap,med_occ
Teucrium lanigerum,22.5,15,12.5,13,188.5,2483,3,40,1.084400781,6.080130173,77.5,2,0,2,san_03,sandstone,0,Tlan,se
Cistus clusii,100,86,63.6,56,6072,396620,4,45,10.52936024,16.41669862,0,5,5,0,san_02,sandstone,100,Cclu,med_occ
Helianthemum viscarium,77.70833333,19.83333333,14.66666667,17.91666667,378.7916667,11373.375,4,45,3.211188507,8.611556985,22.29166667,24,18,6,san_02,sandstone,75,Hvis,ib_af
Rosmarinus officinalis,100,69.5,59.5,88,4375.5,409038,4,45,5.500317334,7.788723402,0,2,2,0,san_02,sandstone,100,Roff,med
Salsola oppositifolia,25,150,100,105,15000,1575000,4,45,1.95752684,5.03848407,75,1,0,1,san_02,sandstone,0,Sopp,ib_af
Stipa tenacissima,90.90909091,95.45454545,81.18181818,46.45454545,8634.181818,382864.5455,4,45,5.785568537,9.481190615,9.090909091,11,9,2,san_02,sandstone,81.81818182,Sten,ib_af
Teucrium lanigerum,5,15,10,5,150,750,4,45,1.084400781,6.080130173,95,1,0,1,san_02,sandstone,0,Tlan,se
Thymus hyemalis,100,44,35,28,1540,42700,4,45,1.414810956,5.171821231,0,2,2,0,san_02,sandstone,100,Thye,se
Artemisia barrelieri,100,55,45,42,2475,103950,1,40,1.996693966,4.139286901,0,1,1,0,san_01,sandstone,100,Abar,se
Cistus clusii,81.66666667,67.55555556,52.11111111,48,4361.777778,263941.1111,1,40,10.52936024,16.41669862,18.33333333,9,7,2,san_01,sandstone,77.77777778,Cclu,med_occ
Fumana ericoides,88.125,30.75,24.1875,25,852.9375,23795.9375,1,40,2.841577401,4.214637383,11.875,16,14,2,san_01,sandstone,87.5,Feri,med_occ
Helianthemum viscarium,100,26,20,21.5,520,11540,1,40,3.211188507,8.611556985,0,2,2,0,san_01,sandstone,100,Hvis,ib_af
Launaea arborescens,32.5,160,150,95,24900,2458500,1,40,0.176099051,0.881051255,67.5,2,0,2,san_01,sandstone,0,Larb,ib_af
Launaea lanifera,38.07692308,30.61538462,24.92307692,20.23076923,942.5384615,25107.23077,1,40,1.418963903,3.653423745,61.92307692,13,2,11,san_01,sandstone,15.38461538,Llan,ib_af
Stipa tenacissima,93.5,81.28571429,66,44.07142857,6609,316466.4286,1,40,5.785568537,9.481190615,6.5,14,9,5,san_01,sandstone,64.28571429,Sten,ib_af
Teucrium capitatum,26.42857143,12.42857143,10.14285714,12.85714286,149.6428571,2323.214286,1,40,4.985746788,8.792179401,73.57142857,14,3,11,san_01,sandstone,21.42857143,Tcap,med_occ
Thymus hyemalis,78.07692308,27.38461538,19.53846154,18.76923077,643.7692308,13667.53846,1,40,1.414810956,5.171821231,21.92307692,13,10,3,san_01,sandstone,76.92307692,Thye,se
Asparagus horridus,50,18,18,37,324,11988,10,10,0.487147669,1.012104872,50,1,0,1,met_30,metamorphic,0,Ahor,med
Cistus clusii,94.10714286,56.80357143,41.23214286,60.91071429,3041.607143,231221.7321,10,10,6.063457677,8.448529564,5.892857143,56,50,6,met_30,metamorphic,89.28571429,Cclu,med_occ
Dorycnium pentaphyllum,100,39,30,64,1170,74760,10,10,4.872282028,6.075984318,0,2,2,0,met_30,metamorphic,100,Dpen,med_occ
Rosmarinus officinalis,54.42622951,59.36065574,42.85245902,56.70491803,3162.180328,221330.3607,10,10,4.265574972,5.519217228,45.57377049,61,17,44,met_30,metamorphic,27.86885246,Roff,med
Stipa tenacissima,40,26.5,24,30,650,20450,10,10,3.831337633,5.59708093,60,2,0,2,met_30,metamorphic,0,Sten,ib_af
Thymus hyemalis,86.125,26.8875,19.35,26.0375,614.4875,19080.15,10,10,3.745177086,4.193918116,13.875,80,55,25,met_30,metamorphic,68.75,Thye,se
Cistus clusii,78.07692308,77.66666667,57.07692308,75.38461538,5055.769231,441827.4872,11,10,6.063457677,8.379035533,21.92307692,39,26,13,met_29,metamorphic,66.66666667,Cclu,med_occ
Dorycnium pentaphyllum,41.19047619,50.57142857,37.28571429,58.52380952,2146.238095,139943.8095,11,10,4.872282028,6.011741599,58.80952381,21,4,17,met_29,metamorphic,19.04761905,Dpen,med_occ
Fumana ericoides,92.5,24.70588235,17.17647059,27.73529412,467,13753.85294,11,10,2.447131605,3.149057287,7.5,34,31,3,met_29,metamorphic,91.17647059,Feri,med_occ
Fumana laevipes,100,8,8,20,64,1280,11,10,3.49246355,5.249889388,0,1,1,0,met_29,metamorphic,100,Flae,med_occ
Helianthemum syriacum,43,21.4,19,31.2,528.8,20232.8,11,10,3.860596396,5.66049815,57,5,2,3,met_29,metamorphic,40,Hsyr,med
Launaea arborescens,20,57,40,80,2280,182400,11,10,0.094003451,0.041140236,80,1,0,1,met_29,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,57.80487805,79.17073171,55.14634146,66.65853659,6005.341463,575973.6098,11,10,4.265574972,5.465291715,42.19512195,41,11,30,met_29,metamorphic,26.82926829,Roff,med
Thymelaea hirsuta,63.75,80.08333333,48.91666667,98.25,4246.833333,469136.3333,11,10,0.46592419,1.103308205,36.25,12,5,7,met_29,metamorphic,41.66666667,Thir,med
Thymus hyemalis,64,28.7,21.35,30.1,781.45,30753.5,11,10,3.745177086,4.017775481,36,20,11,9,met_29,metamorphic,55,Thye,se
Asparagus horridus,30,27.33333333,21.66666667,55,636.3333333,42956.66667,13,10,0.487147669,0.993661087,70,3,0,3,met_28,metamorphic,0,Ahor,med
Chamaerops humilis,25,300,160,137,48000,6576000,13,10,3.53035901,5.468602547,75,1,0,1,met_28,metamorphic,0,Chum,ib_af
Cistus clusii,91.33333333,53.98333333,37.9,57.65,2240.25,139224.3333,13,10,6.063457677,8.379035533,8.666666667,60,49,11,met_28,metamorphic,81.66666667,Cclu,med_occ
Cistus monspeliensis,95,113.6666667,85,92,10973.33333,1103783.333,13,10,3.037577661,4.273361147,5,6,4,2,met_28,metamorphic,66.66666667,Cmon,med
Dorycnium pentaphyllum,55.83333333,50.16666667,34.66666667,55.83333333,1966.666667,123046.6667,13,10,4.872282028,6.011741599,44.16666667,6,2,4,met_28,metamorphic,33.33333333,Dpen,med_occ
Fumana ericoides,95,22.31578947,16.10526316,22.94736842,400.5263158,9366.210526,13,10,2.447131605,3.149057287,5,19,18,1,met_28,metamorphic,94.73684211,Feri,med_occ
Fumana laevipes,64,12.4,8,15.2,102,1690,13,10,3.49246355,5.249889388,36,5,3,2,met_28,metamorphic,60,Flae,med_occ
Helianthemum syriacum,100,15,12,15,180,2700,13,10,3.860596396,5.66049815,0,1,1,0,met_28,metamorphic,100,Hsyr,med
Launaea arborescens,46.66666667,110,86.66666667,89.33333333,11550,1171200,13,10,0.094003451,0.041140236,53.33333333,3,0,3,met_28,metamorphic,0,Larb,ib_af
Paronychia suffruticosa,60,30,20,23,600,13800,13,10,2.860528565,3.905642625,40,1,0,1,met_28,metamorphic,0,Psuf,se
Rosmarinus officinalis,76.57894737,66.28947368,46.18421053,64.57894737,3798.552632,283054.7895,13,10,4.265574972,5.465291715,23.42105263,38,17,21,met_28,metamorphic,44.73684211,Roff,med
Stipa tenacissima,32,43.3,39,33.7,2613.7,137188,13,10,3.831337633,5.519185341,68,10,0,10,met_28,metamorphic,0,Sten,ib_af
Thymelaea hirsuta,100,70,43,70,3010,210700,13,10,0.46592419,1.103308205,0,1,1,0,met_28,metamorphic,100,Thir,med
Thymus hyemalis,76.05263158,34.73684211,23.97368421,29.89473684,996.1052632,36177.07895,13,10,3.745177086,4.017775481,23.94736842,38,21,17,met_28,metamorphic,55.26315789,Thye,se
Artemisia barrelieri,100,43,42.33333333,48.33333333,1847.666667,88830.66667,15,12.5,4.933048369,5.247022421,0,3,3,0,met_27,metamorphic,100,Abar,se
Asparagus horridus,35,22.5,19,29.5,495,15810,15,12.5,0.487147669,0.993661087,65,2,0,2,met_27,metamorphic,0,Ahor,med
Cistus clusii,93.8372093,71.1627907,48.81395349,77.55813953,3966.255814,350928.2326,15,12.5,6.063457677,8.379035533,6.162790698,43,34,9,met_27,metamorphic,79.06976744,Cclu,med_occ
Dorycnium pentaphyllum,96.66666667,67,45,66.66666667,3676.666667,252700,15,12.5,4.872282028,6.011741599,3.333333333,3,2,1,met_27,metamorphic,66.66666667,Dpen,med_occ
Fumana ericoides,100,14,11.2,19.2,176.4,3786,15,12.5,2.447131605,3.149057287,0,5,5,0,met_27,metamorphic,100,Feri,med_occ
Fumana laevipes,60.71428571,16.5,9.428571429,20.28571429,202.5,4929.5,15,12.5,3.49246355,5.249889388,39.28571429,14,7,7,met_27,metamorphic,50,Flae,med_occ
Launaea arborescens,52.5,130,92.5,107.5,16750,2293000,15,12.5,0.094003451,0.041140236,47.5,2,0,2,met_27,metamorphic,0,Larb,ib_af
Paronychia suffruticosa,66,20.4,14.2,24.4,369.4,11492.4,15,12.5,2.860528565,3.905642625,34,5,1,4,met_27,metamorphic,20,Psuf,se
Rosmarinus officinalis,57.63157895,87.94736842,61.42105263,66.57894737,6536.789474,549902.1053,15,12.5,4.265574972,5.465291715,42.36842105,19,4,15,met_27,metamorphic,21.05263158,Roff,med
