"(Intercept)","MeanWind","MeanTime","MeanClouds","MeanTemp"
1,-0.874307160603489,1.05575263216983,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.756012145792983,-0.409777311967186,0.0794803688226584
1,-0.874307160603489,-1.43245453787414,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.261741287534612,-0.714911390607547,0.694769480542591
1,0.028894169713119,0.472462460788699,1.11589308123461,0.694769480542591
1,0.932095500029727,0.763234808115317,1.11589308123461,0.694769480542591
1,-0.874307160603489,1.97664207826738,-0.714911390607547,0.694769480542591
1,-0.422706495445185,2.13915198051989,-0.714911390607547,1.31005859226252
1,-0.874307160603489,0.376822373870463,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.251549248172572,-0.714911390607547,-1.15109785461721
1,0.480494834871423,2.01636672104022,-0.714911390607547,1.61770314812249
1,-0.874307160603489,1.26159850835634,1.11589308123461,0.694769480542591
1,0.480494834871423,2.2041559414209,-0.409777311967186,2.54063681570239
1,-0.422706495445185,0.470716984060801,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.225146465101455,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.448246418750793,0.200490845313534,0.694769480542591
1,-0.874307160603489,0.0445799070431112,-0.714911390607547,1.61770314812249
1,-0.874307160603489,-0.861864214409772,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.616293695450425,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,-0.0276467161802262,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,-1.09298940872445,1.11589308123461,0.694769480542591
1,-0.874307160603489,-1.11826872685262,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-1.15438203846429,-0.714911390607547,0.694769480542591
1,-0.422706495445185,1.51078035847686,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.15438203846429,-0.714911390607547,-0.535808742897274
1,1.83529683034634,2.43166980457441,-0.714911390607547,0.694769480542591
1,-0.874307160603489,1.72023756582454,-0.714911390607547,0.694769480542591
1,0.932095500029727,0.514052957994803,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.753524279574766,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.554901065710588,-0.714911390607547,-1.15109785461721
1,1.83529683034634,0.918522048045492,2.0312953171557,-1.15109785461721
1,0.480494834871423,-0.623516357772759,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.27682856630074,-0.714911390607547,0.694769480542591
1,-0.422706495445185,0.293761757163624,-0.714911390607547,-1.15109785461721
1,0.932095500029727,1.00880532707466,-0.714911390607547,1.61770314812249
1,2.73849816066294,1.26159850835634,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.373211042709296,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-1.24827664865463,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.56495032589436,-0.714911390607547,1.61770314812249
1,0.480494834871423,-3.55952859180142,-0.714911390607547,1.61770314812249
1,0.480494834871423,0.58627958121814,1.42102715987497,0.694769480542591
1,0.480494834871423,1.14964724236017,-0.714911390607547,0.694769480542591
1,0.932095500029727,2.13192931819756,-0.714911390607547,1.61770314812249
1,-0.874307160603489,-0.692131649834929,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.39995255742363,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,0.326263737614126,2.0312953171557,0.694769480542591
1,-0.874307160603489,-1.83331229676366,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.102699937265,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.836584896281604,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.775192266541767,-0.714911390607547,-1.15109785461721
1,0.028894169713119,1.60106363750603,-0.714911390607547,2.54063681570239
1,0.028894169713119,-0.988260805050612,-0.714911390607547,0.694769480542591
1,-0.874307160603489,4.067602820583,0.200490845313534,1.61770314812249
1,-0.874307160603489,0.896854061078491,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.18688401891479,1.11589308123461,0.694769480542591
1,0.028894169713119,0.463494321738467,-0.714911390607547,0.694769480542591
1,1.38369616518803,0.792125457404651,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.907688054561992,-0.714911390607547,1.61770314812249
