YEAR;NEST;CS;E1D;BD0;RECRUIT_PRODUCED;FEM_RETURN_NEXT_YEAR;MALE_RETURN_NEXT_YEAR;FOOD_TREAT;CORT_TREAT;NY2;NY4;NY5;NY11;BEG_FREQ1;BEG_FREQ_NY1;BEG_FREQ2;BEG_FREQ_NY2;BEG5;BEG10;BEG20;BEG30;BEG40;BEG50;BEG60;BEG5_10;BEG10_20;BEG20_30;BEG30_40;BEG40_50;BEG50_60;MEAN_MASS2;MEAN_MASS5;MEAN_MASS11;MEAN_TARSUS11;FBAND;MBAND;TOTAL_PROV1;TOTAL_PROV2,
2015;W 12-1;7;132;151;0;1;1;Con;Con;7;7;7;7;11242.78414;1606.11202;3302.45577;471.7793957;.;.;.;.;.;.;.;.;.;.;.;.;.;2.042857143;5.871428571;10.41428571;18.71428571;270046653;270046654;5;9,
2014;Z 11-1;7;175;193;0;0;1;Con;Nat;7;6;6;6;8341.798025;1390.299671;6324.216917;1054.036153;388;485;731;1078;1529;2162;4013;97;246;347;451;633;1851;2.171428571;5.566666667;10;19.18333333;266055597;270044576;7;8,
2014;Z 12-1;7;136;154;0;1;1;Nat;Nat;7;7;7;7;8621.015348;1231.573621;4246.33452;606.6192171;486;1302;2727;4231;5955;7625;9224;816;1425;1504;1724;1670;1599;1.714285714;5.128571429;10.71428571;18.7;270044575;270044576;29;6,
2014;V 16-1;7;142;160;0;0;1;Con;Nat;7;7;7;7;5103.595206;729.0850295;3947.480251;563.9257501;263;409;550;1408;2320;3060;3465;146;141;858;912;740;405;1.757142857;5.3;10.08571429;18.7;270045216;270044341;6;13,
2014;U 17-1;7;138;156;0;0;1;Con;Exp;7;7;7;7;8460.857253;1208.693893;4099.87712;585.6967314;80;117;213;641;1888;3875;5889;37;96;428;1247;1987;2014;2.185714286;4.928571429;8.928571429;19.45714286;270044052;270045210;14;0,
2015;U 17-1;7;134;153;0;0;1;Exp;Exp;7;7;7;7;3150.692598;450.0989426;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.25;.;9.771428571;19.52857143;270043998;270045210;0;17,
2015;V 17-1;8;135;155;1;0;1;Exp;Exp;8;8;8;8;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.325;6.0875;10.9;19.375;270046165;270046164;10;.,
2015;U 19-1;7;133;152;1;0;1;Exp;Con;7;7;7;7;4868.993387;695.5704839;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.114285714;6.657142857;10.42857143;18.74285714;270047003;270043549;13;.,
2015;U 18-1;7;136;156;0;1;1;Con;Nat;.;5;5;5;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;7.2;10.68;18.94;270047004;270043549;10;.,
2014;T 20-1;6;137;155;1;0;1;Nat;Nat;5;5;5;5;3344.138474;668.8276947;5786.446281;1157.289256;159;515;717;1292;1903;2362;3187;356;202;575;611;459;825;2.24;5.68;10.4;17.82;270044572;270043361;10;15,
2014;T 19-1;7;149;166;1;1;1;Con;Nat;6;7;7;7;6407.762557;915.394651;7894.514768;1127.787824;127;857;996;1494;2250;3268;4413;730;139;498;756;1018;1145;1.65;4.957142857;10.24285714;18.22857143;270044939;270043361;12;20,
2015;Y  4-1;7;134;152;1;0;1;Exp;Nat;6;4;4;3;6473.764111;1618.441028;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;1.64;4.566666667;11.03333333;18.73333333;270045161;270046676;0;9,
2015;W  3-1;7;132;151;0;0;1;Nat;Nat;6;6;6;6;11835.60359;1972.600599;1433.676976;238.9461627;.;.;.;.;.;.;.;.;.;.;.;.;.;2.266666667;6.983333333;10.4;19.53333333;270046152;270045299;9;8,
2015;X  5-1;7;132;150;1;0;1;Exp;Nat;7;7;7;7;4055.186237;579.3123195;12082.09142;1726.01306;.;.;.;.;.;.;.;.;.;.;.;.;.;2;5.914285714;11.15714286;18.64285714;270046149;270045585;0;6,
2014;Y  4-2;6;174;191;0;0;1;Exp;Nat;6;5;5;5;4922.96043;984.592086;9392.893401;1878.57868;137;454;694;991;1983;2738;3427;317;240;297;992;755;689;1.866666667;5.52;10.04;18.56;270044563;266054122;0;.,
2014;X 15-1;8;133;153;0;0;1;Nat;Exp;8;8;8;8;13504.04451;1688.005564;7601.59821;950.1997763;483;1695;3885;5949;8622;11022;13590;1212;2190;2064;2673;2400;2568;2.1125;5.8625;10.15;18.7625;270044569;260056835;3;4,
2014;YB 7-1;8;133;152;0;0;1;Con;Nat;7;7;7;7;1648.059636;235.4370909;9611.471897;1373.067414;8;103;184;232;259;337;574;95;81;48;27;78;237;1.885714286;5.471428571;10.58571429;19.44285714;260052161;266056986;8;16,
2014;YA 2-1;6;170;187;.;0;1;Exp;Exp;6;3;3;.;5754.046072;1918.015357;4938.77551;1646.258503;284;502;654;896;1263;2221;3278;218;152;242;367;958;1057;2.033333333;5.433333333;10.775;19.3;270044565;266056986;9;7,
2015;Y 14-1;8;131;150;0;0;1;Nat;Con;6;6;6;6;4532.217404;755.3695674;4709.545754;784.9242923;.;.;.;.;.;.;.;.;.;.;.;.;.;1.966666667;5.1;9.7;18.13333333;270046148;270044566;3;19,
2014;Y 14-1;6;163;180;0;1;1;Con;Exp;5;5;5;5;1324.653061;264.9306122;9214.009217;1842.801843;12;75;142;259;307;359;1174;63;67;117;48;52;815;2.18;4.56;10.775;19.3;270044567;270044566;3;13,
2014;Y 17-1;6;139;157;0;1;1;Con;Nat;6;6;6;6;7829.793103;1304.965517;6293.614573;1048.935762;949;2082;3219;4606;6144;6972;7889;1133;1137;1387;1538;828;917;2.066666667;6.1;10.45;18.85;270043510;270044597;26;5,
2014;Y 16-1;6;182;199;0;1;1;Exp;Nat;6;5;5;5;4895.602576;979.1205152;7042.668735;1408.533747;39;147;753;1702;2407;3070;4014;108;606;949;705;663;944;2.133333333;5.78;10.2;18.625;270043510;270044597;3;25,
2015;X 14-1;7;132;150;.;0;1;Con;Nat;4;4;4;.;696.1509993;174.0377498;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.125;4;.;.;.;266056835;0;.,
2014;Y  6-1;7;132;151;.;0;1;Con;Con;7;7;7;.;5308.60475;758.3721072;.;.;24;128;335;786;1647;2881;4105;104;207;451;861;1234;1224;1.985714286;6.642857143;11.16;18.56;266055406;270044556;13;.,
2014;YA 6-2;7;164;181;1;0;1;Nat;Con;6;7;7;7;13288.77026;1898.395751;9357.710652;1336.815807;114;684;1585;3222;5446;7926;11095;570;901;1637;2224;2480;3169;2.466666667;5.585714286;10.02857143;18.31428571;266055406;270044556;20;2,
2015;YH 3-1;7;136;155;0;0;1;Exp;Nat;6;6;6;6;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.216666667;5.166666667;10.46666667;18.55;270046672;270046671;1;.,
2015;YE 2-1;7;134;153;1;0;1;Nat;Con;5;5;5;5;8587.270899;1717.45418;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.8;.;10.9;18.8;270046657;270044564;12;13,
2014;YD 6-1;7;136;155;0;0;1;Con;Exp;7;7;7;7;4786.070072;683.724296;5585.230301;797.890043;160;225;500;1227;2187;2888;3858;65;275;727;960;701;970;2.271428571;5.228571429;9.714285714;17.32857143;270044563;270044564;8;13,
2014;YF 1-1;5;174;191;0;0;1;Nat;Exp;5;5;5;5;10753.84193;2150.768385;5525.559482;1105.111896;425;1065;3447;6164;8883;11254;13315;640;2382;2717;2719;2371;2061;2.16;4.28;10.4;19.5;270044585;266055888;10;12,
2015;YF 1-1;7;134;152;0;0;1;Exp;Con;7;7;7;7;5059.967846;722.8525494;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.4;5.757142857;10.42857143;19.1;270046656;266055888;3;25,
2015;Z  4-1;7;136;155;0;1;1;Exp;Con;5;5;5;5;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.48;6.26;10.6;18.7;270045022;270046698;2;.,
2014;N  8-1;7;134;152;1;1;1;Nat;Con;6;6;6;6;5835.871272;972.6452119;5092.119089;848.6865149;17;121;616;1720;2638;3891;5003;104;495;1104;918;1253;1112;1.883333333;5.933333333;10.75;18.38333333;266055632;270044577;8;8,
2014;O  6-1;6;173;189;.;1;1;Exp;Con;5;3;3;.;6597.708174;2199.236058;3130.544994;1043.514998;90;402;1635;2788;3432;4916;6123;312;1233;1153;644;1484;1207;1.9;4.666666667;10.71666667;19.3;266055632;270044577;7;9,
2014;O  8-1;5;187;204;0;1;1;Exp;Con;5;5;5;5;3576.714101;715.3428202;7382.009192;1476.401838;286;293;362;703;1451;2243;2684;7;69;341;748;792;441;1.7;5.26;9.62;18.16;270043977;270044577;8;20,
2015;R 12-1;6;126;145;1;0;1;Exp;Exp;3;3;3;3;2088.577154;696.1923848;5157.003107;1719.001036;.;.;.;.;.;.;.;.;.;.;.;.;.;2.333333333;6.433333333;11.6;18.96666667;270044443;270043280;3;6,
