Date,Site_location,Site_number,Species_name,Barcode,Conn Accession #,Latitude,Longitude,Plant_no,height,canopy,leafarea,wood,lma,lwr,fwc,sd,nmass,d13c,cnratio
7/26/2011,Potberg_Trail_1,PR_2003,coronata,CONN00154693,230373,-34.37743,20.57179,5,210,13351.76878,7.58,.,0.016622691,4.333333333,1.087301587,.,.,.,.
7/26/2011,Potberg_Trail_1,PR_2003,coronata,CONN00154693,230373,-34.37743,20.57179,6,210,1256.637061,11.29,.,0.015057573,4.388888889,1.188235294,.,.,.,.
7/26/2011,Potberg_Trail_1,PR_2003,coronata,CONN00154693,230373,-34.37743,20.57179,7,190,549.7787144,5.91,.,0.016582064,4.692307692,1.040816327,.,.,.,.
7/26/2011,Potberg_Trail_1,PR_2003,coronata,CONN00154693,230373,-34.37743,20.57179,8,260,8168.140899,9.92,.,0.01733871,2.952380952,1.005813953,.,.,.,.
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,1,120,11938.05208,8.41,0.54553292,0.011414982,3.222222222,1.427083333,44.15011038,1.107925021,-31.4273013,41.6793789
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,2,165,11388.27337,7.94,0.477369713,0.013602015,3.9375,1.175925926,.,1.002436426,-30.96557966,49.6134053
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,3,195,15550.88364,5.59,0.521864239,0.013953488,5.166666667,1.307692308,.,1.078006517,-29.93692105,46.48026231
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,4,193,12684.18034,6.72,0.558757587,0.0125,4.214285714,1.392857143,.,1.135286087,-30.38944912,48.05285297
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,5,184,10225.88409,8.25,.,0.013818182,3.444444444,1.175438596,.,.,.,.
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,6,225,14404.20232,8.88,.,0.013063063,4,1.293103448,.,.,.,.
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,7,210,10681.41502,4.74,.,0.012658228,4.666666667,1.333333333,.,.,.,.
8/8/2011,Bergfontein_1,PR_2022,coronata,CONN00153218,227581,-34.02136,21.45853,8,209,33006.35782,6.06,.,0.012541254,3.928571429,1.421052632,.,.,.,.
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,1,37,1385.44236,75.54,0.507240676,0.061358221,8.533333333,0.956231206,44.57463067,0.283481738,-26.48089442,175.0095772
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,2,45,5365.054854,95.79,.,0.065382608,7.966666667,0.960076775,36.50874512,0.387396392,-25.43414547,128.2421149
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,3,24,1402.72112,98.49,.,0.061204183,4,1.106157113,.,0.452257114,-24.42575377,109.8387725
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,4,31,3420.409002,66.93,.,0.080830719,6.50877193,0.948830639,.,0.367018729,-24.86989026,134.5346709
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,5,47,5992.587987,76.07,.,0.05731563,8.65,1.00461402,.,.,.,.
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,6,36,4900.88454,80.3,.,0.065977584,10.31481481,1.362845252,.,.,.,.
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,7,41,2323.207767,96.3,.,0.049906542,9.393442623,1.001625752,.,.,.,.
8/19/2011,Sneeuberg_gully_upper,PR_2038,cryophila,CONN00154183,228689,-32.5118,19.1561,8,51,4432.001836,101.05,0.53956742,0.061326076,8.757142857,0.985321557,.,.,.,.
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,1,674,260072.0354,17.6,0.632242408,0.023480889,12.4,1.788732394,67.0691,0.413661527,-27.57723335,115.1319585
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,2,447,145510.7177,19.1,0.510533338,0.027109415,12.42253521,1.665406427,77.5486,0.544910073,-27.6068797,87.75346507
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,3,576,43489.0671,14.1,.,0.026077176,12.46102833,1.374331551,.,0.522146253,-27.65390494,93.19263329
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,4,448,76633.655,24.2,.,0.026244369,9.899596045,1.486153846,.,0.527680864,-27.78986923,93.09345452
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,5,356,86814.77139,21.6,.,0.026574295,11.02908224,1.432708688,.,.,.,.
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,6,503,94285.47872,20.3,.,0.027144221,12.34456117,1.492957746,.,.,.,.
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,7,660,362351.2967,12.2,.,0.025700629,18.17076368,1.439628483,.,.,.,.
7/2/2012,Diggers_Rest,PR_2050,curvata,CONN00174252,248060,-25.66856,31.0459,8,700,249132.2244,14.5,.,0.024862308,15.92939804,1.431266846,.,.,.,.
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,1,80,589.0486225,45.66,.,0.048795445,1.857260274,1.564770932,23.77313636,0.525573167,-26.69406031,88.42594037
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,2,60,235.619449,38.2,.,0.034764398,1.649848485,2.10866575,28.86737986,0.51973052,-26.72120012,94.92935373
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,3,120,14294.24657,52.78,0.314997882,0.037968928,1.845301205,2.238626609,.,0.600459287,-25.34511118,81.54895237
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,4,100,785.3981634,65.82,.,0.040869037,1.740408163,1.861076345,.,0.53593276,-26.92223576,91.31171363
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,5,95,2474.004215,56.09,.,0.048136923,2.17125,1.311229947,.,.,.,.
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,6,85,392.6990817,26.77,.,0.06014195,1.849,1.456121343,.,.,.,.
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,7,95,981.7477042,33.84,0.316350602,0.046217494,1.647205882,1.964165733,.,.,.,.
7/27/2011,Potberg_Trail_3,PR_2006,cynaroides,CONN00154690,230370,-34.36737,20.54655,8,76,1363.451212,37.02,.,0.04743382,1.995820896,1.47007722,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,1,88,2035.75204,51.4,0.359891223,0.027626459,2.214285714,1.869352869,20.80149431,0.611761823,-24.59136942,81.40364857
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,2,70,7068.583471,60.41,0.375995992,0.026684324,1.813953488,2.118291347,27.59381898,0.576942341,-25.84373829,86.29426216
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,3,75,2120.575041,23.32,0.306983049,0.032161235,2.891304348,1.739726027,.,0.310702089,-26.61599837,152.8678166
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,4,98,8482.300165,46.69,0.330121559,0.035553652,2.136986301,1.847265222,.,0.576385823,-23.90593752,87.00735116
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,5,95,1551.946771,74.57,.,0.027517769,2.258426966,2.01769166,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,6,110,7791.149781,35.19,.,0.029326513,2.275862069,1.868020305,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,7,120,4948.008429,74.35,.,0.030477471,3.16091954,1.891994917,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,cynaroides,CONN00153211,227574,-33.95616,21.18967,8,90,4410.796086,58.27,.,0.030719066,2.310649351,1.768421053,.,.,.,.
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,1,120,3298.672286,48.257,0.259271519,0.022836065,3.380727273,1.673534073,31.41450161,0.552028966,-27.91984441,87.18466072
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,2,38,3471.459882,40.95,0.430755563,0.030622711,3.842,1.940326633,.,0.535593792,-26.97663502,90.21618672
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,3,36,2615.375884,55.13,.,0.039143842,2.558888889,1.631102362,.,0.700006396,-25.4272943,69.24536539
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,4,77,2544.690049,77.26,0.359481214,0.028345845,3.334651163,1.89202454,.,0.545688666,-26.13495517,87.98888919
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,5,70,6785.840132,37.91,0.424309455,0.033922448,2.557288136,1.524111675,39.82226693,.,.,.
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,6,30,706.0729489,36.31,.,0.025061966,2.382542373,2.070873786,.,.,.,.
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,7,45,3325.375824,86.18,.,0.032281272,2.895494505,1.974128234,.,.,.,.
8/10/2011,Kogelberg_2,PR_2027,cynaroides,CONN00153216,227579,-34.30895,18.94571,8,35,1335.176878,27.66,.,0.026102675,3.428095238,1.995192308,.,.,.,.
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,1,35,14851.87927,1.31,0.483731062,0.022900763,16,1.833333333,37.3577857,0.689378174,-29.07885429,69.9012145
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,2,38,6715.154297,1.38,0.659717247,0.010144928,11.75,3.714285714,28.01833928,0.839492709,-29.73568396,57.562563
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,3,48,19477.87445,0.91,0.659160982,0.024175824,15.33333333,1.727272727,.,0.604679122,-26.5424498,79.9799128
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,4,43,6994.756043,2.51,0.668017765,0.009561753,24.5,2.458333333,.,0.695663966,-29.93692105,70.14333908
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,5,28,20369.30137,1.64,.,0.015853659,13.25,2.038461538,.,.,.,.
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,6,35,7853.981634,2.09,.,0.013397129,16,2.642857143,.,.,.,.
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,7,45,18790.65106,1.36,.,0.011029412,16.20689655,3,.,.,.,.
8/8/2011,Bergfontein_2,PR_2023,decurrens,CONN00154682,230364,-34.03844,21.41108,8,43,5890.486225,0.73,.,0.024657534,13.66666667,2.055555556,.,.,.,.
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,1,28,86.39379797,6.854,.,0.029761905,13.7,1.320512821,20.37697402,0.478784138,-29.88550107,105.7727046
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,2,30,235.619449,4.111,0.639316323,0.027728051,16,1.285714286,.,0.486304532,-28.16042051,102.8056752
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,3,35,235.619449,4.491,.,0.030282114,11.875,1.435064935,.,0.446433407,-29.41840649,112.123955
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,4,35,628.3185307,7.921,0.524724532,0.031815366,19.22222222,1.503496503,.,0.485728471,-28.35252674,103.5260979
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,5,30,117.8097245,3.882,.,0.041731066,19.28571429,1.277777778,44.01408451,.,.,.
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,6,30,235.619449,4.24,.,0.059433962,18,1.049342105,.,.,.,.
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,7,35,2375.829444,2.558,.,0.053166536,24.6,1.13125,.,.,.,.
7/26/2011,Potberg_Trail_2,PR_2004,denticulata,CONN00154691,230371,-34.3763,20.57062,8,30,176.7145868,5.053,.,0.03720562,17.57142857,1.361111111,.,.,.,.
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,1,28,2818.00861,14.1,0.459661863,0.02759749,4.480775824,1.29528536,71.2609,0.862329898,-26.63106008,57.22989305
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,2,41,2327.920156,21.1,0.474272716,0.032201666,4.167129415,1.454022989,50.3018,0.7252692,-26.26906502,67.66970703
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,3,43,6475.607857,22.3,.,0.032159943,3.583712419,1.20923913,.,0.609949745,-26.82270453,81.50513927
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,4,29,2299.645822,17.7,.,0.03057581,3.622162162,1.237226277,.,0.60038176,-26.94235556,83.56913577
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,5,29,2963.30727,28,.,0.030640508,3.776644489,1.239404353,.,.,.,.
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,6,26,2778.738702,13.4,.,0.028077085,8.429906542,1.582474227,.,.,.,.
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,7,28,3284.535119,15.3,.,0.03068514,3.467324948,1.244258873,.,.,.,.
7/5/2012,Royal_Natal_2,PR_2053,dracomontana,CONN00174248,248056,-28.67702,28.92834,8,46,10819.6451,26.9,.,0.02894748,2.725931551,1.290488432,.,.,.,.
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,1,63,5018.694264,22.8,0.549174604,0.037236842,3.288833333,1.238958097,62.8773,0.658582349,-26.39784198,75.25418045
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,2,49,5808.019418,18.9,0.583112176,0.033664687,3.511406209,1.125574273,71.2609,0.959828819,-24.86570041,51.69203113
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,3,37,4172.035044,26.4,.,0.033391525,3.8989,1.416389812,.,0.646548149,-27.41183374,75.03597986
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,4,53,4005.530633,28,.,0.028715389,2.416416736,1.296388543,.,0.631659759,-26.96364938,78.36939716
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,5,.,.,21.5,.,0.025666957,2.878051732,1.074468085,.,.,.,.
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,6,.,.,22.7,.,0.03342271,3.095871834,1.023346304,.,.,.,.
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,7,.,.,24.3,.,0.037283951,3.416796753,1.05952381,.,.,.,.
7/6/2012,Royal_Natal_3,PR_2054,dracomontana,CONN00174251,248059,-28.7308,28.91215,8,.,.,16.5,.,0.033436064,3.173102379,1.046017699,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,1,120,5654.866776,38.24,0.569841872,0.023300209,2.369565217,1.45342312,53.07855626,0.55146321,-26.78779048,92.09841474
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,2,140,1492.25651,27.93,0.480862728,0.022950233,2.085106383,1.698907956,6.792324673,0.670153594,-27.3682405,74.6826881
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,3,162,6283.185307,34.08,0.525137378,0.022593897,2.8,1.387012987,.,0.748041989,-25.67646625,67.57207535
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,4,140,12959.0697,46.32,0.499594871,0.020854922,3.340425532,1.430641822,.,0.702967172,-26.59878274,71.49889659
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,5,160,10221.9571,46.12,.,0.024566349,2.352941176,1.233009709,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,6,160,4898.528345,35.95,.,0.01705146,2.558139535,1.747145188,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,7,180,2730.829414,42.54,.,0.016831218,3.476190476,1.391061453,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,eximia,CONN00154616,230303,-33.697,24.11971,8,189,24520.13066,30.59,.,0.01941811,4.513513514,1.62962963,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,1,235,5006.913292,67,0.565484164,0.021567164,1.76056338,1.523183391,53.4895568,0.680844071,-28.01955704,77.29129058
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,2,230,2297.289628,39.05,0.488170063,0.019411012,1.679245283,1.572559367,37.3577857,0.695492134,-29.93298903,75.77432497
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,3,160,1413.716694,24.12,0.410095999,0.022180763,1.9,1.394392523,.,0.695592428,-28.04929419,75.32381809
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,4,165,530.1437603,55.23,0.420272351,0.021745428,1.391304348,1.478767694,.,0.71524902,-29.35157642,73.90022951
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,5,110,490.8738521,58.24,.,0.021462912,2.083333333,1.584,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,6,145,1570.796327,51.74,.,0.023734055,2.259259259,1.385993485,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,7,155,1492.25651,36.35,.,0.023301238,2.085106383,1.506493506,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,eximia,CONN00153219,227582,-33.9572,21.21965,8,138,1017.87602,48.29,.,0.028308138,1.982142857,1.14557425,.,.,.,.
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,1,331,171794.8527,34.8,0.505763114,0.025402894,7.846153846,1.450847458,98.5077,0.555977683,-26.82169053,89.54035809
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,2,175,12172.10074,33.8,0.498687072,0.024029168,7.64,1.626076261,106.8913,0.419957137,-25.73164938,114.9008086
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,3,134,17654.96532,26.7,.,0.024355297,6.333333333,1.541538462,.,0.600946525,-26.31266667,83.36606438
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,4,156,13354.91037,22.4,.,0.022870298,7.789473684,1.621832359,.,0.654349091,-26.44549959,76.81141883
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,5,182,27316.14812,21.5,.,0.020399524,6.181818182,1.952164009,.,.,.,.
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,6,169,33162.65205,25.9,.,0.028102277,6.47826087,1.341127923,.,.,.,.
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,7,164,17668.31708,24,.,0.020319406,6.590909091,1.674180328,.,.,.,.
6/27/2012,Blyde_River_3,PR_2045,gaguedi,CONN00174249,248057,-24.55073,30.76981,8,190,38356.49011,20.9,.,0.021137636,6.380952381,1.637188209,.,.,.,.
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,1,128,8168.140899,30.7,0.456175429,0.022899546,5.327290281,1.851851852,83.8364,0.559751487,-26.84936439,88.93645058
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,2,88,16384.97648,29.3,0.429404705,0.018012541,4.551641123,1.835227273,94.3159,1.10375748,-27.49647261,44.42977992
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,3,108,12353.52771,25.8,.,0.02152764,5.094363427,1.254054054,.,0.736712985,-26.49871965,67.42139585
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,4,96,7454.999367,18.4,.,0.01581001,5.536719912,1.87628866,.,0.827072564,-27.46784855,57.96705341
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,5,75,5906.194189,21.2,.,0.024244688,6.62570154,1.63618677,.,.,.,.
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,6,87,16273.44995,26.8,.,0.018677875,4.66022827,1.930139721,.,.,.,.
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,7,103,5101.946469,23,.,0.017544622,6.805007915,1.841584158,.,.,.,.
7/1/2012,Songmivelo_1,PR_2049,gaguedi,CONN00174242,248040,-25.78734,31.08299,8,89,6275.331326,22.3,.,0.023286599,5.309211912,1.573076923,.,.,.,.
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,1,.,.,7.43,0.645693829,0.050874832,2.380952381,1.227513228,62.36276943,0.628233985,-26.41907045,80.13312895
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,2,.,.,10,0.703497945,0.052,2.28,1.088461538,67.55966688,0.528521747,-26.02969384,95.79076978
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,3,.,.,8.87,0.643465142,0.048703495,2.347826087,1.069444444,.,0.434334423,-24.75518259,119.4174307
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,4,.,.,5.12,0.62621324,0.04609375,2.421052632,0.966101695,.,0.531446402,-25.19516783,95.62350599
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,5,.,.,6.81,.,0.051395007,2.684210526,1.062857143,.,0.432047724,-24.43730889,120.0338745
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,6,.,.,10.65,.,0.052018779,2,1.173285199,.,0.553093135,-26.49885705,93.83188077
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,7,.,.,10.27,.,0.06134372,2.36,1.034920635,.,0.568588953,-24.65103089,88.56683587
8/20/2011,Pakhuis_Pass,PR_2040,glabra,CONN00153228,227591,-32.13538,18.9916,8,.,.,7.03,.,0.046372688,1.954545455,1.042944785,.,0.614006928,-23.9137411,84.13931148
7/25/2012,Oorlogskloof2,PR_3002,glabra,CONN00180614,255946,-31.373,19.04115,1,99,16838.59298,9.2,.,0.042173913,2.697684578,0.195876289,.,0.62446476,-22.31142855,81.35809851
7/25/2012,Oorlogskloof2,PR_3002,glabra,CONN00180614,255946,-31.373,19.04115,2,137,34979.78959,6.1,.,0.044262295,1.8150369,1.481481481,.,1.077447371,-23.94811142,46.46484506
7/25/2012,Oorlogskloof2,PR_3002,glabra,CONN00180614,255946,-31.373,19.04115,3,100,26769.86143,.,.,.,.,.,.,.,.,.
7/25/2012,Oorlogskloof2,PR_3002,glabra,CONN00180614,255946,-31.373,19.04115,4,200,33621.48173,.,.,.,.,.,.,.,.,.
7/25/2012,Oorlogskloof2,PR_3002,glabra,CONN00180614,255946,-31.373,19.04115,5,215,20698.10035,.,.,.,.,.,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,1,95,589.0486225,28.3,0.3690411,0.029611307,2.538461538,1.76372315,18.25437256,0.617587791,-25.91626536,84.16994842
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,2,110,4241.150082,31.46,0.248541038,0.030769231,1.97826087,1.520661157,32.2635422,0.581533186,-27.09099962,91.49885513
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,3,90,2807.798434,57.15,0.456992279,0.02519685,1.968253968,1.816666667,.,0.750238448,-27.37497886,70.31992997
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,4,110,5969.026042,104.71,0.286852966,0.028860663,1.425531915,1.483785572,.,0.781616006,-27.29530123,66.25456859
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,5,145,530.1437603,93.45,.,0.025468165,1.545454545,1.747058824,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,6,110,1943.860454,95.66,.,0.024963412,2.115384615,1.568676717,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,7,123,714.7123287,38.99,.,0.02128751,2.425,1.590361446,.,.,.,.
8/7/2011,Garcia_Pass_3,PR_2020,grandiceps,CONN00154683,230363,-33.95616,21.18967,8,120,3006.504169,30.18,.,0.023194168,2,1.511428571,.,.,.,.
7/30/2011,Baviaanskloof_4,PR_2010,intonsa,CONN00154614,230301,-33.52353,24.08932,1,16,1665.044106,3.02,.,0.051655629,27.2,1.627659574,.,0.553851757,-24.12911707,85.85201195
7/30/2011,Baviaanskloof_4,PR_2010,intonsa,CONN00154614,230301,-33.52353,24.08932,2,15,1413.716694,4.205,.,0.045659929,26.8,1.279279279,35.65970453,0.630488451,-26.19328567,75.79420709
7/30/2011,Baviaanskloof_4,PR_2010,intonsa,CONN00154614,230301,-33.52353,24.08932,3,17,1413.716694,3.538,.,0.04522329,28,1.4375,.,0.700014495,-25.28168811,68.98074967
