Skin_ref,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652
411.54,0.341,2.378,2.647,0.988,0.959,2.032,0.735,1.287,1.825,2.987,3.303,1.01,3.86,5.169,5.411,1.846,2.453,2.643,3.735,4.063,3.785,2.475,2.729,3.399
411.9,0.377,2.466,2.747,1.064,1.072,2.082,0.795,1.36,1.882,3.064,3.335,1.091,3.911,5.21,5.441,1.955,2.526,2.708,3.754,4.133,3.867,2.54,2.781,3.494
412.27,0.39,2.487,2.745,1.054,1.072,2.084,0.827,1.364,1.898,3.079,3.331,1.1,3.885,5.227,5.453,1.993,2.521,2.745,3.77,4.153,3.903,2.577,2.799,3.537
412.63,0.402,2.508,2.696,1.063,1.055,2.096,0.85,1.384,1.852,3.113,3.294,1.069,3.807,5.215,5.418,2.005,2.555,2.715,3.722,4.094,3.891,2.565,2.799,3.547
412.99,0.42,2.437,2.595,1.016,1.031,2.064,0.818,1.33,1.824,3.085,3.235,1.018,3.739,5.177,5.328,1.954,2.514,2.665,3.636,3.983,3.815,2.531,2.728,3.512
413.35,0.47,2.463,2.627,1.053,1.097,2.118,0.863,1.364,1.868,3.086,3.305,1.063,3.715,5.201,5.294,2,2.546,2.661,3.65,4.067,3.834,2.55,2.767,3.56
413.71,0.427,2.333,2.519,0.945,0.957,2.004,0.794,1.251,1.744,3.02,3.192,0.967,3.581,5.096,5.175,1.878,2.465,2.555,3.495,3.923,3.702,2.412,2.689,3.387
414.08,0.505,2.364,2.575,1.001,1.007,2.036,0.847,1.287,1.815,3.078,3.259,1.018,3.633,5.113,5.17,1.948,2.513,2.621,3.504,3.985,3.727,2.47,2.743,3.401
414.44,0.481,2.255,2.488,0.963,0.924,1.969,0.792,1.235,1.79,2.962,3.222,0.996,3.606,5.003,5.093,1.868,2.423,2.572,3.409,3.931,3.651,2.389,2.616,3.338
414.8,0.478,2.236,2.488,0.96,0.924,1.935,0.779,1.224,1.784,2.901,3.183,0.988,3.573,4.935,5.083,1.85,2.388,2.553,3.339,3.871,3.613,2.376,2.597,3.288
415.16,0.45,2.201,2.419,0.872,0.846,1.842,0.741,1.187,1.695,2.862,3.114,0.931,3.53,4.827,5.076,1.828,2.36,2.505,3.291,3.789,3.592,2.337,2.55,3.244
415.52,0.48,2.193,2.426,0.891,0.86,1.888,0.746,1.234,1.77,2.843,3.144,0.962,3.532,4.824,5.034,1.844,2.355,2.566,3.347,3.804,3.594,2.392,2.545,3.271
415.89,0.368,2.108,2.361,0.804,0.78,1.824,0.651,1.164,1.688,2.728,3.027,0.888,3.445,4.741,4.916,1.77,2.268,2.435,3.288,3.664,3.51,2.29,2.445,3.188
416.25,0.362,2.125,2.362,0.791,0.804,1.826,0.682,1.165,1.685,2.726,3.026,0.889,3.381,4.733,4.834,1.791,2.25,2.447,3.275,3.631,3.448,2.333,2.459,3.221
416.61,0.371,2.122,2.352,0.826,0.831,1.861,0.685,1.222,1.705,2.765,3.031,0.907,3.356,4.727,4.817,1.819,2.269,2.51,3.301,3.648,3.452,2.329,2.459,3.22
416.97,0.332,1.994,2.266,0.78,0.773,1.789,0.63,1.16,1.656,2.675,2.905,0.861,3.233,4.627,4.685,1.721,2.141,2.401,3.127,3.463,3.31,2.211,2.353,3.072
417.33,0.299,2.001,2.24,0.766,0.789,1.744,0.647,1.125,1.646,2.64,2.879,0.843,3.228,4.609,4.711,1.724,2.105,2.382,3.11,3.462,3.297,2.204,2.361,3.076
417.69,0.316,1.975,2.197,0.752,0.805,1.72,0.653,1.133,1.604,2.624,2.886,0.829,3.163,4.544,4.658,1.694,2.133,2.369,3.089,3.455,3.233,2.132,2.342,3.079
418.05,0.31,1.942,2.158,0.747,0.797,1.703,0.591,1.124,1.571,2.588,2.868,0.801,3.121,4.503,4.607,1.641,2.094,2.297,3.034,3.374,3.224,2.057,2.327,2.958
418.42,0.278,1.945,2.126,0.726,0.763,1.66,0.573,1.089,1.549,2.582,2.83,0.786,3.099,4.506,4.583,1.619,2.07,2.272,2.974,3.363,3.162,2.054,2.321,2.948
418.78,0.31,1.944,2.147,0.739,0.802,1.714,0.597,1.116,1.581,2.598,2.89,0.8,3.131,4.529,4.57,1.66,2.135,2.325,3.055,3.423,3.156,2.098,2.356,3.027
419.14,0.345,1.98,2.128,0.753,0.795,1.727,0.597,1.147,1.569,2.628,2.884,0.837,3.116,4.489,4.516,1.639,2.152,2.325,3.022,3.387,3.127,2.068,2.413,3.043
419.5,0.318,1.942,2.073,0.756,0.798,1.743,0.6,1.151,1.592,2.624,2.858,0.842,3.111,4.434,4.467,1.608,2.124,2.318,2.988,3.316,3.152,2.105,2.415,2.995
419.86,0.328,1.974,2.109,0.778,0.833,1.746,0.632,1.186,1.594,2.642,2.846,0.866,3.107,4.42,4.502,1.688,2.188,2.381,3,3.388,3.164,2.136,2.404,3.068
420.22,0.323,1.936,2.082,0.745,0.812,1.734,0.624,1.137,1.51,2.586,2.866,0.837,3.063,4.329,4.456,1.653,2.204,2.329,2.965,3.347,3.158,2.085,2.327,3.018
420.58,0.319,1.938,2.061,0.751,0.806,1.72,0.609,1.144,1.477,2.597,2.85,0.856,3.081,4.24,4.454,1.665,2.203,2.324,2.918,3.313,3.126,2.095,2.331,3.016
420.94,0.318,1.901,2.039,0.724,0.776,1.7,0.582,1.109,1.462,2.566,2.853,0.823,3.016,4.169,4.417,1.657,2.18,2.287,2.905,3.234,3.107,2.093,2.257,2.982
421.3,0.379,1.944,2.095,0.762,0.759,1.698,0.594,1.107,1.468,2.545,2.848,0.812,2.995,4.222,4.439,1.725,2.191,2.294,2.918,3.254,3.083,2.111,2.284,3.003
421.67,0.394,1.937,2.115,0.79,0.762,1.745,0.61,1.133,1.495,2.561,2.889,0.797,3.042,4.225,4.433,1.718,2.201,2.286,2.945,3.243,3.104,2.134,2.336,3
422.03,0.412,1.928,2.128,0.82,0.772,1.764,0.623,1.152,1.544,2.566,2.885,0.791,3.049,4.241,4.404,1.732,2.176,2.322,2.899,3.228,3.114,2.157,2.402,3.02
422.39,0.382,1.923,2.092,0.838,0.755,1.741,0.605,1.143,1.568,2.542,2.874,0.781,2.965,4.28,4.366,1.684,2.164,2.315,2.887,3.268,3.133,2.147,2.362,2.992
422.75,0.351,1.888,2.106,0.853,0.748,1.725,0.602,1.128,1.561,2.508,2.884,0.777,2.974,4.274,4.317,1.699,2.188,2.297,2.9,3.269,3.098,2.142,2.351,2.932
423.11,0.333,1.84,2.065,0.84,0.739,1.709,0.597,1.118,1.536,2.505,2.88,0.781,2.949,4.248,4.274,1.631,2.19,2.292,2.816,3.265,3.072,2.126,2.26,2.952
423.47,0.319,1.783,1.981,0.777,0.683,1.608,0.578,1.024,1.495,2.412,2.787,0.755,2.847,4.184,4.177,1.547,2.111,2.26,2.69,3.178,2.964,2.046,2.186,2.859
423.83,0.326,1.8,2.011,0.763,0.738,1.633,0.614,1.053,1.568,2.429,2.816,0.799,2.87,4.217,4.169,1.601,2.156,2.262,2.793,3.216,2.995,2.091,2.242,2.903
424.19,0.335,1.825,2.065,0.748,0.728,1.614,0.641,1.049,1.577,2.429,2.808,0.803,2.909,4.249,4.163,1.595,2.155,2.276,2.769,3.153,3.007,2.115,2.233,2.956
424.55,0.302,1.764,1.981,0.716,0.685,1.564,0.629,1.021,1.52,2.392,2.734,0.75,2.86,4.198,4.129,1.505,2.126,2.216,2.671,3.108,2.949,2.035,2.191,2.953
424.91,0.262,1.806,1.991,0.71,0.71,1.536,0.625,1.013,1.507,2.372,2.712,0.75,2.891,4.177,4.145,1.526,2.118,2.208,2.672,3.113,2.944,2.025,2.212,2.921
425.27,0.244,1.824,2.027,0.717,0.727,1.591,0.635,1.048,1.526,2.449,2.736,0.759,2.977,4.228,4.186,1.593,2.18,2.237,2.733,3.147,2.999,2.104,2.23,2.946
425.63,0.22,1.712,1.912,0.67,0.644,1.484,0.571,0.983,1.405,2.379,2.656,0.71,2.857,4.119,4.072,1.483,2.11,2.166,2.608,3.019,2.835,2.01,2.111,2.831
425.99,0.245,1.753,1.924,0.685,0.645,1.58,0.596,0.976,1.385,2.414,2.731,0.742,2.875,4.094,4.089,1.553,2.182,2.204,2.686,3.102,2.873,2.058,2.17,2.842
426.36,0.331,1.822,2.002,0.747,0.691,1.635,0.64,1.04,1.434,2.47,2.79,0.8,2.933,4.179,4.168,1.647,2.22,2.331,2.742,3.207,2.989,2.166,2.262,2.901
426.72,0.349,1.812,2.013,0.778,0.713,1.676,0.646,1.087,1.454,2.513,2.848,0.816,2.935,4.199,4.208,1.678,2.264,2.368,2.782,3.217,3.036,2.21,2.321,2.937
427.08,0.333,1.798,1.975,0.766,0.684,1.653,0.615,1.086,1.462,2.481,2.838,0.8,2.829,4.134,4.202,1.635,2.199,2.344,2.78,3.214,2.992,2.152,2.292,2.948
427.44,0.296,1.833,2.037,0.785,0.667,1.764,0.608,1.097,1.492,2.487,2.857,0.811,2.858,4.176,4.284,1.66,2.191,2.341,2.823,3.279,3.068,2.213,2.316,2.987
427.8,0.324,1.826,2.067,0.832,0.737,1.767,0.636,1.137,1.53,2.504,2.837,0.782,2.881,4.233,4.329,1.681,2.178,2.385,2.829,3.267,3.089,2.212,2.36,3.009
428.16,0.282,1.79,2.048,0.789,0.723,1.759,0.6,1.097,1.499,2.486,2.833,0.758,2.865,4.207,4.318,1.631,2.13,2.326,2.804,3.243,3.043,2.159,2.281,2.962
428.52,0.283,1.809,2.077,0.754,0.719,1.794,0.594,1.086,1.538,2.466,2.83,0.786,2.88,4.242,4.308,1.591,2.152,2.335,2.881,3.278,3.047,2.197,2.288,3.01
428.88,0.306,1.815,2.079,0.75,0.715,1.761,0.598,1.05,1.526,2.441,2.811,0.797,2.895,4.272,4.316,1.57,2.145,2.293,2.884,3.233,3.04,2.191,2.298,2.958
429.24,0.332,1.896,2.092,0.76,0.742,1.712,0.631,1.058,1.541,2.49,2.839,0.807,2.954,4.322,4.375,1.591,2.23,2.339,2.946,3.263,3.117,2.18,2.303,3.027
429.6,0.282,1.835,2.022,0.68,0.661,1.647,0.566,1.022,1.504,2.449,2.814,0.776,2.909,4.236,4.368,1.525,2.179,2.258,2.893,3.219,3.057,2.09,2.244,2.952
429.96,0.237,1.846,2.018,0.658,0.635,1.648,0.556,1.026,1.539,2.466,2.802,0.754,2.886,4.26,4.363,1.526,2.176,2.257,2.921,3.188,3.089,2.084,2.255,2.993
430.32,0.224,1.812,1.991,0.637,0.583,1.617,0.538,0.997,1.485,2.443,2.719,0.7,2.853,4.204,4.312,1.506,2.096,2.245,2.854,3.151,3.029,2.004,2.21,2.918
430.68,0.249,1.84,2.07,0.659,0.632,1.67,0.578,1.042,1.533,2.522,2.789,0.75,2.977,4.284,4.386,1.581,2.194,2.316,2.89,3.271,3.126,2.096,2.298,3.058
431.04,0.265,1.758,2.067,0.703,0.65,1.69,0.572,1.055,1.529,2.507,2.749,0.755,2.977,4.274,4.378,1.615,2.147,2.308,2.85,3.281,3.075,2.091,2.363,3.028
431.4,0.291,1.777,2.09,0.726,0.706,1.71,0.588,1.083,1.532,2.502,2.747,0.785,3.004,4.324,4.413,1.657,2.126,2.298,2.873,3.335,3.132,2.152,2.358,3.021
431.76,0.383,1.846,2.173,0.832,0.796,1.786,0.626,1.15,1.566,2.556,2.817,0.888,3.12,4.397,4.516,1.71,2.249,2.385,2.955,3.477,3.194,2.222,2.502,3.057
432.12,0.404,1.868,2.132,0.855,0.795,1.749,0.641,1.17,1.578,2.592,2.85,0.91,3.127,4.421,4.546,1.718,2.247,2.365,2.966,3.479,3.235,2.233,2.508,3.096
432.48,0.407,1.926,2.108,0.861,0.8,1.76,0.646,1.187,1.569,2.605,2.858,0.914,3.08,4.45,4.519,1.722,2.212,2.405,3.016,3.476,3.25,2.247,2.515,3.098
432.84,0.414,2.026,2.137,0.843,0.805,1.771,0.656,1.228,1.593,2.629,2.946,0.941,3.111,4.494,4.567,1.739,2.241,2.439,3.113,3.539,3.349,2.306,2.518,3.099
433.2,0.397,2.025,2.153,0.836,0.792,1.766,0.649,1.229,1.606,2.644,2.954,0.941,3.122,4.527,4.552,1.724,2.297,2.471,3.157,3.553,3.31,2.285,2.557,3.177
433.56,0.357,2.034,2.136,0.774,0.821,1.693,0.661,1.186,1.6,2.658,2.909,0.903,3.078,4.493,4.538,1.72,2.226,2.459,3.16,3.504,3.302,2.281,2.495,3.166
433.92,0.342,2.045,2.166,0.755,0.833,1.723,0.659,1.167,1.592,2.66,2.916,0.894,3.086,4.507,4.586,1.737,2.258,2.485,3.148,3.499,3.267,2.281,2.487,3.122
434.28,0.375,2.017,2.207,0.763,0.855,1.745,0.678,1.2,1.59,2.673,2.965,0.875,3.144,4.518,4.633,1.753,2.276,2.492,3.18,3.537,3.307,2.258,2.495,3.112
434.64,0.369,1.956,2.188,0.725,0.839,1.704,0.65,1.141,1.545,2.652,2.943,0.817,3.081,4.47,4.589,1.685,2.24,2.448,3.103,3.483,3.229,2.202,2.423,3.106
434.99,0.379,2.049,2.204,0.768,0.856,1.731,0.679,1.158,1.572,2.693,2.956,0.856,3.141,4.522,4.642,1.707,2.215,2.467,3.163,3.516,3.32,2.251,2.447,3.149
435.35,0.382,1.983,2.161,0.771,0.776,1.745,0.629,1.143,1.541,2.659,2.951,0.835,3.098,4.504,4.663,1.683,2.201,2.436,3.112,3.46,3.228,2.237,2.354,3.126
435.71,0.394,1.966,2.172,0.8,0.784,1.725,0.631,1.167,1.563,2.67,2.981,0.805,3.138,4.546,4.682,1.699,2.205,2.43,3.151,3.456,3.31,2.25,2.393,3.15
436.07,0.34,1.965,2.135,0.818,0.76,1.702,0.601,1.136,1.557,2.639,2.953,0.814,3.127,4.55,4.685,1.68,2.214,2.393,3.106,3.439,3.292,2.26,2.349,3.11
436.43,0.365,2.022,2.222,0.904,0.799,1.762,0.677,1.203,1.623,2.696,3.014,0.883,3.185,4.612,4.807,1.763,2.295,2.475,3.17,3.527,3.364,2.345,2.478,3.224
436.79,0.355,1.941,2.206,0.87,0.787,1.75,0.668,1.197,1.627,2.657,2.986,0.827,3.146,4.59,4.783,1.76,2.312,2.448,3.097,3.468,3.341,2.303,2.436,3.184
437.15,0.347,1.962,2.193,0.853,0.787,1.709,0.678,1.212,1.612,2.629,2.954,0.836,3.129,4.617,4.717,1.73,2.298,2.385,3.032,3.451,3.37,2.294,2.461,3.131
437.51,0.32,1.948,2.199,0.843,0.787,1.754,0.691,1.194,1.634,2.608,2.952,0.888,3.12,4.588,4.707,1.701,2.302,2.379,3.035,3.456,3.33,2.308,2.46,3.122
437.87,0.333,1.956,2.244,0.882,0.809,1.825,0.732,1.213,1.672,2.648,2.964,0.904,3.134,4.598,4.76,1.735,2.348,2.419,3.075,3.491,3.343,2.341,2.55,3.219
438.23,0.29,1.953,2.168,0.792,0.759,1.812,0.691,1.164,1.62,2.613,2.901,0.856,3.112,4.6,4.674,1.677,2.28,2.376,2.983,3.409,3.279,2.236,2.437,3.093
438.59,0.273,1.952,2.129,0.786,0.743,1.766,0.68,1.133,1.566,2.627,2.914,0.836,3.092,4.574,4.645,1.637,2.269,2.357,2.972,3.381,3.232,2.208,2.428,3.046
438.95,0.249,1.964,2.121,0.777,0.714,1.803,0.672,1.112,1.597,2.652,2.942,0.825,3.103,4.552,4.624,1.645,2.281,2.383,3.009,3.38,3.236,2.216,2.426,3.084
439.31,0.296,1.971,2.088,0.774,0.708,1.786,0.669,1.107,1.57,2.661,2.943,0.799,3.09,4.565,4.615,1.637,2.255,2.371,3.008,3.356,3.218,2.183,2.415,3.092
439.66,0.286,1.935,2,0.694,0.655,1.74,0.608,1.076,1.495,2.599,2.905,0.765,3.003,4.481,4.523,1.593,2.204,2.31,2.951,3.272,3.13,2.107,2.335,3.01
440.02,0.291,1.852,1.971,0.7,0.664,1.685,0.59,1.079,1.498,2.598,2.874,0.755,2.981,4.445,4.514,1.603,2.193,2.274,2.952,3.25,3.088,2.124,2.303,3.001
440.38,0.33,1.902,2.031,0.769,0.694,1.76,0.617,1.129,1.574,2.641,2.911,0.848,3.064,4.489,4.518,1.691,2.246,2.342,3.023,3.308,3.135,2.224,2.371,3.083
440.74,0.357,1.809,1.995,0.764,0.728,1.716,0.623,1.116,1.511,2.59,2.847,0.825,3.036,4.43,4.494,1.667,2.188,2.304,2.98,3.29,3.113,2.189,2.332,3.068
441.1,0.356,1.829,2.039,0.774,0.762,1.732,0.625,1.142,1.53,2.585,2.844,0.849,2.992,4.377,4.45,1.702,2.2,2.296,2.971,3.313,3.136,2.174,2.351,3.101
441.46,0.356,1.862,2.087,0.826,0.795,1.714,0.646,1.158,1.563,2.598,2.843,0.857,3.003,4.376,4.451,1.74,2.148,2.32,2.944,3.297,3.197,2.207,2.366,3.086
441.82,0.339,1.832,2.021,0.76,0.762,1.677,0.622,1.113,1.525,2.533,2.79,0.836,2.918,4.224,4.316,1.686,2.076,2.26,2.847,3.236,3.143,2.161,2.32,3.029
442.18,0.349,1.789,2,0.703,0.738,1.612,0.618,1.079,1.506,2.503,2.756,0.8,2.791,4.145,4.228,1.61,2.072,2.208,2.76,3.188,3.063,2.072,2.262,2.963
442.54,0.33,1.841,2.005,0.697,0.699,1.65,0.614,1.094,1.529,2.507,2.796,0.809,2.774,4.148,4.201,1.63,2.111,2.268,2.769,3.182,3.022,2.068,2.239,2.941
442.89,0.31,1.84,1.965,0.706,0.698,1.638,0.596,1.122,1.528,2.503,2.811,0.819,2.796,4.138,4.179,1.628,2.15,2.296,2.751,3.212,3.017,2.154,2.271,2.931
443.25,0.333,1.773,1.931,0.694,0.683,1.602,0.574,1.099,1.496,2.455,2.776,0.793,2.752,4.088,4.081,1.587,2.154,2.256,2.725,3.181,2.941,2.088,2.251,2.893
443.61,0.336,1.754,1.916,0.726,0.678,1.602,0.572,1.107,1.469,2.398,2.753,0.775,2.716,4.114,4.041,1.58,2.161,2.248,2.749,3.131,2.957,2.066,2.224,2.894
443.97,0.286,1.71,1.881,0.713,0.651,1.618,0.557,1.126,1.431,2.349,2.739,0.748,2.698,4.057,4.036,1.579,2.084,2.223,2.709,3.103,2.912,2.08,2.181,2.884
444.33,0.314,1.672,1.89,0.744,0.682,1.616,0.545,1.137,1.42,2.336,2.722,0.753,2.691,4.069,4.029,1.546,2.053,2.165,2.663,3.061,2.919,2.023,2.174,2.852
444.69,0.292,1.6,1.841,0.693,0.612,1.537,0.55,1.068,1.352,2.267,2.657,0.714,2.569,3.971,3.95,1.488,1.986,2.114,2.547,2.951,2.795,1.875,2.079,2.744
445.04,0.266,1.573,1.805,0.644,0.585,1.485,0.531,1.049,1.326,2.225,2.627,0.712,2.55,3.877,3.899,1.423,1.971,2.105,2.462,2.896,2.721,1.828,2.009,2.693
445.4,0.277,1.614,1.805,0.672,0.599,1.548,0.554,1.066,1.395,2.279,2.657,0.741,2.565,3.895,3.94,1.454,2.017,2.168,2.464,2.908,2.713,1.902,2.078,2.756
445.76,0.267,1.609,1.786,0.666,0.588,1.515,0.527,1.049,1.371,2.252,2.619,0.707,2.535,3.88,3.899,1.479,1.996,2.171,2.383,2.851,2.691,1.844,2.052,2.709
446.12,0.223,1.577,1.744,0.608,0.55,1.436,0.526,1.006,1.38,2.23,2.588,0.674,2.504,3.775,3.817,1.471,1.975,2.164,2.34,2.821,2.638,1.862,2.025,2.71
446.48,0.21,1.558,1.74,0.617,0.525,1.446,0.499,1.004,1.415,2.221,2.602,0.653,2.543,3.795,3.839,1.462,1.955,2.146,2.36,2.79,2.685,1.88,2.004,2.722
446.84,0.198,1.528,1.7,0.589,0.497,1.417,0.488,0.964,1.412,2.21,2.579,0.628,2.488,3.779,3.842,1.433,1.92,2.125,2.343,2.762,2.67,1.892,1.99,2.704
447.19,0.172,1.507,1.742,0.57,0.498,1.368,0.493,0.972,1.382,2.223,2.604,0.645,2.497,3.719,3.795,1.428,1.92,2.127,2.348,2.792,2.665,1.898,1.983,2.657
447.55,0.168,1.515,1.721,0.549,0.503,1.366,0.514,0.963,1.383,2.207,2.594,0.671,2.499,3.697,3.777,1.358,1.941,2.122,2.357,2.802,2.661,1.922,1.978,2.643
447.91,0.156,1.584,1.798,0.617,0.541,1.422,0.542,1.002,1.388,2.229,2.634,0.718,2.519,3.755,3.812,1.414,2.004,2.174,2.406,2.833,2.69,1.935,2.029,2.681
448.27,0.156,1.598,1.823,0.601,0.574,1.464,0.537,1.004,1.393,2.26,2.608,0.73,2.532,3.736,3.805,1.418,2.027,2.205,2.405,2.833,2.705,1.99,2.037,2.715
448.63,0.141,1.588,1.823,0.625,0.59,1.49,0.541,1.028,1.381,2.256,2.607,0.74,2.543,3.764,3.756,1.421,2.049,2.234,2.429,2.82,2.741,1.966,2.052,2.719
448.98,0.144,1.566,1.813,0.606,0.6,1.489,0.546,1.023,1.404,2.229,2.612,0.708,2.545,3.797,3.717,1.389,2.041,2.222,2.432,2.798,2.715,1.94,2.04,2.732
449.34,0.195,1.538,1.828,0.615,0.649,1.503,0.527,1.004,1.407,2.238,2.631,0.713,2.536,3.764,3.74,1.396,2.005,2.203,2.43,2.795,2.692,1.917,2.066,2.746
449.7,0.245,1.473,1.747,0.605,0.652,1.511,0.518,0.988,1.406,2.204,2.613,0.707,2.493,3.737,3.732,1.373,1.98,2.193,2.414,2.773,2.653,1.899,2.069,2.69
450.06,0.272,1.506,1.732,0.621,0.649,1.476,0.536,0.993,1.39,2.208,2.609,0.726,2.467,3.763,3.738,1.361,1.951,2.179,2.43,2.808,2.634,1.842,2.136,2.676
450.42,0.317,1.488,1.736,0.633,0.663,1.482,0.546,0.998,1.399,2.193,2.613,0.727,2.494,3.729,3.78,1.41,1.97,2.151,2.419,2.847,2.579,1.877,2.122,2.683
450.77,0.355,1.531,1.754,0.673,0.642,1.482,0.525,0.984,1.367,2.198,2.599,0.736,2.493,3.727,3.854,1.416,1.979,2.155,2.376,2.844,2.638,1.882,2.114,2.71
451.13,0.305,1.487,1.73,0.645,0.563,1.413,0.482,0.947,1.3,2.192,2.53,0.698,2.441,3.701,3.787,1.383,1.975,2.107,2.37,2.784,2.615,1.82,2.057,2.656
451.49,0.288,1.504,1.754,0.595,0.544,1.392,0.469,0.953,1.277,2.17,2.497,0.672,2.47,3.699,3.785,1.386,1.936,2.08,2.387,2.777,2.648,1.835,2.042,2.711
451.85,0.3,1.489,1.801,0.601,0.578,1.417,0.477,0.957,1.309,2.168,2.492,0.664,2.482,3.703,3.77,1.449,1.964,2.134,2.402,2.794,2.698,1.918,2.015,2.719
452.2,0.297,1.543,1.827,0.604,0.595,1.441,0.496,0.964,1.31,2.214,2.5,0.676,2.443,3.744,3.775,1.43,1.92,2.157,2.403,2.788,2.739,1.931,2.061,2.748
452.56,0.281,1.549,1.836,0.621,0.626,1.479,0.502,0.997,1.355,2.235,2.495,0.703,2.478,3.756,3.775,1.453,1.902,2.152,2.464,2.826,2.736,1.949,2.071,2.778
452.92,0.334,1.629,1.909,0.689,0.701,1.584,0.575,1.077,1.47,2.295,2.574,0.747,2.588,3.858,3.887,1.546,1.956,2.222,2.55,2.923,2.825,2.046,2.147,2.893
453.28,0.339,1.652,1.913,0.721,0.706,1.613,0.583,1.052,1.494,2.389,2.618,0.757,2.576,3.851,3.919,1.567,1.979,2.221,2.554,2.94,2.813,2.055,2.186,2.859
453.63,0.338,1.631,1.869,0.715,0.689,1.593,0.575,1.03,1.433,2.37,2.619,0.761,2.585,3.824,3.907,1.521,1.97,2.173,2.525,2.895,2.753,1.966,2.136,2.868
453.99,0.346,1.637,1.93,0.718,0.679,1.642,0.557,1.052,1.46,2.389,2.708,0.779,2.635,3.842,3.975,1.532,2.049,2.206,2.604,2.937,2.814,1.941,2.146,2.897
454.35,0.344,1.605,1.868,0.677,0.622,1.588,0.534,1.006,1.391,2.336,2.675,0.729,2.593,3.798,3.965,1.475,1.997,2.152,2.562,2.865,2.757,1.856,2.123,2.812
454.71,0.29,1.591,1.806,0.62,0.561,1.539,0.498,0.96,1.328,2.287,2.633,0.692,2.518,3.739,3.908,1.443,1.977,2.162,2.498,2.84,2.741,1.811,2.106,2.727
455.06,0.281,1.594,1.821,0.605,0.566,1.555,0.505,1.005,1.363,2.259,2.65,0.716,2.552,3.801,3.926,1.424,2.033,2.203,2.574,2.923,2.765,1.813,2.106,2.785
455.42,0.296,1.633,1.838,0.651,0.581,1.571,0.521,1.053,1.421,2.305,2.68,0.741,2.604,3.825,3.955,1.456,2.071,2.211,2.605,2.965,2.81,1.912,2.162,2.818
455.78,0.251,1.651,1.768,0.614,0.575,1.532,0.531,1.066,1.403,2.31,2.627,0.759,2.608,3.841,3.912,1.486,2.05,2.183,2.568,2.959,2.786,1.973,2.117,2.769
456.14,0.263,1.766,1.882,0.633,0.651,1.621,0.569,1.148,1.536,2.394,2.715,0.829,2.693,3.93,4.002,1.6,2.145,2.319,2.67,3.054,2.891,2.113,2.225,2.899
456.49,0.31,1.798,1.974,0.692,0.711,1.657,0.621,1.178,1.609,2.445,2.792,0.897,2.789,4.035,4.1,1.661,2.186,2.354,2.788,3.136,2.97,2.192,2.295,3.012
456.85,0.278,1.731,1.933,0.638,0.638,1.545,0.569,1.136,1.535,2.404,2.738,0.845,2.742,3.967,4.039,1.617,2.111,2.291,2.69,3.055,2.955,2.14,2.274,2.959
457.21,0.24,1.758,1.978,0.654,0.675,1.568,0.569,1.138,1.549,2.462,2.764,0.841,2.771,4.075,4.125,1.623,2.124,2.372,2.786,3.131,2.994,2.113,2.328,2.995
457.56,0.27,1.754,2.022,0.687,0.684,1.54,0.561,1.116,1.552,2.446,2.762,0.785,2.764,4.122,4.164,1.627,2.124,2.321,2.813,3.154,3.009,2.056,2.365,3.05
457.92,0.284,1.742,2.024,0.734,0.685,1.538,0.615,1.07,1.523,2.492,2.761,0.792,2.807,4.222,4.228,1.614,2.149,2.312,2.847,3.259,3.071,2.048,2.399,3.058
458.28,0.272,1.751,1.968,0.748,0.676,1.501,0.568,1.029,1.492,2.467,2.727,0.754,2.795,4.174,4.231,1.553,2.116,2.32,2.816,3.21,3.01,1.999,2.367,2.989
458.63,0.321,1.835,2.032,0.828,0.75,1.579,0.633,1.072,1.542,2.519,2.779,0.803,2.905,4.3,4.382,1.61,2.178,2.361,2.926,3.329,3.058,2.103,2.423,3.109
458.99,0.333,1.861,2.06,0.824,0.736,1.625,0.636,1.069,1.526,2.497,2.807,0.822,2.964,4.311,4.404,1.633,2.2,2.359,2.936,3.335,3.105,2.122,2.398,3.117
459.35,0.347,1.868,2.069,0.846,0.755,1.687,0.662,1.092,1.561,2.526,2.82,0.871,3.015,4.339,4.44,1.617,2.234,2.414,2.985,3.379,3.144,2.209,2.428,3.116
459.7,0.374,1.868,2.092,0.863,0.765,1.748,0.642,1.17,1.598,2.553,2.89,0.888,3.089,4.406,4.517,1.658,2.263,2.488,3.072,3.407,3.226,2.279,2.502,3.159
460.06,0.414,1.903,2.163,0.842,0.773,1.792,0.686,1.221,1.603,2.593,2.958,0.925,3.128,4.494,4.582,1.689,2.322,2.498,3.13,3.487,3.329,2.367,2.562,3.234
460.42,0.401,1.962,2.199,0.845,0.767,1.799,0.66,1.23,1.619,2.642,2.982,0.923,3.132,4.506,4.575,1.709,2.33,2.534,3.117,3.537,3.388,2.368,2.567,3.214
460.77,0.448,1.977,2.188,0.832,0.754,1.78,0.67,1.231,1.643,2.662,3.011,0.898,3.119,4.516,4.6,1.78,2.307,2.51,3.13,3.537,3.384,2.388,2.6,3.293
