Group,Site,Trap,Session,Session_Trap,Longitude,Latitude,Easting,Northing,Site_TreatmentControl,Site_BurntTreatment,Burnt_at_Trap,Patchiness_Index,Prop_Site_Burnt,Perc_Site_Burnt,Perc_Site_Crk,Perc_Site_Rip,Perc_Site_Tuss,Perc_Site_AG,Perc_Site_MG,Perc_Site_Oth,PreVeg_at_Trap,PreProp20m_Crk,PreProp20m_Rip,PreProp20m_Tuss,PreProp20m_AG,PreProp20m_MG,PreProp20m_Oth,AFProp20m_Unburnt,AFProp20m_Burnt,AFProp20m_Crk,AFProp20m_Rip,AFProp20m_Tuss,AFProp20m_AG,AFProp20m_MG,AFProp20m_Oth,Total_Trap_Nights,Corrected_Potential_Capture_Events,Rtun_WSRecap,Non_Target_Captures,Rtun_Total,Rtun_F,Rtun_M,Rtun_Sex_NA,Rtun_Adult,Rtun_Juv_Sub,Rtun_Age_NA
2,RS10,RS10 A41,S1,S1_RS10 A41,126.15577,-17.54846,198042.8604,8057508.844,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.208737864,0,0.4197411,0.354368932,0,0.016771845,1,0,0.208737864,0,0.4197411,0.354368932,0,0.016860841,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 A42,S1,S1_RS10 A42,126.15564,-17.54859,198030.085,8057494.143,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.305825243,0,0.381229773,0.260841424,0,0.051812298,1,0,0.305825243,0,0.381229773,0.260841424,0,0.051812298,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 A43,S1,S1_RS10 A43,126.15552,-17.54872,198016.953,8057479.839,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0.315614887,0,0.339967638,0.305906149,0,0.038195793,1,0,0.315614887,0,0.339967638,0.305906149,0,0.038195793,6,6,0,0,1,0,1,0,1,0,0
2,RS10,RS10 A44,S1,S1_RS10 A44,126.15537,-17.54882,198001.1616,8057468.561,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.20631068,0.24789644,0.454692557,0.089239482,0,0.001364915,0.999190939,0,0.20631068,0.24789644,0.454692557,0.089239482,0,0.001364915,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 A45,S1,S1_RS10 A45,126.15524,-17.54894,197987.5351,8057454.645,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Riparian,0.158090615,0.483252427,0.358495146,0,0,0,1,0,0.158090615,0.483252427,0.358495146,0,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 A46,S1,S1_RS10 A46,126.1551,-17.54906,197973.5094,8057441.127,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.112944984,0.165291262,0.72184466,0,0,0,1,0,0.112944984,0.165291262,0.72184466,0,0,0,6,6,0,0,1,1,0,0,0,1,0
2,RS10,RS10 A47,S1,S1_RS10 A47,126.15497,-17.54919,197959.8074,8057427.281,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.16092233,0,0.838996764,0,0,0,1,0,0.16092233,0,0.838996764,0,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 A48,S1,S1_RS10 A48,126.15484,-17.54931,197946.2996,8057413.246,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.189239482,0,0.810679612,0,0,0,1,0,0.189239482,0,0.810679612,0,0,0,6,5,0,1,3,1,1,1,3,0,0
2,RS10,RS10 A49,S1,S1_RS10 A49,126.15473,-17.54944,197933.825,8057398.33,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.220550162,0,0.779530744,0,0,0,1,0,0.220550162,0,0.779530744,0,0,0,6,6,0,0,2,1,1,0,2,0,0
2,RS10,RS10 A50,S1,S1_RS10 A50,126.15461,-17.54958,197922.1255,8057382.753,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0.206229773,0,0.793851133,0,0,0,1,0,0.206229773,0,0.793851133,0,0,0,6,4,0,2,0,0,0,0,0,0,0
2,RS10,RS10 B01,S1,S1_RS10 B01,126.16222,-17.54468,198721.9301,8057938.04,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.180097087,0.511407767,0.216100324,0.092394822,1,0,0,0,0.180097087,0.511407767,0.216100324,0.092394822,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B02,S1,S1_RS10 B02,126.16203,-17.54468,198702.1294,8057937.604,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.444822006,0.248139159,0.259304207,0.047427184,1,0,0,0,0.444822006,0.248139159,0.259304207,0.047427184,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B03,S1,S1_RS10 B03,126.16185,-17.54468,198682.3338,8057937.536,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.726618123,0.219255663,0.053754045,0,1,0,0,0,0.726618123,0.219255663,0.053754045,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B04,S1,S1_RS10 B04,126.16166,-17.54469,198662.6546,8057936.076,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.913430421,0.053260518,0.031626214,0.001494071,1,0,0,0,0.913430421,0.053260518,0.031626214,0.001494071,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B05,S1,S1_RS10 B05,126.16148,-17.54471,198643.084,8057933.042,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.845469256,0,0.154660194,4.23E-05,1,0,0,0,0.845469256,0,0.154660194,4.23E-05,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B06,S1,S1_RS10 B06,126.16129,-17.54474,198623.5593,8057929.775,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0.024255663,0.397491909,0,0.570550162,0.007198189,1,0,0,0.024255663,0.397491909,0,0.570631068,0.007618627,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B07,S1,S1_RS10 B07,126.16111,-17.54479,198604.5576,8057924.224,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0.1052589,0.209466019,0.012750809,0.611084142,0.060776699,1,0,0,0.1052589,0.209466019,0.012750809,0.611084142,0.061197411,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B08,S1,S1_RS10 B08,126.16093,-17.54483,198585.5453,8057918.674,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.601941748,0.110436893,0.199190939,0.088268608,1,0,0,0,0.601941748,0.110436893,0.199190939,0.088268608,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B09,S1,S1_RS10 B09,126.16075,-17.54487,198566.2505,8057914.252,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.682928803,0.208333333,0.000878172,0.10776699,1,0,0,0,0.682928803,0.208333333,0.000878172,0.107847896,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B10,S1,S1_RS10 B10,126.16057,-17.54491,198546.911,8057909.974,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.42605178,0.42920712,0.132524272,0.011245955,1,0,0,0,0.42605178,0.42920712,0.132524272,0.011812298,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B11,S1,S1_RS10 B11,126.16039,-17.54496,198528.3079,8057903.355,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Annual_grassland,0,0,0.080202265,0.503883495,0.406014483,0.008357605,0.999190939,0,0,0,0.080202265,0.503883495,0.406014483,0.008956311,6,5,0,1,0,0,0,0,0,0,0
2,RS10,RS10 B12,S1,S1_RS10 B12,126.16027,-17.54512,198515.8745,8057885.637,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Annual_grassland,0,0,0,0.355582524,0.563576052,0.079126214,0.999190939,0,0,0,0,0.355582524,0.563576052,0.079724919,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B13,S1,S1_RS10 B13,126.16014,-17.54527,198502.5805,8057868.626,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0,0.219902913,0.708462783,0.070946602,1,0,0,0,0,0.219902913,0.708462783,0.071351133,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B14,S1,S1_RS10 B14,126.16001,-17.54542,198488.3504,8057852.394,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0,0.052394822,0.905177994,0.04170712,1,0,0,0,0,0.052394822,0.905177994,0.042346278,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B15,S1,S1_RS10 B15,126.15989,-17.54558,198476.1747,8057834.501,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0,2.12E-05,0.969741101,0.030307443,1,0,0,0,0,2.12E-05,0.969741101,0.030307443,6,5,0,1,0,0,0,0,0,0,0
2,RS10,RS10 B16,S1,S1_RS10 B16,126.15974,-17.54571,198460.2276,8057820.106,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0,0.244174757,0.755016182,0,1,0,0,0,0,0.244174757,0.755016182,0.000634909,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B17,S1,S1_RS10 B17,126.15958,-17.54583,198443.3541,8057806.554,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Annual_grassland,0,0,0,0.665776699,0.214797735,0.118527508,0.999190939,0,0,0,0,0.665776699,0.214797735,0.118851133,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B18,S1,S1_RS10 B18,126.15942,-17.54595,198427.0094,8057792.455,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Annual_grassland,0,0,0,0.55420712,0.241682848,0.203802589,1,0,0,0,0,0.55420712,0.241682848,0.203802589,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B19,S1,S1_RS10 B19,126.15929,-17.5461,198413.2326,8057775.764,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.012443366,0.293203883,0.539320389,0.154773463,1,0,0,0,0.012443366,0.293203883,0.539320389,0.154773463,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B20,S1,S1_RS10 B20,126.15915,-17.54624,198398.5277,8057760.02,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.064490291,0.118932039,0.706391586,0.110032362,1,0,0,0,0.064490291,0.118932039,0.706391586,0.110032362,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B21,S1,S1_RS10 B21,126.15899,-17.54636,198381.3509,8057746.858,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.225161812,0,0.774110032,0.000733886,1,0,0,0,0.225161812,0,0.774110032,0.000733886,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B22,S1,S1_RS10 B22,126.15879,-17.54643,198360.9302,8057738.157,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.307200647,0,0.692799353,0,1,0,0,0,0.307200647,0,0.692799353,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B23,S1,S1_RS10 B23,126.15861,-17.54652,198341.2519,8057728.127,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.705177994,0,0.29492877,0,1,0,0,0,0.705177994,0,0.29492877,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B24,S1,S1_RS10 B24,126.15843,-17.54663,198323.1239,8057715.335,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,6,0,0,1,1,0,0,0,1,0
2,RS10,RS10 B25,S1,S1_RS10 B25,126.15826,-17.54674,198304.6452,8057703.252,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B26,S1,S1_RS10 B26,126.15807,-17.54683,198284.8172,8057693.291,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.968446602,0.031521036,0,0,1,0,0,0,0.968446602,0.031521036,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B27,S1,S1_RS10 B27,126.15789,-17.54692,198265.566,8057682.423,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Annual_grassland,0,0,0.715776699,0.284061489,0,0,1,0,0,0,0.715776699,0.284061489,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B28,S1,S1_RS10 B28,126.15772,-17.54704,198247.9264,8057668.951,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.644983819,0.261731392,0.09118123,0.001472925,0.999190939,0,0,0,0.644983819,0.261731392,0.09118123,0.001472897,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B29,S1,S1_RS10 B29,126.15756,-17.54717,198231.2493,8057654.361,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Mixed_grasses,0,0,0.400728155,0.084142395,0.512944984,0.001408502,0.999190939,0,0,0,0.400728155,0.084142395,0.512944984,0.001408474,6,5,0,1,1,1,0,0,1,0,0
2,RS10,RS10 B30,S1,S1_RS10 B30,126.15741,-17.54731,198215.1672,8057639.066,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.779692557,0,0.22038835,0,1,0,0,0,0.779692557,0,0.22038835,0,6,6,0,0,2,2,0,0,1,1,0
2,RS10,RS10 B31,S1,S1_RS10 B31,126.15729,-17.54747,198202.9126,8057620.792,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,6,0,0,2,1,1,0,1,1,0
2,RS10,RS10 B32,S1,S1_RS10 B32,126.15714,-17.54759,198187.1993,8057607.835,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B33,S1,S1_RS10 B33,126.15697,-17.54767,198169.5309,8057597.716,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.986245955,0.013632686,0,0,1,0,0,0,0.986245955,0.013632686,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B34,S1,S1_RS10 B34,126.15679,-17.54772,198150.1683,8057592.168,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.877022654,0.110275081,0,0.01237055,1,0,0,0,0.877022654,0.110275081,0,0.01237055,6,6,0,0,2,1,1,0,1,1,0
2,RS10,RS10 B35,S1,S1_RS10 B35,126.1566,-17.54777,198130.6364,8057586.569,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.679773463,0.295954693,0,0.023713592,1,0,0,0,0.679773463,0.295954693,0,0.024279935,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B36,S1,S1_RS10 B36,126.15642,-17.54783,198111.3634,8057580,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.773381877,0.212783172,0,0.0127589,1,0,0,0,0.773381877,0.212783172,0,0.013867314,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B37,S1,S1_RS10 B37,126.15624,-17.54789,198092.3674,8057572.678,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.978964401,0.018389968,0,0.002135922,1,0,0,0,0.978964401,0.018389968,0,0.002661865,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B38,S1,S1_RS10 B38,126.15606,-17.54796,198073.6477,8057564.644,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.955501618,0.044700647,0,0,1,0,0,0,0.955501618,0.044700647,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B39,S1,S1_RS10 B39,126.15589,-17.54803,198054.9607,8057556.554,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.790533981,0.209466019,0,0,1,0,0,0,0.790533981,0.209466019,0,0,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B40,S1,S1_RS10 B40,126.15571,-17.54811,198036.5159,8057547.911,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.781148867,0.203074434,0,0.01512945,1,0,0,0,0.781148867,0.203074434,0,0.015574434,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B41,S1,S1_RS10 B41,126.15554,-17.54818,198018.071,8057539.267,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.805987055,0.182038835,0,0.011593851,1,0,0,0,0.805987055,0.182038835,0,0.012038835,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B42,S1,S1_RS10 B42,126.15539,-17.54829,198002.2272,8057526.521,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.801779935,0.191990291,0,0.005989149,1,0,0,0,0.801779935,0.191990291,0,0.005989149,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B43,S1,S1_RS10 B43,126.15523,-17.5484,197985.407,8057515.12,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.754368932,0.201456311,0,0.04394822,1,0,0,0,0.754368932,0.201456311,0,0.04394822,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B44,S1,S1_RS10 B44,126.15508,-17.54851,197970.2283,8057501.962,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.905339806,0.06355178,0,0.030817152,1,0,0,0,0.905339806,0.06355178,0,0.030817152,6,6,0,0,0,0,0,0,0,0,0
2,RS10,RS10 B45,S1,S1_RS10 B45,126.15496,-17.54865,197957.6203,8057486.015,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,5,0,1,1,0,1,0,1,0,0
2,RS10,RS10 B46,S1,S1_RS10 B46,126.15484,-17.5488,197944.991,8057470.076,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,5,1,0,1,0,0,1,1,0,0
2,RS10,RS10 B47,S1,S1_RS10 B47,126.15472,-17.54894,197932.3724,8057454.138,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.995145631,0,0,0.004678981,1,0,0,0,0.995145631,0,0,0.004678981,6,6,0,0,2,1,1,0,0,2,0
2,RS10,RS10 B48,S1,S1_RS10 B48,126.15461,-17.54909,197920.7526,8057437.491,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.953883495,0,0,0.046472492,1,0,0,0,0.953883495,0,0,0.046472492,6,3,0,3,1,0,1,0,1,0,0
2,RS10,RS10 B49,S1,S1_RS10 B49,126.1545,-17.54924,197909.9705,8057420.252,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,0.951456311,0,0,0.04894822,1,0,0,0,0.951456311,0,0,0.04894822,6,5,1,0,0,0,0,0,0,0,0
2,RS10,RS10 B50,S1,S1_RS10 B50,126.1544,-17.5494,197899.1885,8057403.013,Control,Control,Unburnt,1,0,0,13.33828382,1.416492115,52.54050873,11.34874989,16.70718124,4.648784213,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,6,6,0,0,3,2,1,0,2,1,0
2,RS11,RS11 A01,S1,S1_RS11 A01,126.16385,-17.54429,198894.6775,8057983.043,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.124110032,0,0.876213592,0,0,0,0.518608414,0.481395865,0.087783172,0,0.430906149,0,0,0,5,4,1,0,0,0,0,0,0,0,0
2,RS11,RS11 A02,S1,S1_RS11 A02,126.16404,-17.54426,198915.2368,8057987.478,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.104126214,0,0.895631068,0,0,0,0.525080906,0.474911611,0.102346278,0,0.422815534,0,0,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A03,S1,S1_RS11 A03,126.16423,-17.54419,198934.8564,8057995.06,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.155906149,0,0.843851133,0,0,0,0.537702265,0.462287707,0.153478964,0,0.384304207,0,0,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A04,S1,S1_RS11 A04,126.16437,-17.54406,198951.2589,8058006.928,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.219174757,0,0.780825243,0,0,0,0.630177994,0.369870473,0.204692557,0,0.425485437,0,0,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A05,S1,S1_RS11 A05,126.16451,-17.54392,198964.1243,8058025.44,Treatment,Patchy,Unburnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.328317152,0,0.671682848,0,0,0,0.872168285,0.127930806,0.316504854,0,0.555582524,0,0,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A06,S1,S1_RS11 A06,126.16465,-17.54379,198978.7854,8058040.598,Treatment,Patchy,Unburnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.308252427,0,0.641262136,0.041375405,0,0.009199029,0.910194175,0.089699988,0.297087379,0,0.562621359,0.041375405,0,0.009199029,5,4,0,1,0,0,0,0,0,0,0
2,RS11,RS11 A07,S1,S1_RS11 A07,126.16479,-17.54365,198993.7592,8058055.451,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.408899676,0,0.525809061,0.023648867,0,0.041690939,0.80987055,0.19041468,0.373381877,0,0.370873786,0.023648867,0,0.041690939,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A08,S1,S1_RS11 A08,126.16493,-17.54351,199002.9872,8058069.657,Treatment,Patchy,Patchy,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.44894822,0,0.490938511,0.033592233,5.11E-05,0.026480583,0.859223301,0.140875438,0.436407767,0,0.371925566,0.030898058,5.11E-05,0.01987055,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A09,S1,S1_RS11 A09,126.16505,-17.54336,199020.5627,8058087.921,Treatment,Patchy,Unburnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.307847896,0,0.54118123,0.019805825,0.094652104,0.036399676,0.898058252,0.102167878,0.307847896,0,0.467880259,0.015283172,0.077038835,0.029757282,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A10,S1,S1_RS11 A10,126.16515,-17.5432,199027.7633,8058104.185,Treatment,Patchy,Unburnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Riparian,0.200566343,0,0.469417476,0.251456311,0.078446602,0,0.683656958,0.316258618,0.196763754,0,0.317071197,0.112864078,0.056925567,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A11,S1,S1_RS11 A11,126.16522,-17.54302,199038.2294,8058125.973,Treatment,Patchy,Patchy,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.083656958,0,0.712216828,0.158495146,0.045720065,0,0.48236246,0.517632642,0.079029126,0,0.31197411,0.054927184,0.036432039,0,5,5,0,0,0,0,0,0,0,0,0
2,RS11,RS11 A12,S1,S1_RS11 A12,126.16538,-17.54291,199055.2792,8058138.433,Treatment,Patchy,Patchy,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.258576052,0,0.741504854,0,0,0,0.540372168,0.459564652,0.226456311,0,0.313996764,0,0,0,5,5,0,0,1,1,0,0,1,0,0
2,RS11,RS11 A13,S1,S1_RS11 A13,126.16555,-17.54281,199072.9486,8058149.963,Treatment,Patchy,Burnt,0.7688,0.274717121,27.4717121,15.62399371,0,48.41119569,10.09827788,22.22715973,3.639372979,Tussock,0.250809061,0,0.745469256,0.002253299,0,0.001532234,0.529692557,0.470341694,0.237944984,0,0.287944984,0.002251054,0,0.00150989,5,5,0,0,0,0,0,0,0,0,0
