LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
366832,6/27/2010 0:00,12/30/1899 16:47:54,6/27/2010 0:00,12/30/1899 12:47:54,190994,-4485656,4515279,45.3550324,-87.5618852,164.69,3.6,3D,Yes,4,3.44,3.6,22,""""
366833,6/27/2010 0:00,12/30/1899 17:00:19,6/27/2010 0:00,12/30/1899 13:00:19,190985,-4485631,4515264,45.3550999,-87.5619864,136.2,4,3D,Yes,4,3.44,3.6,23,""""
366834,6/27/2010 0:00,12/30/1899 17:15:24,6/27/2010 0:00,12/30/1899 13:15:24,190981,-4485662,4515266,45.3549154,-87.5620542,159.27,4,3D,Yes,4,3.44,3.6,23,""""
366835,6/27/2010 0:00,12/30/1899 17:30:36,6/27/2010 0:00,12/30/1899 13:30:36,190987,-4485619,4515230,45.3549612,-87.5619544,103.65,3.8,3D,Yes,4,3.44,3.6,25,""""
366836,6/27/2010 0:00,12/30/1899 17:46:23,6/27/2010 0:00,12/30/1899 13:46:23,190992,-4485621,4515237,45.3549913,-87.5618917,110.18,2.4,3D,Yes,5,3.44,3.6,26,""""
366837,6/27/2010 0:00,12/30/1899 18:01:43,6/27/2010 0:00,12/30/1899 14:01:43,190992,-4485649,4515261,45.3549639,-87.5619069,146.91,7.2,3D,Yes,4,3.44,3.6,26,""""
366838,6/27/2010 0:00,12/30/1899 18:16:21,6/27/2010 0:00,12/30/1899 14:16:21,191005,-4485636,4515268,45.3550878,-87.5617341,143.16,15.2,3D,No,3,3.44,3.6,27,""""
366839,6/27/2010 0:00,12/30/1899 18:30:53,6/27/2010 0:00,12/30/1899 14:30:53,190981,-4485693,4515228,45.3544769,-87.5620711,154,3.2,3D,Yes,4,3.44,3.6,25,""""
366840,6/27/2010 0:00,12/30/1899 18:45:25,6/27/2010 0:00,12/30/1899 14:45:25,190943,-4485741,4515214,45.3540917,-87.5625816,176.6,3.2,3D,Yes,4,3.44,3.6,24,""""
366841,6/27/2010 0:00,12/30/1899 19:00:27,6/27/2010 0:00,12/30/1899 15:00:27,190945,-4485763,4515216,45.3539631,-87.5625681,193.53,4,3D,Yes,4,3.44,3.6,24,""""
366842,6/27/2010 0:00,12/30/1899 19:15:36,6/27/2010 0:00,12/30/1899 15:15:36,190912,-4485715,4515186,45.3540894,-87.5629627,137.5,6.2,3D,Yes,4,3.44,3.6,23,""""
366843,6/27/2010 0:00,12/30/1899 19:30:54,6/27/2010 0:00,12/30/1899 15:30:54,190924,-4485776,4515181,45.3536644,-87.5628429,177.13,2.4,3D,Yes,6,3.44,3.6,23,""""
366844,6/27/2010 0:00,12/30/1899 19:46:13,6/27/2010 0:00,12/30/1899 15:46:13,190931,-4485768,4515191,45.3537769,-87.5627493,178.84,8.8,3D,No,4,3.44,3.6,24,""""
366845,6/27/2010 0:00,12/30/1899 20:00:48,6/27/2010 0:00,12/30/1899 16:00:48,190932,-4485753,4515177,45.353784,-87.5627284,158.37,5.2,3D,Yes,5,3.44,3.6,24,""""
366846,6/27/2010 0:00,12/30/1899 20:15:18,6/27/2010 0:00,12/30/1899 16:15:18,190950,-4485788,4515138,45.3533087,-87.5625179,155.74,6.6,3D,Yes,5,3.44,3.6,24,""""
366847,6/27/2010 0:00,12/30/1899 20:30:18,6/27/2010 0:00,12/30/1899 16:30:18,191072,-4485814,4515113,45.3529511,-87.5609765,159.85,9.8,3D,Yes,5,3.44,3.6,22,""""
366848,6/27/2010 0:00,12/30/1899 20:46:08,6/27/2010 0:00,12/30/1899 16:46:08,191070,-4485834,4515072,45.3525645,-87.5610129,144.67,11.6,3D,No,5,3.44,3.6,23,""""
366849,6/27/2010 0:00,12/30/1899 21:01:32,6/27/2010 0:00,12/30/1899 17:01:32,191057,-4485930,4514973,45.3513281,-87.5612308,141.25,4.6,2D,No,3,3.44,3.6,23,""""
366850,6/27/2010 0:00,12/30/1899 21:15:48,6/27/2010 0:00,12/30/1899 17:15:48,190854,-4485992,4514921,45.350658,-87.5638525,141.72,6.2,3D,Yes,5,3.44,3.6,22,""""
366851,6/27/2010 0:00,12/30/1899 21:31:11,6/27/2010 0:00,12/30/1899 17:31:11,190676,-4486144,4514801,45.3489756,-87.5662042,157.76,4.8,3D,Yes,5,3.44,3.6,22,""""
366852,6/27/2010 0:00,12/30/1899 21:46:33,6/27/2010 0:00,12/30/1899 17:46:33,190451,-4486056,4514928,45.3504025,-87.569025,179.61,4.6,3D,No,4,3.44,3.6,22,""""
366853,6/27/2010 0:00,12/30/1899 22:01:23,6/27/2010 0:00,12/30/1899 18:01:23,190349,-4486157,4514828,45.349152,-87.5703801,176.35,2.6,3D,Yes,6,3.44,3.6,22,""""
366854,6/27/2010 0:00,12/30/1899 22:15:18,6/27/2010 0:00,12/30/1899 18:15:18,190321,-4486209,4514778,45.3485109,-87.5707652,176.45,2.8,3D,Yes,5,3.44,3.6,22,""""
366855,6/27/2010 0:00,12/30/1899 22:30:30,6/27/2010 0:00,12/30/1899 18:30:30,190154,-4486367,4514626,45.3465846,-87.5729795,174.29,2.6,3D,Yes,5,3.44,3.6,22,""""
366856,6/27/2010 0:00,12/30/1899 22:46:25,6/27/2010 0:00,12/30/1899 18:46:25,189793,-4486554,4514465,45.3444684,-87.5776825,180.34,2.6,3D,Yes,5,3.44,3.6,22,""""
366857,6/27/2010 0:00,12/30/1899 23:00:31,6/27/2010 0:00,12/30/1899 19:00:31,189809,-4486554,4514443,45.3443249,-87.5774785,165.17,4,3D,Yes,5,3.44,3.6,22,""""
366858,6/27/2010 0:00,12/30/1899 23:15:41,6/27/2010 0:00,12/30/1899 19:15:41,189798,-4486534,4514459,45.344557,-87.577608,162.18,4.4,3D,Yes,5,3.44,3.6,24,""""
366859,6/27/2010 0:00,12/30/1899 23:30:18,6/27/2010 0:00,12/30/1899 19:30:18,189802,-4486535,4514461,45.3445622,-87.5775575,164.42,6.4,3D,Yes,5,3.44,3.6,26,""""
366860,6/27/2010 0:00,12/30/1899 23:45:17,6/27/2010 0:00,12/30/1899 19:45:17,189775,-4486536,4514446,45.3444682,-87.5779023,153.65,6.6,3D,Yes,5,3.44,3.6,26,""""
366861,6/28/2010 0:00,12/30/1899 0:00:22,6/27/2010 0:00,12/30/1899 20:00:22,189786,-4486543,4514461,45.3445153,-87.5777658,169.57,4.4,3D,Yes,5,3.44,3.6,25,""""
366862,6/28/2010 0:00,12/30/1899 0:15:20,6/27/2010 0:00,12/30/1899 20:15:20,189788,-4486540,4514459,45.3445213,-87.5777387,166.1,3.4,3D,Yes,5,3.44,3.6,26,""""
366863,6/28/2010 0:00,12/30/1899 0:30:33,6/27/2010 0:00,12/30/1899 20:30:33,189780,-4486531,4514458,45.3445747,-87.5778358,158.83,3.2,3D,Yes,5,3.44,3.6,26,""""
366864,6/28/2010 0:00,12/30/1899 0:45:49,6/27/2010 0:00,12/30/1899 20:45:49,189784,-4486529,4514459,45.3445927,-87.5777838,158.25,5.2,3D,Yes,5,3.44,3.6,27,""""
366865,6/28/2010 0:00,12/30/1899 1:00:47,6/27/2010 0:00,12/30/1899 21:00:47,189783,-4486535,4514456,45.3445357,-87.5777997,160.3,2.6,3D,Yes,6,3.44,3.6,27,""""
366866,6/28/2010 0:00,12/30/1899 1:16:15,6/27/2010 0:00,12/30/1899 21:16:15,189852,-4486680,4514332,45.3428056,-87.5769984,175.97,2.4,3D,Yes,6,3.44,3.6,25,""""
366867,6/28/2010 0:00,12/30/1899 1:30:38,6/27/2010 0:00,12/30/1899 21:30:38,189683,-4486797,4514224,45.3414202,-87.5792157,176.29,2.4,3D,Yes,5,3.44,3.6,22,""""
366868,6/28/2010 0:00,12/30/1899 1:45:39,6/27/2010 0:00,12/30/1899 21:45:39,189581,-4486886,4514136,45.3403221,-87.5805639,173.17,2.2,3D,Yes,5,3.44,3.6,21,""""
366869,6/28/2010 0:00,12/30/1899 2:00:47,6/27/2010 0:00,12/30/1899 22:00:47,189573,-4487123,4513901,45.3373227,-87.5807935,172.22,2.2,3D,Yes,5,3.44,3.6,21,""""
366870,6/28/2010 0:00,12/30/1899 2:15:15,6/27/2010 0:00,12/30/1899 22:15:15,189578,-4487303,4513722,45.3350383,-87.5808267,171.48,2,3D,Yes,5,3.44,3.6,20,""""
366871,6/28/2010 0:00,12/30/1899 2:30:53,6/27/2010 0:00,12/30/1899 22:30:53,189463,-4487316,4513737,45.3350811,-87.5822994,187.86,1.8,3D,Yes,6,3.44,3.6,20,""""
366872,6/28/2010 0:00,12/30/1899 2:46:29,6/27/2010 0:00,12/30/1899 22:46:29,188914,-4487311,4513753,45.3353623,-87.5892941,179.48,4.4,3D,No,4,3.44,3.6,19,""""
366873,6/28/2010 0:00,12/30/1899 3:01:17,6/27/2010 0:00,12/30/1899 23:01:17,188636,-4487618,4513446,45.3315324,-87.593002,168.55,2.2,3D,Yes,5,3.44,3.6,19,""""
366874,6/28/2010 0:00,12/30/1899 3:16:30,6/27/2010 0:00,12/30/1899 23:16:30,188642,-4487832,4513231,45.3288027,-87.5930401,166.13,2,3D,Yes,5,3.44,3.6,19,""""
366875,6/28/2010 0:00,12/30/1899 3:31:31,6/27/2010 0:00,12/30/1899 23:31:31,188446,-4487877,4513196,45.3283463,-87.5955621,167.07,2,2D,No,3,3.44,3.6,18,""""
366876,6/28/2010 0:00,12/30/1899 3:48:11,6/27/2010 0:00,12/30/1899 23:48:11,0,0,0,0,0,0,2.4,No,No,3,3.44,3.6,19,""""
366877,6/28/2010 0:00,12/30/1899 4:01:12,6/28/2010 0:00,12/30/1899 0:01:12,188500,-4487842,4513225,45.328739,-87.5948552,164.7,2.8,3D,Yes,5,3.44,3.6,21,""""
366878,6/28/2010 0:00,12/30/1899 4:16:37,6/28/2010 0:00,12/30/1899 0:16:37,188488,-4487846,4513222,45.3286976,-87.5950103,165.02,3.2,3D,Yes,5,3.44,3.6,22,""""
366879,6/28/2010 0:00,12/30/1899 4:31:35,6/28/2010 0:00,12/30/1899 0:31:35,188468,-4487890,4513207,45.3283268,-87.5952887,184.67,2.4,3D,Yes,5,3.44,3.6,23,""""
366880,6/28/2010 0:00,12/30/1899 4:45:24,6/28/2010 0:00,12/30/1899 0:45:24,188473,-4487900,4513220,45.3283438,-87.5952303,201.09,6.4,3D,No,4,3.44,3.6,21,""""
366881,6/28/2010 0:00,12/30/1899 5:01:23,6/28/2010 0:00,12/30/1899 1:01:23,188472,-4487866,4513206,45.3284729,-87.5952249,167.22,3.4,3D,Yes,6,3.44,3.6,22,""""
366882,6/28/2010 0:00,12/30/1899 5:15:50,6/28/2010 0:00,12/30/1899 1:15:50,188474,-4487880,4513211,45.3284144,-87.5952069,180.67,2,3D,Yes,7,3.44,3.6,22,""""
366883,6/28/2010 0:00,12/30/1899 5:30:23,6/28/2010 0:00,12/30/1899 1:30:23,188475,-4487868,4513203,45.3284403,-87.5951877,166.58,4.2,3D,Yes,5,3.44,3.6,22,""""
366884,6/28/2010 0:00,12/30/1899 5:45:23,6/28/2010 0:00,12/30/1899 1:45:23,188482,-4487876,4513206,45.3284062,-87.5951028,174.54,3.2,3D,Yes,6,3.44,3.6,24,""""
366885,6/28/2010 0:00,12/30/1899 6:00:15,6/28/2010 0:00,12/30/1899 2:00:15,188478,-4487868,4513189,45.3283509,-87.5951495,156.71,3.2,3D,Yes,6,3.44,3.6,24,""""
366886,6/28/2010 0:00,12/30/1899 6:15:30,6/28/2010 0:00,12/30/1899 2:15:30,188300,-4487744,4513327,45.3300644,-87.5973517,162.51,3,3D,Yes,6,3.44,3.6,21,""""
366887,6/28/2010 0:00,12/30/1899 6:30:13,6/28/2010 0:00,12/30/1899 2:30:13,188278,-4487694,4513400,45.3308517,-87.5976053,178.65,9.4,3D,Yes,5,3.44,3.6,19,""""
366888,6/28/2010 0:00,12/30/1899 6:45:23,6/28/2010 0:00,12/30/1899 2:45:23,188266,-4487725,4513358,45.330391,-87.5977748,170.2,5.4,3D,Yes,5,3.44,3.6,18,""""
366889,6/28/2010 0:00,12/30/1899 7:00:37,6/28/2010 0:00,12/30/1899 3:00:37,188182,-4487917,4513179,45.3280538,-87.598948,175.3,4.2,3D,Yes,5,3.44,3.6,18,""""
366890,6/28/2010 0:00,12/30/1899 7:15:41,6/28/2010 0:00,12/30/1899 3:15:41,187955,-4488026,4513076,45.3267662,-87.6018991,171.93,4,3D,Yes,5,3.44,3.6,18,""""
366891,6/28/2010 0:00,12/30/1899 7:30:45,6/28/2010 0:00,12/30/1899 3:30:45,187961,-4488032,4513073,45.3267073,-87.6018259,174.19,3.2,3D,Yes,6,3.44,3.6,18,""""
366892,6/28/2010 0:00,12/30/1899 7:45:42,6/28/2010 0:00,12/30/1899 3:45:42,188146,-4487877,4513235,45.3286734,-87.5993854,185.96,3.4,3D,Yes,5,3.44,3.6,18,""""
366893,6/28/2010 0:00,12/30/1899 8:01:40,6/28/2010 0:00,12/30/1899 4:01:40,188227,-4487835,4513271,45.3291479,-87.5983307,184.45,11.4,2D,No,3,3.44,3.6,18,""""
366894,6/28/2010 0:00,12/30/1899 8:16:48,6/28/2010 0:00,12/30/1899 4:16:48,188210,-4487841,4513261,45.3290509,-87.5985505,181.05,4.6,3D,Yes,5,3.44,3.6,19,""""
366895,6/28/2010 0:00,12/30/1899 8:30:42,6/28/2010 0:00,12/30/1899 4:30:42,188211,-4487837,4513263,45.3290888,-87.5985357,179.69,2.4,3D,Yes,6,3.44,3.6,20,""""
366896,6/28/2010 0:00,12/30/1899 8:45:22,6/28/2010 0:00,12/30/1899 4:45:22,188204,-4487839,4513256,45.3290336,-87.5986259,175.91,3.2,3D,Yes,5,3.44,3.6,21,""""
366897,6/28/2010 0:00,12/30/1899 9:00:47,6/28/2010 0:00,12/30/1899 5:00:47,188202,-4487838,4513256,45.3290406,-87.5986509,175.15,2.8,3D,Yes,5,3.44,3.6,22,""""
366898,6/28/2010 0:00,12/30/1899 9:15:47,6/28/2010 0:00,12/30/1899 5:15:47,188210,-4487834,4513268,45.3291399,-87.5985468,181.11,4.2,3D,Yes,6,3.44,3.6,23,""""
366899,6/28/2010 0:00,12/30/1899 9:30:22,6/28/2010 0:00,12/30/1899 5:30:22,188203,-4487846,4513254,45.3289765,-87.5986424,179.38,4,3D,Yes,5,3.44,3.6,23,""""
366900,6/28/2010 0:00,12/30/1899 9:45:25,6/28/2010 0:00,12/30/1899 5:45:25,188208,-4487838,4513257,45.3290453,-87.5985744,176.04,4,3D,Yes,5,3.44,3.6,23,""""
366901,6/28/2010 0:00,12/30/1899 10:00:36,6/28/2010 0:00,12/30/1899 6:00:36,188205,-4487854,4513249,45.3288932,-87.5986212,181.5,5.4,3D,Yes,5,3.44,3.6,23,""""
366902,6/28/2010 0:00,12/30/1899 10:16:04,6/28/2010 0:00,12/30/1899 6:16:04,188198,-4487851,4513259,45.3289775,-87.5987088,186.3,2.8,3D,Yes,6,3.44,3.6,24,""""
366903,6/28/2010 0:00,12/30/1899 10:30:47,6/28/2010 0:00,12/30/1899 6:30:47,188220,-4487858,4513246,45.3288446,-87.5984322,182.62,2.4,3D,Yes,6,3.44,3.6,23,""""
366904,6/28/2010 0:00,12/30/1899 10:45:58,6/28/2010 0:00,12/30/1899 6:45:58,188350,-4487836,4513262,45.3290516,-87.5967636,182.38,2.2,3D,Yes,6,3.44,3.6,21,""""
366905,6/28/2010 0:00,12/30/1899 11:00:31,6/28/2010 0:00,12/30/1899 7:00:31,188377,-4487937,4513146,45.3276649,-87.5964736,171.62,6,3D,Yes,5,3.44,3.6,20,""""
366906,6/28/2010 0:00,12/30/1899 11:15:41,6/28/2010 0:00,12/30/1899 7:15:41,188393,-4487748,4513328,45.3300202,-87.5961686,168.77,4.2,3D,Yes,5,3.44,3.6,18,""""
366907,6/28/2010 0:00,12/30/1899 11:30:41,6/28/2010 0:00,12/30/1899 7:30:41,188280,-4487691,4513394,45.3308324,-87.5975782,172.34,3,3D,Yes,6,3.44,3.6,18,""""
366908,6/28/2010 0:00,12/30/1899 11:45:29,6/28/2010 0:00,12/30/1899 7:45:29,188404,-4487716,4513348,45.3303483,-87.5960112,160.84,3.2,3D,Yes,5,3.44,3.6,18,""""
366909,6/28/2010 0:00,12/30/1899 12:01:23,6/28/2010 0:00,12/30/1899 8:01:23,188406,-4487719,4513343,45.330297,-87.5959874,159.45,2.4,3D,Yes,6,3.44,3.6,18,""""
366910,6/28/2010 0:00,12/30/1899 12:15:39,6/28/2010 0:00,12/30/1899 8:15:39,188418,-4487745,4513327,45.3300263,-87.5958483,166.69,2.8,3D,Yes,5,3.44,3.6,20,""""
366911,6/28/2010 0:00,12/30/1899 12:30:24,6/28/2010 0:00,12/30/1899 8:30:24,188478,-4487714,4513364,45.3304424,-87.5950671,173,2.2,3D,Yes,8,3.44,3.6,20,""""
366912,6/28/2010 0:00,12/30/1899 12:45:15,6/28/2010 0:00,12/30/1899 8:45:15,188487,-4487729,4513376,45.33042,-87.5949604,192.33,4.4,3D,Yes,6,3.44,3.6,21,""""
366913,6/28/2010 0:00,12/30/1899 13:00:34,6/28/2010 0:00,12/30/1899 9:00:34,188487,-4487735,4513295,45.3298693,-87.5949636,138.94,4.4,3D,Yes,6,3.44,3.6,23,""""
366914,6/28/2010 0:00,12/30/1899 13:15:21,6/28/2010 0:00,12/30/1899 9:15:21,188470,-4487727,4513322,45.3300958,-87.595176,152.02,4.4,3D,Yes,5,3.44,3.6,22,""""
366915,6/28/2010 0:00,12/30/1899 13:30:29,6/28/2010 0:00,12/30/1899 9:30:29,188473,-4487750,4513337,45.3300428,-87.59515,178.93,3.6,3D,Yes,5,3.44,3.6,22,""""
366916,6/28/2010 0:00,12/30/1899 13:45:44,6/28/2010 0:00,12/30/1899 9:45:44,188473,-4487740,4513330,45.3300625,-87.5951447,166.93,2.6,3D,Yes,6,3.44,3.6,21,""""
366917,6/28/2010 0:00,12/30/1899 14:00:52,6/28/2010 0:00,12/30/1899 10:00:52,188467,-4487729,4513334,45.3301597,-87.5952153,161.87,4.6,3D,Yes,6,3.44,3.6,22,""""
366918,6/28/2010 0:00,12/30/1899 14:15:23,6/28/2010 0:00,12/30/1899 10:15:23,188471,-4487729,4513330,45.3301333,-87.5951643,159.14,4.6,3D,Yes,6,3.44,3.6,22,""""
366919,6/28/2010 0:00,12/30/1899 14:30:42,6/28/2010 0:00,12/30/1899 10:30:42,188472,-4487742,4513335,45.3300816,-87.5951585,171.86,3.8,3D,Yes,5,3.44,3.6,24,""""
366920,6/28/2010 0:00,12/30/1899 14:45:19,6/28/2010 0:00,12/30/1899 10:45:19,188472,-4487729,4513333,45.3301521,-87.5951516,161.31,4.4,3D,Yes,5,3.44,3.6,25,""""
366921,6/28/2010 0:00,12/30/1899 15:00:30,6/28/2010 0:00,12/30/1899 11:00:30,188466,-4487729,4513324,45.3300967,-87.595228,154.73,4.4,3D,Yes,5,3.44,3.6,24,""""
366922,6/28/2010 0:00,12/30/1899 15:15:23,6/28/2010 0:00,12/30/1899 11:15:23,188467,-4487732,4513322,45.3300646,-87.5952169,155.44,4,3D,Yes,5,3.44,3.6,24,""""
366923,6/28/2010 0:00,12/30/1899 15:30:22,6/28/2010 0:00,12/30/1899 11:30:22,188471,-4487755,4513341,45.3300367,-87.5951782,185.23,3.4,3D,Yes,5,3.44,3.6,25,""""
366924,6/28/2010 0:00,12/30/1899 15:45:19,6/28/2010 0:00,12/30/1899 11:45:19,188471,-4487740,4513340,45.3301263,-87.5951702,173.98,1.8,3D,Yes,6,3.44,3.6,24,""""
366925,6/28/2010 0:00,12/30/1899 16:00:54,6/28/2010 0:00,12/30/1899 12:00:54,188473,-4487747,4513340,45.330081,-87.5951484,178.96,1.8,3D,Yes,6,3.44,3.6,24,""""
366926,6/28/2010 0:00,12/30/1899 16:15:40,6/28/2010 0:00,12/30/1899 12:15:40,188474,-4487741,4513341,45.3301254,-87.5951325,175.48,6,3D,Yes,5,3.44,3.6,24,""""
366927,6/28/2010 0:00,12/30/1899 16:30:35,6/28/2010 0:00,12/30/1899 12:30:35,188475,-4487743,4513351,45.3301756,-87.5951208,184.03,4.2,3D,Yes,4,3.44,3.6,25,""""
366928,6/28/2010 0:00,12/30/1899 16:45:20,6/28/2010 0:00,12/30/1899 12:45:20,188474,-4487740,4513344,45.3301508,-87.595132,176.92,3.4,3D,Yes,4,3.44,3.6,25,""""
366929,6/28/2010 0:00,12/30/1899 17:00:35,6/28/2010 0:00,12/30/1899 13:00:35,188470,-4487730,4513335,45.3301588,-87.5951776,163.37,3,3D,Yes,4,3.44,3.6,25,""""
366930,6/28/2010 0:00,12/30/1899 17:15:30,6/28/2010 0:00,12/30/1899 13:15:30,188470,-4487746,4513355,45.3301831,-87.5951861,188.84,2.8,3D,Yes,4,3.44,3.6,26,""""
366931,6/28/2010 0:00,12/30/1899 17:30:54,6/28/2010 0:00,12/30/1899 13:30:54,188472,-4487755,4513346,45.3300681,-87.5951655,188.82,2.4,3D,Yes,5,3.44,3.6,27,""""
366932,6/28/2010 0:00,12/30/1899 17:46:17,6/28/2010 0:00,12/30/1899 13:46:17,188471,-4487750,4513354,45.3301509,-87.5951755,190.96,3.6,3D,Yes,5,3.44,3.6,28,""""
366933,6/28/2010 0:00,12/30/1899 18:00:26,6/28/2010 0:00,12/30/1899 14:00:26,188469,-4487741,4513348,45.330171,-87.5951962,180.32,3.8,3D,Yes,5,3.44,3.6,28,""""
366934,6/28/2010 0:00,12/30/1899 18:15:43,6/28/2010 0:00,12/30/1899 14:15:43,188473,-4487746,4513356,45.3301886,-87.5951479,189.63,2.8,3D,Yes,4,3.44,3.6,28,""""
366935,6/28/2010 0:00,12/30/1899 18:30:54,6/28/2010 0:00,12/30/1899 14:30:54,188473,-4487729,4513330,45.3301328,-87.5951388,159.2,2,3D,Yes,5,3.44,3.6,28,""""
366936,6/28/2010 0:00,12/30/1899 18:47:07,6/28/2010 0:00,12/30/1899 14:47:07,188471,-4487733,4513333,45.3301267,-87.5951664,164.09,2.4,3D,Yes,4,3.44,3.6,29,""""
366937,6/28/2010 0:00,12/30/1899 19:01:14,6/28/2010 0:00,12/30/1899 15:01:14,188468,-4487719,4513327,45.3301791,-87.5951972,149.9,3,3D,Yes,5,3.44,3.6,30,""""
366938,6/28/2010 0:00,12/30/1899 19:15:53,6/28/2010 0:00,12/30/1899 15:15:53,188463,-4487749,4513337,45.3300519,-87.595277,177.93,4.8,3D,Yes,5,3.44,3.6,30,""""
366939,6/28/2010 0:00,12/30/1899 19:30:22,6/28/2010 0:00,12/30/1899 15:30:22,188465,-4487722,4513331,45.330186,-87.595237,154.76,5.6,3D,Yes,5,3.44,3.6,30,""""
366940,6/28/2010 0:00,12/30/1899 19:45:26,6/28/2010 0:00,12/30/1899 15:45:26,188467,-4487719,4513318,45.3301224,-87.5952099,143.47,8.2,3D,Yes,5,3.44,3.6,28,""""
366941,6/28/2010 0:00,12/30/1899 20:01:12,6/28/2010 0:00,12/30/1899 16:01:12,188463,-4487755,4513331,45.3299756,-87.5952802,177.88,4,3D,Yes,6,3.44,3.6,26,""""
366942,6/28/2010 0:00,12/30/1899 20:15:17,6/28/2010 0:00,12/30/1899 16:15:17,188439,-4487752,4513310,45.3298684,-87.5955844,160.13,4.4,3D,Yes,6,3.44,3.6,23,""""
366943,6/28/2010 0:00,12/30/1899 20:30:12,6/28/2010 0:00,12/30/1899 16:30:12,188510,-4487716,4513360,45.3303957,-87.5946603,172.5,4.6,3D,Yes,6,3.44,3.6,21,""""
366944,6/28/2010 0:00,12/30/1899 20:45:06,6/28/2010 0:00,12/30/1899 16:45:06,188566,-4487650,4513392,45.3310051,-87.5939112,150.55,4.2,3D,Yes,6,3.44,3.6,20,""""
366945,6/28/2010 0:00,12/30/1899 21:00:31,6/28/2010 0:00,12/30/1899 17:00:31,188753,-4487339,4513709,45.3349483,-87.5913612,163.09,3.8,3D,Yes,6,3.44,3.6,18,""""
366946,6/28/2010 0:00,12/30/1899 21:15:18,6/28/2010 0:00,12/30/1899 17:15:18,188716,-4487251,4513795,45.3360648,-87.5917856,161.36,5.2,3D,Yes,5,3.44,3.6,18,""""
366947,6/28/2010 0:00,12/30/1899 21:30:19,6/28/2010 0:00,12/30/1899 17:30:19,188767,-4487068,4513975,45.3383596,-87.5910375,162.37,4.8,3D,Yes,5,3.44,3.6,19,""""
366948,6/28/2010 0:00,12/30/1899 21:45:50,6/28/2010 0:00,12/30/1899 17:45:50,188834,-4486959,4514086,45.3397406,-87.590125,166.75,5,3D,Yes,5,3.44,3.6,19,""""
366949,6/28/2010 0:00,12/30/1899 22:01:00,6/28/2010 0:00,12/30/1899 18:01:00,189118,-4486859,4514167,45.3408158,-87.5864512,162.54,3.6,3D,Yes,5,3.44,3.6,18,""""
366950,6/28/2010 0:00,12/30/1899 22:17:47,6/28/2010 0:00,12/30/1899 18:17:47,189096,-4486749,4514272,45.3421891,-87.5866725,159.32,17.4,3D,No,5,3.44,3.6,18,""""
366951,6/28/2010 0:00,12/30/1899 22:31:28,6/28/2010 0:00,12/30/1899 18:31:28,189132,-4486728,4514317,45.3425983,-87.5862023,177.65,11.2,3D,No,4,3.44,3.6,18,""""
366952,6/28/2010 0:00,12/30/1899 22:46:17,6/28/2010 0:00,12/30/1899 18:46:17,189124,-4486692,4514343,45.3429951,-87.586285,170.63,4.2,3D,Yes,5,3.44,3.6,19,""""
366953,6/28/2010 0:00,12/30/1899 23:01:17,6/28/2010 0:00,12/30/1899 19:01:17,189019,-4486697,4514320,45.3428459,-87.5876261,154.67,6.4,3D,No,4,3.44,3.6,18,""""
366954,6/28/2010 0:00,12/30/1899 23:15:37,6/28/2010 0:00,12/30/1899 19:15:37,189022,-4486717,4514313,45.342673,-87.5875986,163.83,4.8,3D,Yes,5,3.44,3.6,19,""""
366955,6/28/2010 0:00,12/30/1899 23:30:42,6/28/2010 0:00,12/30/1899 19:30:42,189020,-4486714,4514315,45.3427053,-87.5876225,163.08,7,3D,Yes,5,3.44,3.6,21,""""
366956,6/28/2010 0:00,12/30/1899 23:45:53,6/28/2010 0:00,12/30/1899 19:45:53,189021,-4486717,4514319,45.3427112,-87.5876114,168.07,2.6,3D,Yes,5,3.44,3.6,22,""""
366957,6/29/2010 0:00,12/30/1899 0:00:19,6/28/2010 0:00,12/30/1899 20:00:19,189031,-4486717,4514322,45.3427275,-87.5874839,170.5,2.6,3D,Yes,6,3.44,3.6,23,""""
366958,6/29/2010 0:00,12/30/1899 0:15:30,6/28/2010 0:00,12/30/1899 20:15:30,189022,-4486704,4514310,45.3427371,-87.5875916,152.56,2,3D,Yes,6,3.44,3.6,23,""""
366959,6/29/2010 0:00,12/30/1899 0:30:40,6/28/2010 0:00,12/30/1899 20:30:40,189000,-4486615,4514409,45.3439382,-87.5878243,159.84,2.4,3D,Yes,6,3.44,3.6,21,""""
366960,6/29/2010 0:00,12/30/1899 0:45:30,6/28/2010 0:00,12/30/1899 20:45:30,188976,-4486652,4514362,45.3434109,-87.5881501,151.68,5.2,3D,Yes,5,3.44,3.6,20,""""
366961,6/29/2010 0:00,12/30/1899 1:00:44,6/28/2010 0:00,12/30/1899 21:00:44,188934,-4486698,4514332,45.3429383,-87.5887102,161.4,4.8,3D,Yes,5,3.44,3.6,19,""""
366962,6/29/2010 0:00,12/30/1899 1:15:23,6/28/2010 0:00,12/30/1899 21:15:23,188796,-4486613,4514444,45.3442273,-87.5904238,177.3,4.2,3D,Yes,5,3.44,3.6,18,""""
