cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABaraaaa:69,ABaraaaa,69,5577,-19423,-41,-41,5577,22.0,74,228,34,13442
ABaraaaa:70,ABaraaaa,70,5519,-19481,-23,-22,5519,23.0,72,210,34,15577
ABaraaaa:71,ABaraaaa,71,5496,-19504,-58,-54,5496,21.0,62,218,38,19033
ABaraaaa:72,ABaraaaa,72,5520,-19480,-50,-50,5520,20.0,66,214,34,30895
ABaraaaa:73,ABaraaaa,73,5537,-19463,-7,-7,5537,21.0,74,220,34,22496
ABaraaaa:74,ABaraaaa,74,5481,-19519,-33,-33,5481,21.0,78,226,34,31116
ABaraaaa:75,ABaraaaa,75,5520,-19480,-53,-54,5520,19.0,74,212,34,49575
ABaraaaa:76,ABaraaaa,76,5475,-19525,-35,-35,5475,21.0,70,216,34,41344
ABaraaaa:77,ABaraaaa,77,5527,-19473,-50,-50,5527,21.0,68,214,34,47998
ABaraaaa:78,ABaraaaa,78,5478,-19522,-52,-52,5478,22.0,74,224,34,58926
ABaraaaa:79,ABaraaaa,79,5478,-19522,-82,-82,5478,24.0,76,232,34,43300
ABaraaaa:80,ABaraaaa,80,5533,-19467,-41,-40,5533,25.0,82,230,34,19095
ABaraaaa:81,ABaraaaa,81,5543,-19457,-16,-16,5543,26.0,80,228,34,42664
ABaraaaa:82,ABaraaaa,82,5569,-19431,-32,-31,5569,24.0,82,228,38,32028
ABaraaaa:83,ABaraaaa,83,5473,-19527,-89,-90,5473,23.0,84,230,34,45162
ABaraaaa:84,ABaraaaa,84,5519,-19481,-14,-14,5519,24.0,80,236,34,56084
ABaraaaa:85,ABaraaaa,85,5548,-19452,26,30,5548,24.0,72,234,34,63413
ABaraaaa:86,ABaraaaa,86,5508,-19492,-50,-48,5508,25.0,72,232,38,54121
ABaraaaa:87,ABaraaaa,87,5529,-19471,-40,-42,5529,27.0,66,230,38,80551
ABaraaaa:88,ABaraaaa,88,5514,-19486,-104,-103,5514,28.0,54,224,34,86362
ABaraaaa:89,ABaraaaa,89,5500,-19500,-31,-31,5500,27.0,52,222,34,92528
ABaraaaa:90,ABaraaaa,90,5534,-19466,-29,-31,5534,28.0,52,230,38,96616
ABaraaaa:91,ABaraaaa,91,5533,-19467,-40,-40,5533,27.0,54,228,38,110090
ABaraaaa:92,ABaraaaa,92,5506,-19494,-44,-45,5506,31.0,46,230,34,94708
ABaraaaa:93,ABaraaaa,93,5479,-19521,-59,-61,5479,30.0,48,230,38,104599
ABaraaaa:94,ABaraaaa,94,5577,-19423,-33,-35,5577,30.0,50,222,38,118508
ABaraaaa:95,ABaraaaa,95,5469,-19531,-74,-82,5469,29.0,48,214,34,126815
ABaraaaa:96,ABaraaaa,96,5545,-19455,-21,-18,5545,27.0,44,208,34,123169
ABaraaaa:97,ABaraaaa,97,5536,-19464,-55,-55,5536,30.0,40,196,34,123099
ABaraaaaa:98,ABaraaaaa,98,5567,-19433,-29,-36,5567,32.0,36,190,30,61633
ABaraaaaa:99,ABaraaaaa,99,5635,-19365,43,48,5635,33.0,34,178,30,71689
ABaraaaaa:100,ABaraaaaa,100,5558,-19442,-34,-40,5558,30.0,30,186,30,66082
ABaraaaaa:101,ABaraaaaa,101,5568,-19432,-29,-46,5568,29.0,24,182,34,53604
ABaraaaaa:102,ABaraaaaa,102,5521,-19479,-26,-31,5521,31.0,24,182,30,40271
ABaraaaaa:103,ABaraaaaa,103,5618,-19382,12,10,5618,31.0,28,188,30,29093
ABaraaaaa:104,ABaraaaaa,104,5627,-19373,27,25,5627,31.0,28,192,30,27827
ABaraaaaa:105,ABaraaaaa,105,5480,-19520,-93,-93,5480,30.0,28,196,30,48033
ABaraaaaa:106,ABaraaaaa,106,5594,-19406,-40,-40,5594,31.0,32,198,30,51748
ABaraaaaa:107,ABaraaaaa,107,5581,-19419,-54,-54,5581,31.0,36,198,34,53047
ABaraaaaa:108,ABaraaaaa,108,5515,-19485,-50,-50,5515,31.0,40,192,30,46411
ABaraaaaa:109,ABaraaaaa,109,5518,-19482,-36,-34,5518,29.0,38,192,30,40662
ABaraaaaa:110,ABaraaaaa,110,5459,-19541,-152,-154,5459,30.0,36,192,30,56343
ABaraaaaa:111,ABaraaaaa,111,5528,-19472,-74,-79,5528,31.0,36,192,30,71429
ABaraaaaa:112,ABaraaaaa,112,5595,-19405,-45,-50,5595,31.0,36,182,30,61757
ABaraaaaa:113,ABaraaaaa,113,5538,-19462,-110,-111,5538,31.0,40,190,30,60485
ABaraaaaa:114,ABaraaaaa,114,5466,-19534,-57,-65,5466,29.0,42,194,34,61770
ABaraaaap:98,ABaraaaap,98,5609,-19391,-24,-31,5609,25.0,48,198,30,62547
ABaraaaap:99,ABaraaaap,99,5486,-19514,-99,-105,5486,22.0,56,196,30,57644
ABaraaaap:100,ABaraaaap,100,5491,-19509,-68,-83,5491,20.0,62,202,30,53156
ABaraaaap:101,ABaraaaap,101,5592,-19408,24,29,5592,19.0,62,198,30,41479
ABaraaaap:102,ABaraaaap,102,5610,-19390,83,77,5610,18.0,56,200,30,47518
ABaraaaap:103,ABaraaaap,103,5571,-19429,-37,-38,5571,21.0,58,208,30,42769
ABaraaaap:104,ABaraaaap,104,5542,-19458,12,13,5542,21.0,58,212,30,26979
ABaraaaap:105,ABaraaaap,105,5527,-19473,1,-9,5527,23.0,56,216,30,41573
ABaraaaap:106,ABaraaaap,106,5586,-19414,-17,-18,5586,22.0,60,216,30,42319
ABaraaaap:107,ABaraaaap,107,5593,-19407,31,23,5593,23.0,62,218,30,38184
ABaraaaap:108,ABaraaaap,108,5552,-19448,11,8,5552,24.0,68,216,30,32117
ABaraaaap:109,ABaraaaap,109,5585,-19415,57,55,5585,25.0,68,214,30,36201
ABaraaaap:110,ABaraaaap,110,5459,-19541,-153,-160,5459,26.0,64,218,30,43838
ABaraaaap:111,ABaraaaap,111,5487,-19513,-98,-110,5487,26.0,62,218,30,43903
ABaraaaap:112,ABaraaaap,112,5515,-19485,-59,-61,5515,27.0,58,216,30,31055
ABaraaaap:113,ABaraaaap,113,5515,-19485,-56,-67,5515,27.0,64,224,30,25403
ABaraaaap:114,ABaraaaap,114,5488,-19512,-33,-35,5488,27.0,64,226,30,30807
ABaraaap:67,ABaraaap,67,5457,-19543,-116,-116,5457,24.0,120,248,30,24754
ABaraaap:68,ABaraaap,68,5426,-19574,-68,-69,5426,24.0,132,244,34,0
ABaraaap:69,ABaraaap,69,5488,-19512,-92,-95,5488,25.0,124,244,34,0
ABaraaap:70,ABaraaap,70,5533,-19467,31,33,5533,24.0,124,244,38,0
ABaraaap:71,ABaraaap,71,5440,-19560,-78,-83,5440,22.0,120,242,38,0
ABaraaap:72,ABaraaap,72,5541,-19459,-14,-15,5541,23.0,122,242,38,0
ABaraaap:73,ABaraaap,73,5480,-19520,-81,-81,5480,26.0,126,234,38,0
ABaraaap:74,ABaraaap,74,5509,-19491,-41,-41,5509,26.0,130,244,38,0
ABaraaap:75,ABaraaap,75,5495,-19505,-71,-78,5495,24.0,126,238,38,0
ABaraaap:76,ABaraaap,76,5508,-19492,-21,-21,5508,24.0,120,240,38,0
ABaraaap:77,ABaraaap,77,5511,-19489,-44,-43,5511,25.0,116,238,38,0
ABaraaap:78,ABaraaap,78,5471,-19529,-69,-70,5471,26.0,122,244,38,0
ABaraaap:79,ABaraaap,79,5512,-19488,-55,-55,5512,27.0,130,248,42,0
ABaraaap:80,ABaraaap,80,5489,-19511,-62,-62,5489,26.0,132,242,38,0
ABaraaap:81,ABaraaap,81,5521,-19479,-27,-29,5521,27.0,134,248,38,0
ABaraaap:82,ABaraaap,82,5496,-19504,-94,-95,5496,25.0,136,250,38,221
ABaraaap:83,ABaraaap,83,5458,-19542,-94,-93,5458,26.0,134,254,38,0
ABaraaap:84,ABaraaap,84,5402,-19598,-102,-101,5402,22.0,128,260,38,1518
ABaraaap:85,ABaraaap,85,5493,-19507,-44,-45,5493,24.0,120,256,38,6048
ABaraaap:86,ABaraaap,86,5496,-19504,-73,-74,5496,24.0,120,258,38,20672
ABaraaap:87,ABaraaap,87,5447,-19553,-114,-114,5447,24.0,120,252,38,51092
ABaraaap:88,ABaraaap,88,5455,-19545,-58,-58,5455,23.0,116,246,38,37891
ABaraaap:89,ABaraaap,89,5483,-19517,-25,-24,5483,24.0,108,242,38,78742
ABaraaap:90,ABaraaap,90,5473,-19527,-84,-85,5473,25.0,108,246,34,87423
ABaraaap:91,ABaraaap,91,5480,-19520,-47,-47,5480,23.0,112,242,30,78884
ABaraaapa:92,ABaraaapa,92,5539,-19461,-21,-21,5539,25.0,80,242,30,35225
ABaraaapa:93,ABaraaapa,93,5486,-19514,-69,-70,5486,24.0,80,236,30,21054
ABaraaapa:94,ABaraaapa,94,5598,-19402,-21,-18,5598,23.0,80,222,34,10780
ABaraaapa:95,ABaraaapa,95,5476,-19524,-77,-82,5476,23.0,74,218,34,9660
ABaraaapa:96,ABaraaapa,96,5503,-19497,-24,-29,5503,21.0,76,222,34,4094
ABaraaapa:97,ABaraaapa,97,5506,-19494,-62,-64,5506,20.0,64,212,34,17287
ABaraaapa:98,ABaraaapa,98,5525,-19475,-45,-46,5525,19.0,66,214,34,32751
ABaraaapa:99,ABaraaapa,99,5542,-19458,11,8,5542,19.0,78,214,34,8665
ABaraaapa:100,ABaraaapa,100,5515,-19485,-36,-46,5515,19.0,86,222,34,2611
ABaraaapa:101,ABaraaapa,101,5567,-19433,33,30,5567,21.0,82,220,34,0
ABaraaapa:102,ABaraaapa,102,5489,-19511,-58,-60,5489,21.0,80,224,34,148
ABaraaapa:103,ABaraaapa,103,5618,-19382,53,55,5618,21.0,86,238,34,0
ABaraaapa:104,ABaraaapa,104,5493,-19507,-41,-39,5493,23.0,86,242,34,0
ABaraaapa:105,ABaraaapa,105,5460,-19540,-86,-95,5460,23.0,86,238,34,208
ABaraaapa:106,ABaraaapa,106,5569,-19431,-13,-16,5569,23.0,88,242,34,4460
ABaraaapa:107,ABaraaapa,107,5514,-19486,-58,-61,5514,23.0,90,242,34,2693
ABaraaapa:108,ABaraaapa,108,5517,-19483,-12,-13,5517,22.0,94,238,34,0
ABaraaapa:109,ABaraaapa,109,5479,-19521,-50,-53,5479,21.0,96,236,34,0
ABaraaapa:110,ABaraaapa,110,5466,-19534,-63,-66,5466,21.0,90,234,38,1606
ABaraaapa:111,ABaraaapa,111,5566,-19434,13,10,5566,21.0,90,234,34,3998
ABaraaapa:112,ABaraaapa,112,5500,-19500,-84,-90,5500,21.0,84,228,38,11
ABaraaapa:113,ABaraaapa,113,5473,-19527,-91,-91,5473,21.0,88,232,38,220
ABaraaapa:114,ABaraaapa,114,5459,-19541,-29,-35,5459,21.0,92,236,34,0
ABaraaapp:92,ABaraaapp,92,5601,-19399,68,67,5601,24.0,134,226,30,5038
ABaraaapp:93,ABaraaapp,93,5512,-19488,-19,-19,5512,25.0,136,226,30,24
ABaraaapp:94,ABaraaapp,94,5606,-19394,-10,-11,5606,28.0,136,224,30,0
ABaraaapp:95,ABaraaapp,95,5585,-19415,57,54,5585,28.0,138,224,30,0
ABaraaapp:96,ABaraaapp,96,5568,-19432,7,7,5568,29.0,128,224,30,0
ABaraaapp:97,ABaraaapp,97,5599,-19401,0,-2,5599,27.0,124,220,30,191
ABaraaapp:98,ABaraaapp,98,5603,-19397,3,6,5603,26.0,126,224,30,0
ABaraaapp:99,ABaraaapp,99,5460,-19540,-89,-97,5460,27.0,126,228,30,1710
ABaraaapp:100,ABaraaapp,100,5469,-19531,-70,-68,5469,25.0,126,238,30,10898
ABaraaapp:101,ABaraaapp,101,5508,-19492,-55,-64,5508,25.0,118,234,34,1708
ABaraaapp:102,ABaraaapp,102,5487,-19513,-29,-27,5487,26.0,118,236,34,4416
ABaraaapp:103,ABaraaapp,103,5491,-19509,-102,-103,5491,27.0,124,246,34,12762
ABaraaapp:104,ABaraaapp,104,5458,-19542,-75,-72,5458,29.0,126,254,30,4681
ABaraaapp:105,ABaraaapp,105,5438,-19562,-72,-70,5438,27.0,124,254,30,15717
ABaraaapp:106,ABaraaapp,106,5477,-19523,-101,-105,5477,27.0,122,252,34,17774
ABaraaapp:107,ABaraaapp,107,5481,-19519,-119,-126,5481,27.0,124,250,30,7276
ABaraaapp:108,ABaraaapp,108,5566,-19434,35,30,5566,26.0,128,250,30,4488
ABaraaapp:109,ABaraaapp,109,5540,-19460,-6,-9,5540,27.0,126,252,30,6557
ABaraaapp:110,ABaraaapp,110,5520,-19480,-30,-30,5520,27.0,124,256,30,2782
ABaraaapp:111,ABaraaapp,111,5518,-19482,-4,-5,5518,26.0,122,262,34,16267
ABaraaapp:112,ABaraaapp,112,5538,-19462,2,-18,5538,25.0,110,264,34,33535
ABaraaapp:113,ABaraaapp,113,5445,-19555,-53,-55,5445,24.0,116,268,30,35164
ABaraaapp:114,ABaraaapp,114,5396,-19604,-25,-23,5396,25.0,120,270,34,42436
ABaraap:46,ABaraap,46,5588,-19412,-10,-10,5588,23.0,152,190,34,12008
ABaraap:47,ABaraap,47,5565,-19435,-26,-26,5565,23.0,152,202,38,0
ABaraap:48,ABaraap,48,5534,-19466,-50,-50,5534,24.0,162,194,42,0
ABaraap:49,ABaraap,49,5576,-19424,-30,-30,5576,24.0,166,190,42,0
ABaraap:50,ABaraap,50,5547,-19453,-35,-35,5547,23.0,166,194,42,0
ABaraap:51,ABaraap,51,5491,-19509,-61,-61,5491,21.0,160,200,46,0
ABaraap:52,ABaraap,52,5562,-19438,-18,-18,5562,23.0,154,206,42,0
ABaraap:53,ABaraap,53,5549,-19451,-27,-28,5549,22.0,152,204,46,0
ABaraap:54,ABaraap,54,5519,-19481,-43,-43,5519,21.0,144,210,42,99
ABaraap:55,ABaraap,55,5500,-19500,-60,-60,5500,19.0,140,202,42,0
ABaraap:56,ABaraap,56,5532,-19468,-57,-60,5532,20.0,136,196,46,0
ABaraap:57,ABaraap,57,5540,-19460,-43,-42,5540,22.0,138,190,42,0
ABaraap:58,ABaraap,58,5537,-19463,-24,-24,5537,21.0,140,196,42,0
ABaraap:59,ABaraap,59,5536,-19464,-13,-17,5536,23.0,144,204,46,0
ABaraap:60,ABaraap,60,5540,-19460,-35,-36,5540,22.0,142,194,46,0
ABaraap:61,ABaraap,61,5514,-19486,-59,-60,5514,21.0,138,200,42,0
ABaraap:62,ABaraap,62,5554,-19446,-1,-2,5554,20.0,146,192,42,356
ABaraap:63,ABaraap,63,5558,-19442,-29,-30,5558,21.0,148,194,42,0
ABaraap:64,ABaraap,64,5525,-19475,-9,-12,5525,22.0,150,194,42,0
ABaraap:65,ABaraap,65,5529,-19471,12,12,5529,21.0,150,192,42,16093
ABaraapa:66,ABaraapa,66,5503,-19497,-35,-36,5503,20.0,142,194,34,0
ABaraapa:67,ABaraapa,67,5522,-19478,-44,-44,5522,18.0,124,190,30,15820
ABaraapa:68,ABaraapa,68,5540,-19460,37,37,5540,18.0,120,188,34,900
ABaraapa:69,ABaraapa,69,5563,-19437,-30,-30,5563,19.0,112,188,38,0
ABaraapa:70,ABaraapa,70,5606,-19394,80,80,5606,20.0,114,180,34,0
ABaraapa:71,ABaraapa,71,5530,-19470,-2,-2,5530,18.0,102,180,38,0
ABaraapa:72,ABaraapa,72,5592,-19408,38,37,5592,19.0,112,182,38,299
ABaraapa:73,ABaraapa,73,5564,-19436,10,10,5564,19.0,116,182,38,0
ABaraapa:74,ABaraapa,74,5481,-19519,-58,-58,5481,19.0,114,186,38,197
ABaraapa:75,ABaraapa,75,5539,-19461,-26,-26,5539,19.0,116,178,34,0
ABaraapa:76,ABaraapa,76,5504,-19496,-29,-29,5504,18.0,110,180,38,623
ABaraapa:77,ABaraapa,77,5528,-19472,-49,-47,5528,19.0,114,178,38,0
ABaraapa:78,ABaraapa,78,5539,-19461,10,10,5539,19.0,110,180,34,87
ABaraapa:79,ABaraapa,79,5543,-19457,-52,-52,5543,19.0,114,186,38,94
ABaraapa:80,ABaraapa,80,5493,-19507,-62,-62,5493,18.0,112,192,38,10297
ABaraapa:81,ABaraapa,81,5531,-19469,-15,-15,5531,19.0,110,200,38,6807
ABaraapa:82,ABaraapa,82,5544,-19456,-54,-55,5544,18.0,108,200,42,22315
ABaraapa:83,ABaraapa,83,5502,-19498,-59,-63,5502,19.0,114,198,38,1182
ABaraapa:84,ABaraapa,84,5469,-19531,-64,-65,5469,17.0,108,204,42,20881
ABaraapa:85,ABaraapa,85,5473,-19527,-88,-87,5473,17.0,100,204,42,31922
ABaraapa:86,ABaraapa,86,5506,-19494,-51,-52,5506,18.0,104,204,42,34583
ABaraapa:87,ABaraapa,87,5532,-19468,-50,-52,5532,19.0,102,208,42,49864
ABaraapa:88,ABaraapa,88,5537,-19463,-32,-34,5537,20.0,98,198,38,48114
ABaraapa:89,ABaraapa,89,5511,-19489,-29,-30,5511,21.0,96,194,38,27273
ABaraapa:90,ABaraapa,90,5560,-19440,-34,-34,5560,22.0,96,196,34,30497
ABaraapa:91,ABaraapa,91,5494,-19506,-87,-87,5494,22.0,94,192,34,65734
ABaraapaa:92,ABaraapaa,92,5527,-19473,-56,-57,5527,23.0,72,196,30,28920
ABaraapaa:93,ABaraapaa,93,5534,-19466,-1,-2,5534,21.0,62,194,30,46098
ABaraapaa:94,ABaraapaa,94,5592,-19408,-15,-12,5592,19.0,66,182,30,44816
ABaraapaa:95,ABaraapaa,95,5533,-19467,-26,-22,5533,18.0,68,176,30,39114
ABaraapaa:96,ABaraapaa,96,5561,-19439,7,8,5561,19.0,60,180,34,48671
ABaraapaa:97,ABaraapaa,97,5522,-19478,-78,-79,5522,20.0,62,170,30,36038
ABaraapaa:98,ABaraapaa,98,5617,-19383,5,13,5617,19.0,62,172,30,46096
ABaraapaa:99,ABaraapaa,99,5566,-19434,15,19,5566,18.0,68,164,30,36455
ABaraapaa:100,ABaraapaa,100,5586,-19414,12,21,5586,19.0,78,168,30,19166
ABaraapaa:101,ABaraapaa,101,5605,-19395,9,14,5605,20.0,84,172,30,6422
ABaraapaa:102,ABaraapaa,102,5551,-19449,-11,-9,5551,20.0,84,174,30,1332
ABaraapaa:103,ABaraapaa,103,5613,-19387,12,7,5613,21.0,86,186,30,2023
ABaraapaa:104,ABaraapaa,104,5505,-19495,-84,-91,5505,22.0,84,192,30,0
ABaraapaa:105,ABaraapaa,105,5462,-19538,-102,-104,5462,21.0,80,194,30,15663
ABaraapaa:106,ABaraapaa,106,5540,-19460,-103,-106,5540,24.0,86,194,30,14421
ABaraapaa:107,ABaraapaa,107,5643,-19357,11,14,5643,25.0,90,194,30,1009
ABaraapaa:108,ABaraapaa,108,5527,-19473,-104,-110,5527,26.0,94,190,30,1044
ABaraapaa:109,ABaraapaa,109,5570,-19430,-35,-37,5570,27.0,94,192,30,2455
ABaraapaa:110,ABaraapaa,110,5550,-19450,-48,-50,5550,28.0,96,200,30,4348
ABaraapaa:111,ABaraapaa,111,5542,-19458,-77,-86,5542,29.0,96,204,30,9721
ABaraapaa:112,ABaraapaa,112,5507,-19493,-120,-115,5507,29.0,92,198,30,10866
ABaraapaa:113,ABaraapaa,113,5608,-19392,7,-2,5608,28.0,94,200,30,6327
ABaraapaa:114,ABaraapaa,114,5495,-19505,-81,-81,5495,27.0,96,202,30,6603
ABaraapap:92,ABaraapap,92,5559,-19441,4,-1,5559,20.0,112,182,30,3353
ABaraapap:93,ABaraapap,93,5513,-19487,-9,-12,5513,20.0,116,188,30,560
ABaraapap:94,ABaraapap,94,5577,-19423,-21,-24,5577,20.0,122,176,30,0
ABaraapap:95,ABaraapap,95,5489,-19511,-68,-70,5489,20.0,118,166,30,0
ABaraapap:96,ABaraapap,96,5482,-19518,-111,-106,5482,21.0,114,168,30,0
ABaraapap:97,ABaraapap,97,5545,-19455,-60,-66,5545,21.0,120,170,30,0
ABaraapap:98,ABaraapap,98,5525,-19475,-99,-101,5525,21.0,122,178,30,0
ABaraapap:99,ABaraapap,99,5570,-19430,-3,-7,5570,21.0,126,176,30,0
ABaraapap:100,ABaraapap,100,5517,-19483,-87,-88,5517,21.0,128,178,30,0
ABaraapap:101,ABaraapap,101,5596,-19404,-30,-35,5596,22.0,132,178,30,0
ABaraapap:102,ABaraapap,102,5534,-19466,-39,-41,5534,22.0,128,188,30,0
ABaraapap:103,ABaraapap,103,5545,-19455,-66,-69,5545,24.0,128,194,30,0
ABaraapap:104,ABaraapap,104,5468,-19532,-87,-83,5468,24.0,124,198,30,0
ABaraapap:105,ABaraapap,105,5489,-19511,-59,-61,5489,24.0,126,198,30,0
ABaraapap:106,ABaraapap,106,5566,-19434,-35,-35,5566,25.0,130,194,30,0
ABaraapap:107,ABaraapap,107,5528,-19472,-59,-62,5528,23.0,130,196,34,0
ABaraapap:108,ABaraapap,108,5473,-19527,-112,-112,5473,23.0,136,192,30,0
ABaraapap:109,ABaraapap,109,5497,-19503,-73,-79,5497,23.0,130,190,30,0
ABaraapap:110,ABaraapap,110,5531,-19469,-74,-76,5531,25.0,134,192,30,0
ABaraapap:111,ABaraapap,111,5591,-19409,-48,-49,5591,28.0,132,188,30,0
ABaraapap:112,ABaraapap,112,5552,-19448,-95,-99,5552,29.0,128,182,34,0
ABaraapap:113,ABaraapap,113,5606,-19394,-31,-37,5606,31.0,132,180,30,0
ABaraapap:114,ABaraapap,114,5490,-19510,-93,-99,5490,31.0,130,182,34,0
ABaraapp:66,ABaraapp,66,5493,-19507,-70,-79,5493,24.0,166,186,34,0
ABaraapp:67,ABaraapp,67,5520,-19480,-43,-42,5520,24.0,176,180,30,0
ABaraapp:68,ABaraapp,68,5511,-19489,-17,-17,5511,23.0,172,180,34,0
ABaraapp:69,ABaraapp,69,5570,-19430,-22,-21,5570,23.0,174,184,38,0
ABaraapp:70,ABaraapp,70,5545,-19455,6,0,5545,24.0,184,184,34,0
ABaraapp:71,ABaraapp,71,5551,-19449,-7,-7,5551,23.0,174,178,34,0
ABaraapp:72,ABaraapp,72,5536,-19464,-33,-33,5536,21.0,174,180,38,0
ABaraapp:73,ABaraapp,73,5541,-19459,-11,-11,5541,23.0,174,182,38,0
ABaraapp:74,ABaraapp,74,5496,-19504,-69,-69,5496,22.0,178,186,38,0
ABaraapp:75,ABaraapp,75,5524,-19476,-49,-49,5524,21.0,178,176,34,0
ABaraapp:76,ABaraapp,76,5504,-19496,-15,-15,5504,21.0,170,178,38,0
ABaraapp:77,ABaraapp,77,5568,-19432,9,9,5568,22.0,172,180,38,0
ABaraapp:78,ABaraapp,78,5488,-19512,-67,-68,5488,22.0,184,182,34,0
ABaraapp:79,ABaraapp,79,5527,-19473,-40,-42,5527,23.0,194,186,34,0
ABaraapp:80,ABaraapp,80,5526,-19474,-17,-19,5526,20.0,194,190,38,0
ABaraapp:81,ABaraapp,81,5562,-19438,10,12,5562,20.0,192,186,38,0
ABaraapp:82,ABaraapp,82,5569,-19431,-25,-24,5569,20.0,184,190,38,0
ABaraapp:83,ABaraapp,83,5490,-19510,-59,-59,5490,20.0,180,196,38,0
ABaraapp:84,ABaraapp,84,5478,-19522,-50,-49,5478,18.0,180,192,38,0
ABaraapp:85,ABaraapp,85,5511,-19489,-45,-45,5511,17.0,174,190,42,0
ABaraapp:86,ABaraapp,86,5556,-19444,-37,-37,5556,19.0,180,192,38,0
ABaraapp:87,ABaraapp,87,5545,-19455,-21,-21,5545,19.0,180,186,38,0
ABaraapp:88,ABaraapp,88,5492,-19508,-60,-60,5492,19.0,174,184,38,0
ABaraapp:89,ABaraapp,89,5497,-19503,-46,-47,5497,21.0,172,182,38,0
ABaraapp:90,ABaraapp,90,5507,-19493,-55,-55,5507,21.0,168,192,38,4177
ABaraapp:91,ABaraapp,91,5494,-19506,-46,-46,5494,21.0,164,194,34,8953
ABaraappa:92,ABaraappa,92,5498,-19502,-26,-17,5498,20.0,140,186,26,792
ABaraappa:93,ABaraappa,93,5466,-19534,-54,-55,5466,19.0,150,188,30,0
ABaraappa:94,ABaraappa,94,5570,-19430,8,7,5570,19.0,156,182,30,0
ABaraappa:95,ABaraappa,95,5480,-19520,-14,-15,5480,18.0,156,184,30,0
ABaraappa:96,ABaraappa,96,5581,-19419,47,49,5581,20.0,152,190,30,0
ABaraappa:97,ABaraappa,97,5515,-19485,-71,-74,5515,19.0,150,192,30,0
ABaraappa:98,ABaraappa,98,5578,-19422,7,8,5578,20.0,156,200,30,0
ABaraappa:99,ABaraappa,99,5508,-19492,-23,-25,5508,21.0,154,202,30,0
ABaraappa:100,ABaraappa,100,5452,-19548,-116,-114,5452,20.0,160,202,30,0
ABaraappa:101,ABaraappa,101,5543,-19457,-6,-4,5543,21.0,158,206,30,0
ABaraappa:102,ABaraappa,102,5566,-19434,26,25,5566,22.0,156,214,30,0
ABaraappa:103,ABaraappa,103,5541,-19459,-70,-71,5541,24.0,158,222,30,0
ABaraappa:104,ABaraappa,104,5500,-19500,-34,-33,5500,24.0,152,226,30,0
ABaraappa:105,ABaraappa,105,5478,-19522,-56,-55,5478,24.0,154,224,30,0
ABaraappa:106,ABaraappa,106,5538,-19462,-47,-46,5538,24.0,156,224,30,0
ABaraappa:107,ABaraappa,107,5557,-19443,-19,-22,5557,25.0,160,222,30,0
ABaraappa:108,ABaraappa,108,5601,-19399,24,20,5601,27.0,162,218,30,0
ABaraappa:109,ABaraappa,109,5426,-19574,-113,-115,5426,25.0,156,220,30,0
ABaraappa:110,ABaraappa,110,5593,-19407,42,38,5593,27.0,154,226,30,0
ABaraappa:111,ABaraappa,111,5479,-19521,-92,-93,5479,28.0,152,230,30,0
ABaraappa:112,ABaraappa,112,5598,-19402,5,6,5598,29.0,140,230,30,0
ABaraappa:113,ABaraappa,113,5543,-19457,-40,-42,5543,28.0,144,230,34,0
ABaraappa:114,ABaraappa,114,5519,-19481,-33,-33,5519,29.0,144,228,30,0
ABaraappp:92,ABaraappp,92,5535,-19465,-39,-39,5535,23.0,196,178,30,431
ABaraappp:93,ABaraappp,93,5536,-19464,-23,-24,5536,23.0,204,186,30,0
ABaraappp:94,ABaraappp,94,5576,-19424,-45,-44,5576,22.0,206,178,30,0
ABaraappp:95,ABaraappp,95,5531,-19469,-17,-16,5531,22.0,206,178,30,0
ABaraappp:96,ABaraappp,96,5593,-19407,53,54,5593,22.0,206,192,30,0
ABaraappp:97,ABaraappp,97,5560,-19440,-13,-12,5560,19.0,208,184,30,0
ABaraappp:98,ABaraappp,98,5610,-19390,20,23,5610,21.0,212,192,34,0
ABaraappp:99,ABaraappp,99,5523,-19477,-32,-31,5523,21.0,212,190,34,0
ABaraappp:100,ABaraappp,100,5507,-19493,-43,-43,5507,21.0,208,194,34,0
ABaraappp:101,ABaraappp,101,5497,-19503,-58,-58,5497,23.0,198,198,30,0
ABaraappp:102,ABaraappp,102,5562,-19438,12,13,5562,24.0,204,202,30,0
ABaraappp:103,ABaraappp,103,5569,-19431,-44,-45,5569,25.0,204,212,30,0
ABaraappp:104,ABaraappp,104,5484,-19516,-67,-68,5484,23.0,194,216,30,0
ABaraappp:105,ABaraappp,105,5599,-19401,40,37,5599,24.0,196,214,30,0
ABaraappp:106,ABaraappp,106,5524,-19476,-73,-72,5524,25.0,200,212,30,0
ABaraappp:107,ABaraappp,107,5562,-19438,-55,-57,5562,27.0,204,206,30,0
ABaraappp:108,ABaraappp,108,5545,-19455,-34,-35,5545,27.0,208,206,30,0
ABaraappp:109,ABaraappp,109,5468,-19532,-87,-80,5468,27.0,200,202,30,0
ABaraappp:110,ABaraappp,110,5532,-19468,-67,-68,5532,27.0,196,206,30,0
ABaraappp:111,ABaraappp,111,5567,-19433,-25,-28,5567,28.0,192,210,30,0
ABaraappp:112,ABaraappp,112,5561,-19439,-59,-60,5561,29.0,184,216,34,0
ABaraappp:113,ABaraappp,113,5539,-19461,-83,-77,5539,30.0,186,216,30,0
