Sample ID,Population,Sex,Plant,Chromatic contrast of red forewing area to plant - UVS system (JNDs),Luminance contrast of red forewing area to plant - UVS system (JNDs),Chromatic contrast of red forewing area to plant - VS system (JNDs),Luminance contrast of red forewing area to plant - VS system (JNDs)
F7,Lamorna_Cove,F,Lc_leaves,33.0248972,6.9326088,32.30650397,11.61595084
F8,Lamorna_Cove,M,Lc_leaves,35.1254277,6.896946521,34.48160402,11.77637528
F9,Lamorna_Cove,F,Lc_leaves,32.62926266,7.182510136,32.06372039,11.77856666
ZF1,St_Felix,M,Lc_leaves,27.31790432,4.325125655,26.7952704,8.330897335
ZF10,Cabasse  ,M,Lc_leaves,30.85537191,6.047302379,30.34725585,10.42924038
ZF11,Veynes,F,Lc_leaves,30.48532899,4.794867885,29.27003709,9.197899461
ZF12,Veynes,M,Lc_leaves,36.75560827,5.150594682,36.34807538,10.16499702
ZF13,Veynes,F,Lc_leaves,29.04450092,7.086073135,27.99243265,11.32995931
ZF14,Veynes,F,Lc_leaves,31.67956837,3.652544605,30.62105415,8.18314886
ZF2,St_Felix,M,Lc_leaves,30.45669968,5.482553147,30.02399931,9.867073294
ZF3,Cabasse  ,F,Lc_leaves,25.29435174,5.923905555,24.27674967,9.77184617
ZF4,Cabasse  ,M,Lc_leaves,35.32493443,4.185386871,35.48196853,9.006420632
ZF5,Lardier_Valenca,F,Lc_leaves,35.36351778,6.112478292,35.01316064,11.00437706
ZF6,Mouans_Sartoux  ,M,Lc_leaves,36.21192449,5.188243142,35.44957211,10.17799378
ZF7,Mouans_Sartoux  ,F,Lc_leaves,27.51240462,3.857357989,26.58380587,7.890698212
ZF8,Cabasse  ,F,Lc_leaves,28.19255132,4.739203249,27.24818644,8.865336477
ZF9,Le_Fournas,F,Lc_leaves,26.71255659,2.221397006,25.12653115,6.149970851
ZTR1,Lardier_Valenca,F,Lc_leaves,29.20340473,5.480606238,28.11268386,9.722839287
ZTR2,Lardier_Valenca,F,Lc_leaves,29.80091084,1.856548575,28.33386361,6.176357269
ZTR3,Lardier_Valenca,F,Lc_leaves,31.10865402,4.850764022,30.14676372,9.261615039
ZTR4,Lardier_Valenca,F,Lc_leaves,30.61412466,3.992636069,29.59606397,8.415812357
