Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB9_387,PB8_244,PB8_485,46.55069708,0.008615494,0.008615494
PB9_388,PB8_489,PB8_967,46.3053645,0.007651329,0.007651329
PB9_389,PB8_486,PB8_5,47.6956874,0.257148981,0.257148981
PB9_390,PB8_60,PB8_846,44.11012538,0.014662743,0.014662743
PB9_391,PB8_954,PB8_127,44.99646648,0.009678602,0.009678602
PB9_392,PB8_73,PB8_454,46.87593124,0.007127523,0.007127523
PB9_393,PB8_538,PB8_815,44.84973628,0.006100655,0.006100655
PB9_394,PB8_496,PB8_166,44.52874255,0.006683588,0.006683588
PB9_395,PB8_155,PB8_658,43.12608744,0.009087801,0.009087801
PB9_396,PB8_95,PB8_20,43.08716121,0.00919795,0.00919795
PB9_397,PB8_790,PB8_245,44.70927887,0.007040739,0.007040739
PB9_398,PB8_883,PB8_467,46.85648085,0.009570122,0.009570122
PB9_399,PB8_406,PB8_194,46.8204553,0.006089211,0.006089211
PB9_400,PB8_28,PB8_634,43.92514266,0.021699905,0.021699905
PB9_401,PB8_442,PB8_536,47.99070286,0.009447336,0.009447336
PB9_402,PB8_375,PB8_572,45.00549987,0.007473469,0.007473469
PB9_403,PB8_528,PB8_999,46.93016177,0.005821466,0.005821466
PB9_404,PB8_45,PB8_471,43.31743152,0.007194519,0.007194519
PB9_405,PB8_874,PB8_712,46.93893758,0.007893085,0.007893085
PB9_406,PB8_136,PB8_656,45.46165665,0.006761551,0.006761551
PB9_407,PB8_689,PB8_472,48.31742282,0.011394739,0.011394739
PB9_408,PB8_247,PB8_69,42.90155669,0.006671667,0.006671667
PB9_409,PB8_944,PB8_479,41.87739362,0.007208109,0.007208109
PB9_410,PB8_487,PB8_480,43.80633995,0.005458593,0.005458593
PB9_411,PB8_58,PB8_497,46.56966202,0.010177851,0.010177851
PB9_412,PB8_940,PB8_824,46.0214554,0.068689823,0.068689823
PB9_413,PB8_944,PB8_218,46.63471682,0.006005287,0.006005287
PB9_414,PB8_842,PB8_408,47.61863315,0.027983189,0.027983189
PB9_415,PB8_320,PB8_604,44.78104672,0.006378412,0.006378412
PB9_416,PB8_916,PB8_66,43.50478455,0.006442547,0.006442547
PB9_417,PB8_8,PB8_151,44.6688228,0.009640455,0.009640455
PB9_418,PB8_974,PB8_18,42.93149305,0.007957458,0.007957458
PB9_419,PB8_700,PB8_406,45.54762251,0.00609827,0.00609827
PB9_420,PB8_524,PB8_254,46.84249048,0.018446922,0.018446922
PB9_421,PB8_875,PB8_214,44.14973964,0.259832859,0.259832859
PB9_422,PB8_144,PB8_554,44.65502596,0.008341312,0.008341312
PB9_423,PB8_985,PB8_69,45.41086683,0.010645628,0.010645628
PB9_424,PB8_960,PB8_220,42.9412822,0.008345842,0.008345842
PB9_425,PB8_164,PB8_681,44.18311859,0.009805918,0.009805918
PB9_426,PB8_726,PB8_944,43.21369,0.009548187,0.009548187
PB9_427,PB8_194,PB8_991,46.89880607,0.005564213,0.005564213
PB9_428,PB8_714,PB8_120,45.06657428,0.007427454,0.007427454
PB9_429,PB8_681,PB8_69,44.28720249,0.00651288,0.00651288
PB9_430,PB8_160,PB8_80,46.92611355,0.008161545,0.008161545
PB9_431,PB8_925,PB8_403,45.64259629,0.012884855,0.012884855
PB9_432,PB8_552,PB8_350,43.77153632,0.007404089,0.007404089
PB9_433,PB8_956,PB8_477,43.41453558,0.00645256,0.00645256
PB9_434,PB8_153,PB8_579,44.53331906,0.010526896,0.010526896
PB9_435,PB8_945,PB8_605,46.00499017,0.010647297,0.010647297
PB9_436,PB8_395,PB8_432,48.86884161,0.00830555,0.00830555
PB9_437,PB8_82,PB8_975,46.01528482,0.0107584,0.0107584
PB9_438,PB8_78,PB8_459,44.54495371,0.006058216,0.006058216
PB9_439,PB8_411,PB8_528,46.20203189,0.00622201,0.00622201
PB9_440,PB8_672,PB8_843,44.59789417,0.010790586,0.010790586
PB9_441,PB8_261,PB8_117,42.75384901,0.007901907,0.007901907
PB9_442,PB8_27,PB8_574,42.08903072,0.006363869,0.006363869
PB9_443,PB8_408,PB8_226,45.63498361,0.008264065,0.008264065
PB9_444,PB8_10,PB8_603,43.88711723,0.005115986,0.005115986
PB9_445,PB8_953,PB8_700,42.57206595,0.021797895,0.021797895
PB9_446,PB8_948,PB8_646,46.2436017,0.007879257,0.007879257
PB9_447,PB8_243,PB8_177,43.76648696,0.007423878,0.007423878
PB9_448,PB8_971,PB8_560,45.79678156,0.007330418,0.007330418
PB9_449,PB8_731,PB8_822,47.24834625,0.008173943,0.008173943
PB9_450,PB8_343,PB8_792,45.48219645,0.007367134,0.007367134
PB9_451,PB8_178,PB8_186,45.01565524,0.006405115,0.006405115
PB9_452,PB8_699,PB8_110,44.86095435,0.007717848,0.007717848
PB9_453,PB8_426,PB8_803,46.04997534,0.007315397,0.007315397
PB9_454,PB8_352,PB8_844,43.15359586,0.006745577,0.006745577
PB9_455,PB8_44,PB8_679,47.08833542,0.007436514,0.007436514
PB9_456,PB8_200,PB8_84,44.43737897,0.011957169,0.011957169
PB9_457,PB8_982,PB8_822,45.00027557,0.008592367,0.008592367
PB9_458,PB8_885,PB8_327,44.17523482,0.009789705,0.009789705
PB9_459,PB8_655,PB8_264,43.8970615,0.005982161,0.005982161
PB9_460,PB8_898,PB8_73,45.52917731,0.006182432,0.006182432
PB9_461,PB8_881,PB8_781,43.51488741,0.005738497,0.005738497
PB9_462,PB8_757,PB8_97,43.30606952,0.008235216,0.008235216
PB9_463,PB8_146,PB8_418,46.26923059,0.005615234,0.005615234
PB9_464,PB8_915,PB8_858,46.66421088,0.004813671,0.004813671
PB9_465,PB8_36,PB8_808,43.7299738,0.007509708,0.007509708
PB9_466,PB8_474,PB8_192,45.95945398,0.007022619,0.007022619
PB9_467,PB8_499,PB8_3,45.48842743,0.006392956,0.006392956
PB9_468,PB8_284,PB8_623,48.07084224,0.007762671,0.007762671
PB9_469,PB8_277,PB8_457,43.12075571,0.005782604,0.005782604
PB9_470,PB8_47,PB8_75,47.79628646,0.010653496,0.010653496
PB9_471,PB8_379,PB8_687,45.65830237,0.007092476,0.007092476
PB9_472,PB8_605,PB8_59,42.74892426,0.022633553,0.022633553
PB9_473,PB8_418,PB8_445,44.51306459,0.006496906,0.006496906
PB9_474,PB8_248,PB8_531,43.50210315,0.013586283,0.013586283
PB9_475,PB8_772,PB8_475,43.60905014,0.007193565,0.007193565
PB9_476,PB8_692,PB8_805,45.00626116,0.006960392,0.006960392
PB9_477,PB8_829,PB8_346,44.77896711,0.011179686,0.011179686
PB9_478,PB8_735,PB8_260,46.01843971,0.006156921,0.006156921
PB9_479,PB8_730,PB8_620,46.95871691,0.011186361,0.011186361
PB9_480,PB8_756,PB8_812,45.76863268,0.012930155,0.012930155
PB9_481,PB8_214,PB8_129,46.06701648,0.008653641,0.008653641
PB9_482,PB8_126,PB8_677,43.82590364,0.005286217,0.005286217
PB9_483,PB8_228,PB8_830,45.53625855,0.01123023,0.01123023
PB9_484,PB8_237,PB8_133,45.39346503,0.006449938,0.006449938
PB9_485,PB8_62,PB8_504,44.77804732,0.007837534,0.007837534
PB9_486,PB8_47,PB8_655,43.9221099,0.012007952,0.012007952
PB9_487,PB8_47,PB8_330,46.73422125,0.006748199,0.006748199
PB9_488,PB8_118,PB8_916,44.50639008,0.006331921,0.006331921
PB9_489,PB8_781,PB8_196,44.22480524,0.008594751,0.008594751
PB9_490,PB8_726,PB8_297,45.64891187,0.007950068,0.007950068
PB9_491,PB8_311,PB8_187,45.57059768,0.007069826,0.007069826
PB9_492,PB8_995,PB8_341,47.33252993,0.007475615,0.007475615
PB9_493,PB8_282,PB8_886,46.23133718,0.006895542,0.006895542
PB9_494,PB8_362,PB8_331,46.25637497,0.007950068,0.007950068
PB9_495,PB8_451,PB8_583,46.22254442,0.0062778,0.0062778
PB9_496,PB8_599,PB8_789,46.88882478,0.008491993,0.008491993
PB9_497,PB8_743,PB8_512,44.70496351,0.006718636,0.006718636
PB9_498,PB8_584,PB8_127,44.59610191,0.007069588,0.007069588
PB9_499,PB8_353,PB8_760,45.10619978,0.00654459,0.00654459
PB9_500,PB8_938,PB8_386,44.27968491,0.006747723,0.006747723
PB9_501,PB8_558,PB8_13,46.29036209,0.007847071,0.007847071
PB9_502,PB8_236,PB8_982,46.15732878,0.005316734,0.005316734
PB9_503,PB8_428,PB8_676,42.98868115,0.008077145,0.008077145
PB9_504,PB8_28,PB8_689,44.91526341,0.022306204,0.022306204
PB9_505,PB8_416,PB8_464,42.17966198,0.00814867,0.00814867
PB9_506,PB8_537,PB8_951,44.84980928,0.007315397,0.007315397
PB9_507,PB8_527,PB8_604,47.6951457,0.007340431,0.007340431
PB9_508,PB8_702,PB8_378,47.35606616,0.007520199,0.007520199
PB9_509,PB8_530,PB8_82,47.63057566,0.00898838,0.00898838
PB9_510,PB8_329,PB8_95,43.62516406,0.010739803,0.010739803
PB9_511,PB8_999,PB8_540,42.87147536,0.005934477,0.005934477
PB9_512,PB8_186,PB8_269,45.11240604,0.007108212,0.007108212
PB9_513,PB8_335,PB8_731,45.02962297,0.026277065,0.026277065
PB9_514,PB8_139,PB8_426,48.7805614,0.007203579,0.007203579
PB9_515,PB8_283,PB8_627,48.0033428,0.005868673,0.005868673
PB9_516,PB8_753,PB8_690,43.91552401,0.005470037,0.005470037
PB9_517,PB8_852,PB8_395,44.044479,0.009509087,0.009509087
PB9_518,PB8_919,PB8_410,46.08101653,0.006173134,0.006173134
PB9_519,PB8_282,PB8_873,44.94903119,0.007270813,0.007270813
PB9_520,PB8_866,PB8_160,44.5573942,0.006603003,0.006603003
PB9_521,PB8_698,PB8_655,42.81804655,0.006960392,0.006960392
PB9_522,PB8_396,PB8_841,44.54167823,0.012613773,0.012613773
PB9_523,PB8_236,PB8_924,45.42047233,0.005775928,0.005775928
PB9_524,PB8_868,PB8_787,44.03607732,0.008944273,0.008944273
PB9_525,PB8_471,PB8_457,42.45862268,0.006113529,0.006113529
PB9_526,PB8_874,PB8_163,44.91474178,0.01164937,0.01164937
PB9_527,PB8_70,PB8_617,42.86882679,0.006020784,0.006020784
PB9_528,PB8_426,PB8_289,47.27856002,0.009422064,0.009422064
PB9_529,PB8_4,PB8_930,46.64024794,0.00624609,0.00624609
PB9_530,PB8_822,PB8_849,48.73641315,0.011315584,0.011315584
PB9_531,PB8_268,PB8_675,44.23839785,0.009058237,0.009058237
PB9_532,PB8_27,PB8_328,43.15231474,0.015227556,0.015227556
PB9_533,PB8_126,PB8_685,44.41200376,0.011413574,0.011413574
PB9_534,PB8_167,PB8_501,44.86183298,0.006258488,0.006258488
PB9_535,PB8_577,PB8_49,45.65074326,0.00689292,0.00689292
PB9_536,PB8_106,PB8_268,45.8524167,0.006976843,0.006976843
PB9_537,PB8_397,PB8_42,43.0960159,0.009603739,0.009603739
PB9_538,PB8_102,PB8_268,44.5020217,0.009363174,0.009363174
PB9_539,PB8_159,PB8_343,45.7862585,0.007709742,0.007709742
PB9_540,PB8_68,PB8_540,44.94475481,0.011528015,0.011528015
PB9_541,PB8_249,PB8_177,47.10080646,0.005518436,0.005518436
PB9_542,PB8_210,PB8_45,43.48411735,0.005423069,0.005423069
PB9_543,PB8_101,PB8_437,42.22564839,0.023757696,0.023757696
PB9_544,PB8_471,PB8_803,46.49969797,0.006644011,0.006644011
PB9_545,PB8_523,PB8_925,45.77064282,0.00927496,0.00927496
PB9_546,PB8_71,PB8_255,44.11554501,0.009281635,0.009281635
PB9_547,PB8_990,PB8_469,43.73919315,0.010677814,0.010677814
PB9_548,PB8_966,PB8_159,47.32723653,0.006793022,0.006793022
PB9_549,PB8_931,PB8_557,41.7140349,0.005466223,0.005466223
PB9_550,PB8_512,PB8_573,42.91799525,0.009039164,0.009039164
PB9_551,PB8_437,PB8_909,45.11943601,0.007997274,0.007997274
PB9_552,PB8_633,PB8_990,42.55208416,0.005103827,0.005103827
PB9_553,PB8_547,PB8_963,47.15269864,0.007962704,0.007962704
PB9_554,PB8_528,PB8_626,48.20789761,0.006300688,0.006300688
PB9_555,PB8_869,PB8_652,44.27739802,0.005682707,0.005682707
PB9_556,PB8_387,PB8_468,46.41834089,0.007244349,0.007244349
PB9_557,PB8_145,PB8_596,43.75932977,0.006342173,0.006342173
PB9_558,PB8_735,PB8_499,47.53309705,0.007417679,0.007417679
PB9_559,PB8_733,PB8_470,44.09728055,0.005755424,0.005755424
PB9_560,PB8_665,PB8_240,44.63502134,0.006641865,0.006641865
PB9_561,PB8_135,PB8_386,44.37988026,0.006665707,0.006665707
PB9_562,PB8_596,PB8_775,44.82408693,0.008394957,0.008394957
PB9_563,PB8_78,PB8_729,43.7972962,0.006652832,0.006652832
PB9_564,PB8_333,PB8_575,45.04887121,0.007234097,0.007234097
PB9_565,PB8_69,PB8_666,45.60857108,0.011168957,0.011168957
PB9_566,PB8_791,PB8_374,44.86121884,0.005631924,0.005631924
PB9_567,PB8_285,PB8_900,44.85885778,0.006269932,0.006269932
PB9_568,PB8_556,PB8_135,44.82958898,0.011462927,0.011462927
PB9_569,PB8_325,PB8_957,46.10986291,0.009215593,0.009215593
PB9_570,PB8_966,PB8_516,46.16310973,0.007579327,0.007579327
PB9_571,PB8_863,PB8_680,47.8364412,0.00642848,0.00642848
PB9_572,PB8_198,PB8_669,44.94599096,0.070346117,0.070346117
PB9_573,PB8_437,PB8_747,45.42349606,0.009229422,0.009229422
PB9_574,PB8_205,PB8_529,46.40295416,0.006824493,0.006824493
PB9_575,PB8_751,PB8_345,46.04960932,0.006318092,0.006318092
PB9_576,PB8_306,PB8_839,44.97319305,0.005431652,0.005431652
PB9_577,PB8_898,PB8_912,46.727766,0.022049665,0.022049665
PB9_578,PB8_651,PB8_517,47.07083686,0.012809515,0.012809515
PB9_579,PB8_576,PB8_339,43.37280306,0.010380268,0.010380268
PB9_580,PB8_27,PB8_210,44.44845332,0.005492926,0.005492926
PB9_581,PB8_872,PB8_576,42.74038325,0.007522106,0.007522106
PB9_582,PB8_86,PB8_771,49.92058825,0.013739586,0.013739586
PB9_583,PB8_361,PB8_412,45.41627832,0.009947062,0.009947062
PB9_584,PB8_372,PB8_834,47.05865202,0.007652283,0.007652283
PB9_585,PB8_578,PB8_906,45.32081724,0.008123875,0.008123875
PB9_586,PB8_254,PB8_454,47.44824248,0.022871017,0.022871017
PB9_587,PB8_128,PB8_252,47.6552466,0.005607128,0.005607128
PB9_588,PB8_851,PB8_851,44.15632374,1.002730846,1.002730846
PB9_589,PB8_754,PB8_622,44.78124565,0.008010626,0.008010626
PB9_590,PB8_547,PB8_965,41.9161421,0.028325081,0.028325081
PB9_591,PB8_18,PB8_460,45.52656471,0.006640434,0.006640434
PB9_592,PB8_541,PB8_746,45.57818849,0.006400585,0.006400585
PB9_593,PB8_604,PB8_655,42.97657919,0.006656647,0.006656647
PB9_594,PB8_647,PB8_221,45.52599546,0.023216724,0.023216724
PB9_595,PB8_522,PB8_941,45.79054758,0.005337715,0.005337715
PB9_596,PB8_213,PB8_805,47.11298139,0.022186279,0.022186279
PB9_597,PB8_259,PB8_24,45.25540866,0.005840302,0.005840302
PB9_598,PB8_93,PB8_196,46.95810845,0.00677371,0.00677371
PB9_599,PB8_466,PB8_354,43.16031891,0.009967089,0.009967089
PB9_600,PB8_420,PB8_864,44.9233219,0.013510704,0.013510704
PB9_601,PB8_610,PB8_611,45.71319018,0.00513339,0.00513339
PB9_602,PB8_420,PB8_208,45.80226009,0.009979963,0.009979963
PB9_603,PB8_8,PB8_280,45.94814333,0.006262779,0.006262779
PB9_604,PB8_593,PB8_980,43.12947559,0.006780386,0.006780386
PB9_605,PB8_565,PB8_625,43.20968502,0.008892775,0.008892775
PB9_606,PB8_947,PB8_812,44.34817967,0.00581336,0.00581336
PB9_607,PB8_505,PB8_515,43.58204868,0.007607698,0.007607698
PB9_608,PB8_59,PB8_585,45.62128493,0.010892391,0.010892391
PB9_609,PB8_803,PB8_866,45.10590607,0.024197578,0.024197578
PB9_610,PB8_823,PB8_226,47.13730338,0.008612633,0.008612633
PB9_611,PB8_497,PB8_997,44.6332758,0.007607222,0.007607222
PB9_612,PB8_229,PB8_136,45.37001539,0.007790565,0.007790565
PB9_613,PB8_559,PB8_957,45.03953012,0.007150412,0.007150412
PB9_614,PB8_663,PB8_223,45.15207406,0.009119034,0.009119034
PB9_615,PB8_734,PB8_324,44.60097296,0.010162115,0.010162115
PB9_616,PB8_675,PB8_727,44.05937841,0.005398273,0.005398273
PB9_617,PB8_604,PB8_615,47.37103133,0.01208806,0.01208806
PB9_618,PB8_915,PB8_525,46.79286391,0.011637449,0.011637449
PB9_619,PB8_117,PB8_9,44.65243884,0.011075974,0.011075974
PB9_620,PB8_509,PB8_888,43.55604532,0.068684578,0.068684578
PB9_621,PB8_910,PB8_675,47.12797692,0.012228489,0.012228489
PB9_622,PB8_315,PB8_847,43.44642802,0.006672382,0.006672382
PB9_623,PB8_379,PB8_668,48.65073442,0.010279655,0.010279655
PB9_624,PB8_823,PB8_298,43.9495934,0.008075237,0.008075237
PB9_625,PB8_400,PB8_111,45.0891375,0.009944916,0.009944916
PB9_626,PB8_352,PB8_527,45.83538684,0.007951975,0.007951975
PB9_627,PB8_781,PB8_121,45.52348233,0.010772467,0.010772467
PB9_628,PB8_692,PB8_409,44.42158702,0.006423235,0.006423235
PB9_629,PB8_231,PB8_18,46.86345993,0.071200371,0.071200371
PB9_630,PB8_665,PB8_343,45.94853323,0.006592512,0.006592512
PB9_631,PB8_885,PB8_523,43.9372386,0.007156372,0.007156372
PB9_632,PB8_466,PB8_373,44.88185658,0.011140108,0.011140108
PB9_633,PB8_802,PB8_948,44.19871706,0.011782885,0.011782885
PB9_634,PB8_581,PB8_972,44.59629172,0.011746645,0.011746645
PB9_635,PB8_27,PB8_951,44.68164425,0.006521225,0.006521225
PB9_636,PB8_368,PB8_719,44.33197289,0.009881496,0.009881496
PB9_637,PB8_371,PB8_923,46.69999074,0.006628513,0.006628513
PB9_638,PB8_238,PB8_553,44.55463549,0.009027958,0.009027958
PB9_639,PB8_428,PB8_700,42.36458587,0.011706114,0.011706114
PB9_640,PB8_507,PB8_522,45.07580164,0.02614522,0.02614522
PB9_641,PB8_745,PB8_724,44.39090015,0.005364895,0.005364895
PB9_642,PB8_516,PB8_786,44.34501662,0.008492231,0.008492231
PB9_643,PB8_331,PB8_674,45.17960143,0.007633686,0.007633686
PB9_644,PB8_618,PB8_583,47.97097737,0.255466938,0.255466938
PB9_645,PB8_464,PB8_621,46.08305914,0.004990101,0.004990101
PB9_646,PB8_663,PB8_640,43.8773275,0.007477999,0.007477999
PB9_647,PB8_920,PB8_592,45.14331465,0.004897118,0.004897118
PB9_648,PB8_884,PB8_688,44.82522029,0.00731802,0.00731802
PB9_649,PB8_944,PB8_302,44.40639006,0.008479118,0.008479118
PB9_650,PB8_560,PB8_880,44.55850072,0.008816481,0.008816481
PB9_651,PB8_42,PB8_688,43.38660954,0.006050587,0.006050587
PB9_652,PB8_550,PB8_255,43.95874995,0.008197784,0.008197784
PB9_653,PB8_160,PB8_5,45.95716333,0.011408091,0.011408091
PB9_654,PB8_18,PB8_50,45.6710113,0.012491226,0.012491226
PB9_655,PB8_614,PB8_501,45.96983975,0.007274866,0.007274866
PB9_656,PB8_228,PB8_297,46.36868754,0.007418394,0.007418394
PB9_657,PB8_724,PB8_29,45.44205513,0.008718014,0.008718014
PB9_658,PB8_252,PB8_549,45.66198413,0.00682354,0.00682354
PB9_659,PB8_86,PB8_505,44.95775149,0.007072449,0.007072449
PB9_660,PB8_589,PB8_706,44.33747194,0.006028175,0.006028175
PB9_661,PB8_254,PB8_547,46.30629715,0.025494576,0.025494576
PB9_662,PB8_220,PB8_474,45.5547572,0.009945393,0.009945393
PB9_663,PB8_870,PB8_656,46.24859807,0.006988287,0.006988287
PB9_664,PB8_206,PB8_865,46.4802487,0.009318829,0.009318829
PB9_665,PB8_184,PB8_585,45.4025825,0.006852627,0.006852627
PB9_666,PB8_702,PB8_583,44.92246014,0.008853197,0.008853197
PB9_667,PB8_707,PB8_302,43.34755109,0.007289171,0.007289171
PB9_668,PB8_134,PB8_105,48.495543,0.006115675,0.006115675
PB9_669,PB8_629,PB8_468,44.49992256,0.008262873,0.008262873
PB9_670,PB8_246,PB8_298,42.40331588,0.012350798,0.012350798
PB9_671,PB8_644,PB8_255,43.50228638,0.005481005,0.005481005
PB9_672,PB8_466,PB8_354,45.17521427,0.009967089,0.009967089
PB9_673,PB8_440,PB8_927,46.90467698,0.010224819,0.010224819
PB9_674,PB8_335,PB8_387,44.1516598,0.024986744,0.024986744
PB9_675,PB8_176,PB8_195,43.78889356,0.005845785,0.005845785
PB9_676,PB8_428,PB8_989,43.91090786,0.007094145,0.007094145
PB9_677,PB8_587,PB8_712,48.2177874,0.008485317,0.008485317
PB9_678,PB8_815,PB8_86,46.30387312,0.007350206,0.007350206
PB9_679,PB8_178,PB8_686,42.24456594,0.006985426,0.006985426
PB9_680,PB8_385,PB8_115,44.54177352,0.006741762,0.006741762
PB9_681,PB8_50,PB8_868,43.49322877,0.007026434,0.007026434
PB9_682,PB8_42,PB8_727,44.32614218,0.00566864,0.00566864
PB9_683,PB8_97,PB8_47,47.23879562,0.00501585,0.00501585
PB9_684,PB8_809,PB8_819,44.4968037,0.007706404,0.007706404
PB9_685,PB8_92,PB8_354,43.89099923,0.012539387,0.012539387
PB9_686,PB8_837,PB8_108,42.9092415,0.012315035,0.012315035
PB9_687,PB8_148,PB8_37,47.96633187,0.006600857,0.006600857
PB9_688,PB8_1,PB8_530,47.57119559,0.007948637,0.007948637
PB9_689,PB8_386,PB8_919,47.20159705,0.006141186,0.006141186
PB9_690,PB8_922,PB8_432,45.18699535,0.007631063,0.007631063
PB9_691,PB8_3,PB8_506,44.25233432,0.009284019,0.009284019
PB9_692,PB8_109,PB8_407,45.75691688,0.00737381,0.00737381
PB9_693,PB8_68,PB8_932,43.89722897,0.007232428,0.007232428
PB9_694,PB8_887,PB8_402,45.55062749,0.017557621,0.017557621
PB9_695,PB8_242,PB8_119,44.5947065,0.02159977,0.02159977
PB9_696,PB8_121,PB8_784,44.57916728,0.022482395,0.022482395
PB9_697,PB8_62,PB8_732,40.98378479,0.006828785,0.006828785
PB9_698,PB8_35,PB8_218,48.16994141,0.008909941,0.008909941
PB9_699,PB8_664,PB8_781,45.67082969,0.008896351,0.008896351
PB9_700,PB8_157,PB8_934,45.70380547,0.007309675,0.007309675
PB9_701,PB8_475,PB8_32,44.69175606,0.009406805,0.009406805
PB9_702,PB8_237,PB8_574,44.46441272,0.010842085,0.010842085
PB9_703,PB8_666,PB8_176,47.43062415,0.005102396,0.005102396
PB9_704,PB8_962,PB8_946,43.92861161,0.011476517,0.011476517
PB9_705,PB8_969,PB8_333,46.80136421,0.006128311,0.006128311
PB9_706,PB8_714,PB8_86,46.58022543,0.006647825,0.006647825
PB9_707,PB8_591,PB8_668,45.08920722,0.006933451,0.006933451
PB9_708,PB8_544,PB8_871,46.3749786,0.256999016,0.256999016
PB9_709,PB8_625,PB8_373,43.90394475,0.010034323,0.010034323
PB9_710,PB8_158,PB8_423,45.41748927,0.008571148,0.008571148
PB9_711,PB8_459,PB8_89,46.93809453,0.005982161,0.005982161
PB9_712,PB8_204,PB8_910,44.65507992,0.005921125,0.005921125
PB9_713,PB8_942,PB8_849,45.6111997,0.013977289,0.013977289
PB9_714,PB8_576,PB8_154,43.91520744,0.012459517,0.012459517
PB9_715,PB8_63,PB8_769,44.52579805,0.006121159,0.006121159
PB9_716,PB8_653,PB8_692,43.67589045,0.007839203,0.007839203
PB9_717,PB8_64,PB8_761,47.81954016,0.006432056,0.006432056
PB9_718,PB8_603,PB8_461,43.73720147,0.007589817,0.007589817
PB9_719,PB8_557,PB8_281,43.00513298,0.008987188,0.008987188
PB9_720,PB8_994,PB8_266,46.73245366,0.010148525,0.010148525
PB9_721,PB8_311,PB8_523,43.57101554,0.010840654,0.010840654
PB9_722,PB8_102,PB8_945,45.06575147,0.008705378,0.008705378
PB9_723,PB8_479,PB8_421,44.09439043,0.008769989,0.008769989
PB9_724,PB8_442,PB8_479,44.3028489,0.007359028,0.007359028
PB9_725,PB8_329,PB8_621,45.05419129,0.007830858,0.007830858
PB9_726,PB8_306,PB8_49,44.06014658,0.008998394,0.008998394
PB9_727,PB8_529,PB8_704,46.44215619,0.006358862,0.006358862
PB9_728,PB8_268,PB8_419,47.07146565,0.022757053,0.022757053
PB9_729,PB8_45,PB8_565,42.19305334,0.00761199,0.00761199
PB9_730,PB8_131,PB8_335,45.59891968,0.006844759,0.006844759
PB9_731,PB8_133,PB8_134,45.006443,0.007366419,0.007366419
PB9_732,PB8_563,PB8_405,48.73262897,0.007206678,0.007206678
PB9_733,PB8_282,PB8_448,51.08133046,0.02421236,0.02421236
PB9_734,PB8_734,PB8_686,45.01560103,0.00878787,0.00878787
PB9_735,PB8_490,PB8_778,45.99070482,0.026397228,0.026397228
PB9_736,PB8_56,PB8_991,46.17845914,0.008518934,0.008518934
PB9_737,PB8_768,PB8_822,43.32187415,0.00687027,0.00687027
PB9_738,PB8_86,PB8_183,47.49286808,0.006977558,0.006977558
PB9_739,PB8_206,PB8_743,46.20998947,0.071976423,0.071976423
PB9_740,PB8_760,PB8_717,43.35133303,0.007428646,0.007428646
PB9_741,PB8_575,PB8_420,42.98300767,0.007441998,0.007441998
PB9_742,PB8_640,PB8_462,46.06836021,0.011388779,0.011388779
PB9_743,PB8_987,PB8_740,48.18513245,0.006359816,0.006359816
PB9_744,PB8_880,PB8_776,42.72635483,0.007112741,0.007112741
PB9_745,PB8_140,PB8_965,46.21834367,0.008117199,0.008117199
PB9_746,PB8_876,PB8_371,44.70186702,0.007611752,0.007611752
PB9_747,PB8_831,PB8_21,42.66848287,0.014459372,0.014459372
PB9_748,PB8_790,PB8_892,46.52472881,0.073194027,0.073194027
PB9_749,PB8_358,PB8_286,45.3497938,0.007159948,0.007159948
PB9_750,PB8_920,PB8_932,45.65356736,0.006795406,0.006795406
PB9_751,PB8_201,PB8_70,43.43411379,0.006246567,0.006246567
PB9_752,PB8_290,PB8_157,46.76238827,0.005588293,0.005588293
PB9_753,PB8_574,PB8_261,45.01295889,0.007768154,0.007768154
PB9_754,PB8_711,PB8_271,44.97063078,0.00616169,0.00616169
PB9_755,PB8_781,PB8_390,42.40375522,0.011924028,0.011924028
PB9_756,PB8_908,PB8_571,46.76185962,0.007910728,0.007910728
PB9_757,PB8_557,PB8_213,45.69395506,0.008275032,0.008275032
PB9_758,PB8_360,PB8_487,44.91438518,0.010200024,0.010200024
PB9_759,PB8_21,PB8_976,44.56044746,0.007690668,0.007690668
PB9_760,PB8_350,PB8_666,45.59493143,0.010665417,0.010665417
PB9_761,PB8_501,PB8_705,43.43042247,0.006987333,0.006987333
PB9_762,PB8_235,PB8_981,47.02717249,0.006787539,0.006787539
PB9_763,PB8_416,PB8_80,45.16200037,0.005564213,0.005564213
PB9_764,PB8_869,PB8_940,44.59619532,0.006120443,0.006120443
PB9_765,PB8_819,PB8_101,42.74266297,0.009160519,0.009160519
PB9_766,PB8_920,PB8_291,44.42897762,0.067233324,0.067233324
PB9_767,PB8_789,PB8_165,45.49079743,0.013554573,0.013554573
PB9_768,PB8_95,PB8_291,42.95349343,0.010582447,0.010582447
PB9_769,PB8_320,PB8_477,45.12303156,0.026328325,0.026328325
PB9_770,PB8_641,PB8_7,44.81561502,0.006034136,0.006034136
PB9_771,PB8_138,PB8_798,44.31996851,0.007675886,0.007675886
PB9_772,PB8_900,PB8_429,42.60585428,0.007568121,0.007568121
PB9_773,PB8_229,PB8_987,45.55684787,0.011618614,0.011618614
