Date,X,Y
01/01/2014 01:53:18,144.005630493164,206.796310424805
01/01/2014 01:53:19,143.880859375,207.021209716797
01/01/2014 01:53:20,143.764282226563,207.24250793457
01/01/2014 01:53:21,143.654968261719,207.461563110352
01/01/2014 01:53:22,143.548217773438,207.680252075195
01/01/2014 01:53:23,143.570343017578,207.640075683594
01/01/2014 01:53:24,143.697174072266,207.582260131836
01/01/2014 01:53:25,143.79216003418,207.681060791016
01/01/2014 01:53:26,143.818054199219,207.980453491211
01/01/2014 01:53:27,143.865219116211,208.185577392578
01/01/2014 01:53:28,143.828399658203,208.360794067383
01/01/2014 01:53:29,143.843734741211,208.550155639648
01/01/2014 01:53:30,143.87141418457,208.828262329102
01/01/2014 01:53:31,143.952697753906,209.108505249023
01/01/2014 01:53:32,144.008041381836,209.354110717773
01/01/2014 01:53:33,144.084976196289,209.570388793945
01/01/2014 01:53:34,144.190277099609,209.776840209961
01/01/2014 01:53:35,144.245101928711,210.052124023438
01/01/2014 01:53:36,144.246887207031,210.323043823242
01/01/2014 01:53:37,144.290740966797,210.627014160156
01/01/2014 01:53:38,144.325988769531,210.89501953125
01/01/2014 01:53:39,144.401794433594,211.119964599609
01/01/2014 01:53:40,144.449523925781,211.324310302734
01/01/2014 01:53:41,144.457595825195,211.399703979492
01/01/2014 01:53:42,144.509506225586,211.312866210938
01/01/2014 01:53:43,144.678527832031,211.145797729492
01/01/2014 01:53:44,144.860794067383,211.238967895508
01/01/2014 01:53:45,145.070739746094,211.38395690918
01/01/2014 01:53:46,145.233108520508,211.594436645508
01/01/2014 01:53:47,145.409927368164,211.642791748047
01/01/2014 01:53:48,145.6181640625,211.660980224609
01/01/2014 01:53:49,145.846206665039,211.720947265625
01/01/2014 01:53:50,146.077651977539,211.827545166016
01/01/2014 01:53:51,146.303726196289,211.890426635742
01/01/2014 01:53:52,146.588897705078,211.963150024414
01/01/2014 01:53:53,146.859878540039,211.997024536133
01/01/2014 01:53:54,147.094970703125,211.994979858398
01/01/2014 01:53:55,147.306427001953,211.979415893555
01/01/2014 01:53:56,147.513244628906,212.032348632813
01/01/2014 01:53:57,147.790786743164,212.082168579102
01/01/2014 01:53:58,148.063415527344,212.101333618164
01/01/2014 01:53:59,148.238128662109,212.096603393555
01/01/2014 01:54:00,148.464233398438,212.084884643555
01/01/2014 01:54:01,148.70783996582,212.077194213867
01/01/2014 01:54:02,148.944686889648,212.075698852539
01/01/2014 01:54:03,149.168838500977,212.077621459961
01/01/2014 01:54:04,149.385330200195,212.079818725586
01/01/2014 01:54:05,149.600738525391,212.01594543457
01/01/2014 01:54:06,149.688674926758,212.027526855469
01/01/2014 01:54:07,149.60758972168,212.063217163086
01/01/2014 01:54:08,149.569839477539,211.9580078125
01/01/2014 01:54:09,149.701889038086,211.792175292969
01/01/2014 01:54:10,149.890594482422,211.569519042969
01/01/2014 01:54:11,150.120986938477,211.389999389648
01/01/2014 01:54:12,150.297500610352,211.204299926758
01/01/2014 01:54:13,150.4775390625,211.060699462891
01/01/2014 01:54:14,150.617721557617,210.88932800293
01/01/2014 01:54:15,150.658889770508,210.742752075195
01/01/2014 01:54:16,150.764892578125,210.563049316406
01/01/2014 01:54:17,150.899856567383,210.345977783203
01/01/2014 01:54:18,151.031982421875,210.176742553711
01/01/2014 01:54:19,151.085006713867,209.997177124023
01/01/2014 01:54:20,151.139205932617,209.789535522461
01/01/2014 01:54:21,151.226776123047,209.563079833984
01/01/2014 01:54:22,151.341278076172,209.332717895508
01/01/2014 01:54:23,151.399291992188,209.106872558594
01/01/2014 01:54:24,151.399917602539,209.016052246094
01/01/2014 01:54:25,151.441513061523,208.90446472168
01/01/2014 01:54:26,151.475372314453,208.785278320313
01/01/2014 01:54:27,151.486099243164,208.603530883789
01/01/2014 01:54:28,151.545883178711,208.373550415039
01/01/2014 01:54:29,151.655395507813,208.129669189453
01/01/2014 01:54:30,151.720733642578,207.894165039063
01/01/2014 01:54:31,151.729415893555,207.736129760742
01/01/2014 01:54:32,151.709732055664,207.703063964844
01/01/2014 01:54:33,151.625152587891,207.740768432617
01/01/2014 01:54:34,151.498947143555,207.720397949219
01/01/2014 01:54:35,151.430099487305,207.75309753418
01/01/2014 01:54:36,151.555130004883,207.788269042969
01/01/2014 01:54:37,151.750839233398,207.738845825195
01/01/2014 01:54:38,151.924987792969,207.554122924805
01/01/2014 01:54:39,152.117340087891,207.293090820313
01/01/2014 01:54:40,152.268585205078,207.024948120117
01/01/2014 01:54:41,152.378646850586,206.782272338867
01/01/2014 01:54:42,152.536651611328,206.628311157227
01/01/2014 01:54:43,152.686004638672,206.471771240234
01/01/2014 01:54:44,152.873489379883,206.341644287109
01/01/2014 01:54:45,153.030899047852,206.169342041016
01/01/2014 01:54:46,153.212905883789,206.016479492188
01/01/2014 01:54:47,153.427398681641,205.896865844727
01/01/2014 01:54:48,153.658462524414,205.796569824219
01/01/2014 01:54:49,153.88981628418,205.633590698242
01/01/2014 01:54:50,154.11457824707,205.476150512695
01/01/2014 01:54:51,154.333831787109,205.34895324707
01/01/2014 01:54:52,154.55126953125,205.179443359375
01/01/2014 01:54:53,154.769470214844,205.02766418457
01/01/2014 01:54:54,155.053909301758,204.907791137695
01/01/2014 01:54:55,155.327529907227,204.806838989258
01/01/2014 01:54:56,155.500213623047,204.708312988281
01/01/2014 01:54:57,155.659393310547,204.668884277344
01/01/2014 01:54:58,155.848907470703,204.547210693359
01/01/2014 01:54:59,156.068832397461,204.463562011719
01/01/2014 01:55:00,156.301284790039,204.379959106445
01/01/2014 01:55:01,156.661285400391,204.280807495117
01/01/2014 01:55:02,156.926162719727,204.233764648438
01/01/2014 01:55:03,157.125549316406,204.170959472656
01/01/2014 01:55:04,157.310241699219,204.073852539063
01/01/2014 01:55:05,157.444839477539,203.955078125
01/01/2014 01:55:06,157.674133300781,203.8974609375
01/01/2014 01:55:07,157.871917724609,203.898910522461
01/01/2014 01:55:08,158.069885253906,203.858871459961
01/01/2014 01:55:09,158.280914306641,203.825408935547
01/01/2014 01:55:10,158.502593994141,203.814392089844
01/01/2014 01:55:11,158.727645874023,203.754211425781
01/01/2014 01:55:12,158.886245727539,203.774215698242
01/01/2014 01:55:13,159.053771972656,203.750442504883
01/01/2014 01:55:14,159.255920410156,203.722747802734
01/01/2014 01:55:15,159.482803344727,203.709762573242
01/01/2014 01:55:16,159.780639648438,203.710464477539
01/01/2014 01:55:17,160.061676025391,203.716384887695
01/01/2014 01:55:18,160.299835205078,203.720947265625
01/01/2014 01:55:19,160.574554443359,203.657379150391
01/01/2014 01:55:20,160.832015991211,203.668243408203
01/01/2014 01:55:21,160.995422363281,203.703216552734
01/01/2014 01:55:22,161.153625488281,203.66259765625
01/01/2014 01:55:23,161.346130371094,203.679779052734
01/01/2014 01:55:24,161.568923950195,203.710556030273
01/01/2014 01:55:25,161.802505493164,203.79362487793
01/01/2014 01:55:26,162.032485961914,203.849151611328
01/01/2014 01:55:27,162.255126953125,203.860641479492
01/01/2014 01:55:28,162.408309936523,203.847274780273
01/01/2014 01:55:29,162.572402954102,203.831604003906
01/01/2014 01:55:30,162.773956298828,203.824234008789
01/01/2014 01:55:31,163.066619873047,203.88948059082
01/01/2014 01:55:32,163.288940429688,203.946044921875
01/01/2014 01:55:33,163.416152954102,203.965682983398
01/01/2014 01:55:34,163.55908203125,203.958587646484
01/01/2014 01:55:35,163.689025878906,204.00959777832
01/01/2014 01:55:36,163.931625366211,204.054351806641
01/01/2014 01:55:37,164.14225769043,204.07014465332
01/01/2014 01:55:38,164.215530395508,203.999877929688
01/01/2014 01:55:39,164.254135131836,203.870864868164
01/01/2014 01:55:40,164.450347900391,203.858703613281
01/01/2014 01:55:41,164.72526550293,203.836791992188
01/01/2014 01:55:42,164.870330810547,203.758926391602
01/01/2014 01:55:43,165.071182250977,203.768890380859
01/01/2014 01:55:44,165.241348266602,203.744155883789
01/01/2014 01:55:45,165.428314208984,203.654876708984
01/01/2014 01:55:46,165.641647338867,203.591796875
01/01/2014 01:55:47,165.804870605469,203.511779785156
01/01/2014 01:55:48,165.981002807617,203.407135009766
01/01/2014 01:55:49,166.123443603516,203.354095458984
01/01/2014 01:55:50,166.168045043945,203.223770141602
01/01/2014 01:55:51,166.211090087891,203.073715209961
01/01/2014 01:55:52,166.357849121094,203.00407409668
01/01/2014 01:55:53,166.460601806641,202.813858032227
01/01/2014 01:55:54,166.614456176758,202.621505737305
01/01/2014 01:55:55,166.828277587891,202.476821899414
01/01/2014 01:55:56,166.940612792969,202.30729675293
01/01/2014 01:55:57,166.880172729492,202.2275390625
01/01/2014 01:55:58,166.654754638672,202.231658935547
01/01/2014 01:55:59,166.494613647461,202.332626342773
01/01/2014 01:56:00,166.390808105469,202.413787841797
01/01/2014 01:56:01,166.306457519531,202.374069213867
01/01/2014 01:56:02,166.344711303711,202.113586425781
01/01/2014 01:56:03,166.216094970703,201.916137695313
01/01/2014 01:56:04,166.094848632813,201.796127319336
01/01/2014 01:56:05,165.983276367188,201.908416748047
01/01/2014 01:56:06,165.811721801758,202.17951965332
01/01/2014 01:56:07,165.716735839844,202.420761108398
01/01/2014 01:56:08,165.579437255859,202.442611694336
01/01/2014 01:56:09,165.635498046875,202.491317749023
01/01/2014 01:56:10,165.867568969727,202.522323608398
01/01/2014 01:56:11,166.099853515625,202.527770996094
01/01/2014 01:56:12,166.195236206055,202.51953125
01/01/2014 01:56:13,166.113327026367,202.510528564453
01/01/2014 01:56:14,166.006988525391,202.506530761719
01/01/2014 01:56:15,165.953353881836,202.506927490234
01/01/2014 01:56:16,166.082702636719,202.508911132813
01/01/2014 01:56:17,166.27571105957,202.510360717773
01/01/2014 01:56:18,166.445892333984,202.445877075195
01/01/2014 01:56:19,166.636077880859,202.457229614258
01/01/2014 01:56:20,166.85205078125,202.428146362305
01/01/2014 01:56:21,167.145858764648,202.464477539063
01/01/2014 01:56:22,167.363189697266,202.506240844727
01/01/2014 01:56:23,167.550735473633,202.460708618164
01/01/2014 01:56:24,167.745178222656,202.535980224609
01/01/2014 01:56:25,167.957550048828,202.551528930664
01/01/2014 01:56:26,168.181762695313,202.598297119141
01/01/2014 01:56:27,168.408340454102,202.630279541016
01/01/2014 01:56:28,168.696899414063,202.637344360352
01/01/2014 01:56:29,168.905563354492,202.759750366211
01/01/2014 01:56:30,169.088150024414,202.792434692383
01/01/2014 01:56:31,169.217224121094,202.833892822266
01/01/2014 01:56:32,169.442840576172,202.854507446289
01/01/2014 01:56:33,169.70475769043,202.919281005859
01/01/2014 01:56:34,169.956832885742,203.028839111328
01/01/2014 01:56:35,170.185974121094,203.092163085938
01/01/2014 01:56:36,170.400299072266,203.164047241211
01/01/2014 01:56:37,170.611892700195,203.261917114258
01/01/2014 01:56:38,170.827331542969,203.37760925293
01/01/2014 01:56:39,171.047027587891,203.36750793457
01/01/2014 01:56:40,171.20378112793,203.311752319336
01/01/2014 01:56:41,171.372024536133,203.270156860352
01/01/2014 01:56:42,171.575485229492,203.258895874023
01/01/2014 01:56:43,171.803161621094,203.201843261719
01/01/2014 01:56:44,171.971374511719,203.15966796875
01/01/2014 01:56:45,172.145721435547,203.083572387695
01/01/2014 01:56:46,172.219772338867,203.038467407227
01/01/2014 01:56:47,172.208999633789,202.9677734375
01/01/2014 01:56:48,172.364410400391,202.863418579102
01/01/2014 01:56:49,172.56120300293,202.677047729492
01/01/2014 01:56:50,172.788665771484,202.502075195313
01/01/2014 01:56:51,172.959442138672,202.305221557617
01/01/2014 01:56:52,173.135986328125,202.150604248047
01/01/2014 01:56:53,173.275650024414,201.97477722168
01/01/2014 01:56:54,173.382690429688,201.829055786133
01/01/2014 01:56:55,173.413223266602,201.846496582031
01/01/2014 01:56:56,173.39436340332,201.985473632813
01/01/2014 01:56:57,173.366363525391,202.157211303711
01/01/2014 01:56:58,173.480865478516,202.305969238281
01/01/2014 01:56:59,173.651184082031,202.487335205078
01/01/2014 01:57:00,173.873687744141,202.63996887207
01/01/2014 01:57:01,174.051254272461,202.820556640625
01/01/2014 01:57:02,174.170547485352,202.970977783203
01/01/2014 01:57:03,174.325317382813,203.15007019043
01/01/2014 01:57:04,174.468246459961,203.365036010742
01/01/2014 01:57:05,174.586883544922,203.662567138672
01/01/2014 01:57:06,174.690475463867,204.013122558594
01/01/2014 01:57:07,174.79167175293,204.243560791016
01/01/2014 01:57:08,174.897064208984,204.483428955078
01/01/2014 01:57:09,175.006912231445,204.715454101563
01/01/2014 01:57:10,175.118667602539,205.002044677734
01/01/2014 01:57:11,175.165298461914,205.336624145508
01/01/2014 01:57:12,175.15771484375,205.623306274414
01/01/2014 01:57:13,175.197235107422,205.851028442383
01/01/2014 01:57:14,175.232772827148,206.049987792969
01/01/2014 01:57:15,175.245712280273,206.119827270508
01/01/2014 01:57:16,175.306625366211,206.290115356445
01/01/2014 01:57:17,175.351303100586,206.530944824219
01/01/2014 01:57:18,175.36296081543,206.723541259766
01/01/2014 01:57:19,175.224456787109,206.847640991211
01/01/2014 01:57:20,175.041152954102,206.870468139648
01/01/2014 01:57:21,174.94758605957,207.03288269043
01/01/2014 01:57:22,174.816253662109,207.156799316406
01/01/2014 01:57:23,174.617156982422,207.321563720703
01/01/2014 01:57:24,174.313034057617,207.40592956543
01/01/2014 01:57:25,174.080337524414,207.407562255859
01/01/2014 01:57:26,173.949279785156,207.504028320313
01/01/2014 01:57:27,173.742614746094,207.582504272461
01/01/2014 01:57:28,173.561920166016,207.607330322266
01/01/2014 01:57:29,173.303833007813,207.660369873047
01/01/2014 01:57:30,173.036468505859,207.693710327148
01/01/2014 01:57:31,172.793212890625,207.699295043945
01/01/2014 01:57:32,172.703323364258,207.690216064453
01/01/2014 01:57:33,172.859100341797,207.550720214844
01/01/2014 01:57:34,172.958923339844,207.634613037109
01/01/2014 01:57:35,172.912048339844,207.825546264648
01/01/2014 01:57:36,172.702880859375,207.947784423828
01/01/2014 01:57:37,172.485626220703,208.099502563477
01/01/2014 01:57:38,172.263442993164,208.173828125
01/01/2014 01:57:39,172.105377197266,208.302322387695
01/01/2014 01:57:40,171.87223815918,208.442123413086
01/01/2014 01:57:41,171.680908203125,208.633865356445
01/01/2014 01:57:42,171.554702758789,208.798706054688
01/01/2014 01:57:43,171.464767456055,208.920181274414
01/01/2014 01:57:44,171.313003540039,209.146820068359
01/01/2014 01:57:45,171.160507202148,209.347839355469
01/01/2014 01:57:46,170.967910766602,209.549530029297
01/01/2014 01:57:47,170.807556152344,209.762298583984
01/01/2014 01:57:48,170.690139770508,209.983871459961
01/01/2014 01:57:49,170.529830932617,210.143264770508
01/01/2014 01:57:50,170.381607055664,210.312881469727
01/01/2014 01:57:51,170.195999145508,210.451538085938
01/01/2014 01:57:52,170.039642333984,210.625473022461
01/01/2014 01:57:53,169.857757568359,210.841033935547
01/01/2014 01:57:54,169.707794189453,211.011428833008
01/01/2014 01:57:55,169.594497680664,211.192535400391
01/01/2014 01:57:56,169.563049316406,211.271240234375
01/01/2014 01:57:57,169.583740234375,211.131759643555
01/01/2014 01:57:58,169.613616943359,210.85530090332
01/01/2014 01:57:59,169.499893188477,210.620803833008
01/01/2014 01:58:00,169.264572143555,210.606689453125
01/01/2014 01:58:01,169.053283691406,210.496704101563
01/01/2014 01:58:02,168.781845092773,210.412231445313
01/01/2014 01:58:03,168.580932617188,210.258316040039
01/01/2014 01:58:04,168.397705078125,210.101806640625
01/01/2014 01:58:05,168.200042724609,209.841918945313
01/01/2014 01:58:06,168.113021850586,209.628005981445
01/01/2014 01:58:07,167.992980957031,209.429382324219
01/01/2014 01:58:08,167.865310668945,209.159530639648
01/01/2014 01:58:09,167.680053710938,208.889877319336
01/01/2014 01:58:10,167.580429077148,208.584701538086
01/01/2014 01:58:11,167.509826660156,208.315185546875
01/01/2014 01:58:12,167.492752075195,208.089508056641
01/01/2014 01:58:13,167.442840576172,207.95002746582
01/01/2014 01:58:14,167.344024658203,207.798431396484
01/01/2014 01:58:15,167.283416748047,207.601516723633
01/01/2014 01:58:16,167.209350585938,207.307525634766
01/01/2014 01:58:17,167.173461914063,207.017349243164
01/01/2014 01:58:18,167.109512329102,206.70524597168
01/01/2014 01:58:19,167.071762084961,206.4384765625
01/01/2014 01:58:20,167.067031860352,206.217880249023
01/01/2014 01:58:21,167.078643798828,206.016571044922
01/01/2014 01:58:22,167.02522277832,205.812164306641
01/01/2014 01:58:23,167.041519165039,205.597290039063
01/01/2014 01:58:24,167.011917114258,205.375091552734
01/01/2014 01:58:25,166.98095703125,205.151184082031
01/01/2014 01:58:26,167.032562255859,204.993759155273
01/01/2014 01:58:27,167.087600708008,204.826705932617
01/01/2014 01:58:28,167.176467895508,204.624465942383
01/01/2014 01:58:29,167.226806640625,204.332458496094
01/01/2014 01:58:30,167.296524047852,204.046081542969
01/01/2014 01:58:31,167.333068847656,203.801162719727
01/01/2014 01:58:32,167.399337768555,203.587951660156
01/01/2014 01:58:33,167.503570556641,203.318862915039
01/01/2014 01:58:34,167.561920166016,203.055801391602
01/01/2014 01:58:35,167.631912231445,202.820617675781
01/01/2014 01:58:36,167.665390014648,202.540939331055
01/01/2014 01:58:37,167.729019165039,202.34309387207
01/01/2014 01:58:38,167.832366943359,202.165740966797
01/01/2014 01:58:39,167.891067504883,201.971649169922
01/01/2014 01:58:40,168.026565551758,201.690536499023
01/01/2014 01:58:41,168.113662719727,201.474639892578
01/01/2014 01:58:42,168.129547119141,201.283065795898
01/01/2014 01:58:43,168.17170715332,201.084716796875
01/01/2014 01:58:44,168.264663696289,200.870819091797
01/01/2014 01:58:45,168.323638916016,200.646942138672
01/01/2014 01:58:46,168.333892822266,200.486129760742
01/01/2014 01:58:47,168.38298034668,200.316284179688
01/01/2014 01:58:48,168.483932495117,200.113159179688
01/01/2014 01:58:49,168.611480712891,199.821548461914
01/01/2014 01:58:50,168.739608764648,199.535873413086
01/01/2014 01:58:51,168.857269287109,199.356231689453
01/01/2014 01:58:52,168.901260375977,199.261169433594
01/01/2014 01:58:53,168.889068603516,199.12712097168
01/01/2014 01:58:54,168.925903320313,198.926391601563
01/01/2014 01:58:55,169.026000976563,198.686935424805
01/01/2014 01:58:56,169.15788269043,198.378189086914
01/01/2014 01:58:57,169.289901733398,198.093368530273
01/01/2014 01:58:58,169.408996582031,197.856582641602
01/01/2014 01:58:59,169.517425537109,197.649398803711
01/01/2014 01:59:00,169.557525634766,197.446807861328
01/01/2014 01:59:01,169.610824584961,197.23583984375
01/01/2014 01:59:02,169.573226928711,197.210708618164
01/01/2014 01:59:03,169.650268554688,197.341522216797
01/01/2014 01:59:04,169.793762207031,197.524032592773
01/01/2014 01:59:05,170.009643554688,197.490371704102
01/01/2014 01:59:06,170.257659912109,197.387878417969
01/01/2014 01:59:07,170.502319335938,197.252716064453
01/01/2014 01:59:08,170.731079101563,197.248748779297
01/01/2014 01:59:09,171.013000488281,197.300933837891
01/01/2014 01:59:10,171.345108032227,197.34538269043
01/01/2014 01:59:11,171.63166809082,197.490188598633
01/01/2014 01:59:12,171.860305786133,197.655639648438
01/01/2014 01:59:13,172.060073852539,197.861724853516
01/01/2014 01:59:14,172.324813842773,198.157562255859
01/01/2014 01:59:15,172.589813232422,198.445495605469
01/01/2014 01:59:16,172.763519287109,198.625259399414
01/01/2014 01:59:17,172.862182617188,198.849227905273
01/01/2014 01:59:18,172.936767578125,199.024139404297
01/01/2014 01:59:19,173.087219238281,199.205505371094
01/01/2014 01:59:20,173.24494934082,199.412307739258
01/01/2014 01:59:21,173.377502441406,199.637329101563
01/01/2014 01:59:22,173.486434936523,199.86686706543
01/01/2014 01:59:23,173.586303710938,200.092620849609
01/01/2014 01:59:24,173.688430786133,200.248565673828
01/01/2014 01:59:25,173.796127319336,200.219024658203
01/01/2014 01:59:26,173.97233581543,200.195693969727
01/01/2014 01:59:27,174.137603759766,200.253524780273
01/01/2014 01:59:28,174.200927734375,200.245681762695
01/01/2014 01:59:29,174.249938964844,200.150650024414
01/01/2014 01:59:30,174.264190673828,200.140762329102
01/01/2014 01:59:31,174.450393676758,200.236511230469
01/01/2014 01:59:32,174.662185668945,200.254257202148
01/01/2014 01:59:33,174.954208374023,200.294418334961
01/01/2014 01:59:34,175.171783447266,200.25520324707
01/01/2014 01:59:35,175.360244750977,200.206558227539
01/01/2014 01:59:36,175.555374145508,200.182739257813
01/01/2014 01:59:37,175.832763671875,200.183151245117
01/01/2014 01:59:38,176.045196533203,200.193252563477
01/01/2014 01:59:39,176.170562744141,200.201385498047
01/01/2014 01:59:40,176.380889892578,200.203903198242
01/01/2014 01:59:41,176.631790161133,200.20263671875
01/01/2014 01:59:42,176.881103515625,200.200561523438
01/01/2014 01:59:43,177.11247253418,200.19938659668
01/01/2014 01:59:44,177.329788208008,200.199264526367
01/01/2014 01:59:45,177.542907714844,200.264526367188
01/01/2014 01:59:46,177.8232421875,200.253234863281
01/01/2014 01:59:47,178.095565795898,200.217208862305
01/01/2014 01:59:48,178.333755493164,200.192276000977
01/01/2014 01:59:49,178.54719543457,200.186599731445
01/01/2014 01:59:50,178.819244384766,200.192169189453
01/01/2014 01:59:51,179.084625244141,200.199081420898
01/01/2014 01:59:52,179.320510864258,200.202453613281
01/01/2014 01:59:53,179.599807739258,200.202392578125
01/01/2014 01:59:54,179.861938476563,200.200958251953
01/01/2014 01:59:55,180.15705871582,200.199798583984
01/01/2014 01:59:56,180.421401977539,200.134567260742
01/01/2014 01:59:57,180.582107543945,200.081527709961
01/01/2014 01:59:58,180.735244750977,200.064758300781
01/01/2014 01:59:59,180.85986328125,200.137634277344
01/01/2014 02:00:00,180.964141845703,200.204315185547
01/01/2014 02:00:01,181.128326416016,200.229125976563
01/01/2014 02:00:02,181.350006103516,200.287002563477
01/01/2014 02:00:03,181.659149169922,200.324310302734
01/01/2014 02:00:04,181.886734008789,200.396041870117
01/01/2014 02:00:05,181.946640014648,200.439605712891
01/01/2014 02:00:06,181.837554931641,200.510787963867
01/01/2014 02:00:07,181.658599853516,200.551315307617
01/01/2014 02:00:08,181.491653442383,200.620254516602
01/01/2014 02:00:09,181.492950439453,200.789916992188
01/01/2014 02:00:10,181.562515258789,201.030609130859
01/01/2014 02:00:11,181.619064331055,201.353088378906
01/01/2014 02:00:12,181.507171630859,201.648696899414
01/01/2014 02:00:13,181.392166137695,201.823822021484
01/01/2014 02:00:14,181.278839111328,201.71647644043
01/01/2014 02:00:15,181.103286743164,201.556564331055
01/01/2014 02:00:16,181.005737304688,201.534271240234
01/01/2014 02:00:17,181.127471923828,201.581588745117
01/01/2014 02:00:18,181.332229614258,201.824157714844
01/01/2014 02:00:19,181.320556640625,201.874038696289
01/01/2014 02:00:20,181.226974487305,201.68571472168
01/01/2014 02:00:21,181.025238037109,201.510711669922
01/01/2014 02:00:22,180.768356323242,201.379531860352
01/01/2014 02:00:23,180.575485229492,201.408554077148
01/01/2014 02:00:24,180.327987670898,201.421310424805
01/01/2014 02:00:25,180.139175415039,201.354995727539
01/01/2014 02:00:26,179.891174316406,201.230484008789
01/01/2014 02:00:27,179.700271606445,201.09065246582
01/01/2014 02:00:28,179.515640258789,201.027008056641
01/01/2014 02:00:29,179.312713623047,200.902404785156
01/01/2014 02:00:30,179.157104492188,200.76139831543
01/01/2014 02:00:31,178.98291015625,200.631958007813
01/01/2014 02:00:32,178.77409362793,200.453857421875
01/01/2014 02:00:33,178.544464111328,200.231079101563
01/01/2014 02:00:34,178.311996459961,199.991607666016
01/01/2014 02:00:35,178.150573730469,199.821655273438
01/01/2014 02:00:36,177.983749389648,199.650695800781
01/01/2014 02:00:37,177.848236083984,199.450408935547
01/01/2014 02:00:38,177.675720214844,199.226455688477
01/01/2014 02:00:39,177.524917602539,199.060012817383
01/01/2014 02:00:40,177.40705871582,198.885559082031
01/01/2014 02:00:41,177.242492675781,198.680969238281
01/01/2014 02:00:42,177.090942382813,198.454925537109
01/01/2014 02:00:43,176.96923828125,198.223648071289
01/01/2014 02:00:44,176.866683959961,197.996871948242
01/01/2014 02:00:45,176.767593383789,197.775939941406
01/01/2014 02:00:46,176.728363037109,197.557952880859
01/01/2014 02:00:47,176.671951293945,197.339981079102
01/01/2014 02:00:48,176.576889038086,197.120834350586
01/01/2014 02:00:49,176.522033691406,196.965560913086
01/01/2014 02:00:50,176.451141357422,196.733444213867
01/01/2014 02:00:51,176.415496826172,196.412094116211
01/01/2014 02:00:52,176.350448608398,196.113891601563
01/01/2014 02:00:53,176.311706542969,195.806442260742
01/01/2014 02:00:54,176.306594848633,195.546768188477
01/01/2014 02:00:55,176.318313598633,195.330093383789
01/01/2014 02:00:56,176.394882202148,195.129089355469
01/01/2014 02:00:57,176.388031005859,194.858444213867
01/01/2014 02:00:58,176.415863037109,194.589096069336
01/01/2014 02:00:59,176.376647949219,194.284515380859
01/01/2014 02:01:00,176.397918701172,194.015350341797
01/01/2014 02:01:01,176.496337890625,193.854598999023
01/01/2014 02:01:02,176.503479003906,193.703369140625
01/01/2014 02:01:03,176.468978881836,193.580368041992
01/01/2014 02:01:04,176.372863769531,193.411743164063
01/01/2014 02:01:05,176.308151245117,193.12922668457
01/01/2014 02:01:06,176.294494628906,192.836853027344
01/01/2014 02:01:07,176.309829711914,192.583129882813
01/01/2014 02:01:08,176.263137817383,192.365142822266
01/01/2014 02:01:09,176.153671264648,192.290374755859
01/01/2014 02:01:10,176.018142700195,192.318450927734
01/01/2014 02:01:11,175.886962890625,192.242431640625
01/01/2014 02:01:12,175.640319824219,192.038772583008
01/01/2014 02:01:13,175.426895141602,191.837997436523
01/01/2014 02:01:14,175.223220825195,191.627059936523
01/01/2014 02:01:15,175.013916015625,191.471496582031
01/01/2014 02:01:16,174.795989990234,191.300628662109
01/01/2014 02:01:17,174.573318481445,191.224273681641
01/01/2014 02:01:18,174.35026550293,191.231704711914
01/01/2014 02:01:19,174.128860473633,191.139389038086
01/01/2014 02:01:20,173.908950805664,191.060592651367
01/01/2014 02:01:21,173.754486083984,190.968948364258
01/01/2014 02:01:22,173.653091430664,190.796325683594
01/01/2014 02:01:23,173.503509521484,190.692291259766
01/01/2014 02:01:24,173.292633056641,190.612869262695
01/01/2014 02:01:25,173.116104125977,190.590393066406
01/01/2014 02:01:26,173.187530517578,190.734283447266
01/01/2014 02:01:27,173.318542480469,190.926422119141
01/01/2014 02:01:28,173.33186340332,191.089920043945
