"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.926264,1.426279,2.750229,0.563601,1.469397,2.570268,1.159188,0.531763,1.623459,0.76176
1.011216,2.465125,0.378991,0.367234,1.607814,1.704394,1.158196,0.094332,2.554047,0.809811
0.975567,1.666802,1.132591,0.083881,1.633204,1.75896,1.456864,0.076054,1.666406,0.954469
0.553213,1.458562,0.328821,0.081135,2.044222,1.867062,1.855759,0.118082,1.686696,1.219399
0.151208,1.384925,0.318728,0.012409,1.520348,0.766889,1.860156,0.054781,2.18028,1.648452
0.239631,1.738794,0.245115,0.024173,1.314399,1.147971,1.599539,0.039179,2.217975,1.663242
0.13123,1.70411,0.227838,0.001723,1.323463,1.212059,1.493489,0.188712,2.329092,1.595917
0.373137,1.831763,0.251813,0.039448,1.429205,1.428081,1.455805,0.315576,2.699371,1.618992
0.696816,1.901213,0.315264,0.059361,1.909068,1.797466,1.366308,0.968351,2.215259,1.502101
0.785784,1.976265,0.416203,0.061489,2.472926,1.998002,1.241675,1.543122,2.278438,1.541558
1.295545,2.046199,0.416095,0.061068,0.149141,2.241442,0.60359,1.996785,2.315159,0.600822
0.329194,2.550656,0.423054,0.046305,0.322399,0.503471,1.718769,0.699773,2.100933,0.427446
0.984921,0.825797,0.433256,0.108158,0.859652,0.070667,0.065526,0.674032,0.241131,0.482936
0.604833,0.814008,0.262417,0.151767,1.366363,0.357179,0.086404,0.368789,0.446007,1.272362
0.385006,1.093341,0.0688,0.157771,1.886957,0.80344,0.223259,0.30268,0.445211,1.52326
0.369181,1.270786,0.479264,0.140881,1.924793,1.325331,0.175379,0.207337,0.310207,1.522329
0.410977,1.195763,0.450167,0.205922,1.786425,1.095738,0.859533,0.26952,0.377183,1.651801
0.756471,1.234058,0.412537,0.443149,1.512838,0.549821,1.506099,0.634411,0.33813,1.737512
1.007248,1.272694,0.018127,0.43529,1.414584,0.09582,2.255209,1.202737,0.333748,1.685316
1.052782,1.368627,0.181267,0.378719,1.565409,0.102741,2.795902,0.674988,0.33211,1.692252
0.744548,1.839766,0.268562,0.469356,1.640418,0.133095,0.100923,0.791045,0.314968,1.64872
0.432196,2.425991,0.272408,0.487132,1.655732,0.184708,0.524161,1.161529,0.293586,1.716607
0.393641,2.744333,0.320408,0.436792,1.606663,0.31024,0.921896,1.198582,2.270635,1.764124
0.454767,2.413594,0.359259,0.460395,1.63439,0.229878,0.932566,1.258476,2.044881,1.688395
0.465715,0.140092,0.357554,0.493447,1.662656,0.038114,1.085142,0.681654,2.359331,1.682089
0.108591,0.364566,0.558045,0.603072,1.734553,0.337867,1.065438,0.896825,2.325604,1.798324
0.126469,0.51008,0.716018,0.608492,1.705098,0.279709,0.750577,1.377099,2.335852,1.825216
0.174869,0.575637,0.962664,0.608019,1.665863,0.129192,0.542411,1.930941,2.328997,1.833069
0.318305,0.617257,0.385762,0.597341,1.687333,0.434534,0.774012,0.869105,2.33023,1.683908
0.583929,0.90677,0.44908,0.667241,1.706188,0.653943,1.146048,1.773435,2.302186,1.579246
0.999757,0.843298,0.62005,0.843163,1.816004,0.536845,1.655334,1.997371,2.257877,1.579472
0.979866,0.526857,0.65308,0.863342,2.124025,0.978992,1.906298,2.078839,2.240246,1.666186
0.90805,0.156924,0.669875,0.866648,2.163154,0.901608,1.901949,2.086476,2.258707,1.702288
2.831057,0.389003,0.239819,0.852329,2.210028,0.978091,1.894993,1.897688,2.247871,1.656762
1.178571,0.625256,0.06981,0.853802,2.18507,0.531548,2.07741,1.891031,2.246638,1.643193
0.862068,0.107382,0.566758,0.908611,2.129167,0.572803,2.063218,2.766441,2.270636,1.659066
0.187928,0.212273,0.9859,0.940331,2.054295,0.318467,2.202699,2.85903,2.294019,1.639025
0.897979,0.594643,1.001086,0.950175,2.058777,0.238862,2.175631,2.653002,2.279543,1.665143
1.199092,0.823862,1.603637,0.904008,1.941734,1.468453,1.735832,2.313749,2.276518,1.606599
1.859863,0.742353,2.670991,1.190347,1.417383,2.316315,0.305876,2.420674,2.2436,1.616995
2.476833,0.356996,1.127924,1.247495,0.948578,2.701875,0.854501,1.810677,2.271259,1.075994
2.851685,0.055252,0.484906,1.212676,0.925449,0.121116,0.894137,1.035947,2.173607,0.944523
0.077868,0.039675,0.13314,1.376749,1.189026,3.035574,0.593761,1.532867,2.160297,0.936308
1.120647,0.422296,0.35096,1.349644,1.652892,0.320688,0.100235,1.553623,2.138786,0.584244
1.210663,0.310826,0.255435,1.180442,2.037584,0.024064,0.655488,2.787679,2.138169,0.63716
0.99828,0.187071,0.346187,1.158625,2.109465,0.277702,1.170974,1.149381,2.162976,0.735759
0.475145,0.17604,0.283409,1.115003,2.014305,0.720613,0.007923,1.113414,2.127287,0.649417
0.118306,0.176652,0.245914,1.074917,1.965839,1.443384,0.528734,0.397543,2.147155,0.685509
0.536189,0.451158,0.196976,1.080567,1.961117,1.560742,1.16605,2.126918,2.171772,0.681607
0.588818,0.642827,0.199367,1.073856,2.001021,1.009862,1.817272,1.71929,2.194538,0.734523
0.635152,0.236377,0.114315,1.102502,2.029683,3.886951,2.35445,1.648236,2.213618,0.773942
0.011967,0.05236,0.039588,1.104511,2.105369,0.660718,2.585441,1.192421,2.244237,0.660822
1.581379,0.079897,0.106207,1.063159,2.174101,0.382327,1.608663,0.927884,2.252859,0.529915
2.143703,0.23133,1.614457,1.02575,2.281455,0.081939,1.14604,0.803221,2.590217,0.609118
2.331509,0.603107,2.630248,1.045291,2.334526,0.292617,0.51985,0.404621,2.886131,0.619144
2.522817,0.724039,0.869849,0.984194,0.980546,0.297646,0.289794,0.339746,2.528947,0.553363
2.324475,0.647203,1.881541,0.886358,1.185681,0.269909,0.750445,0.095342,0.670555,0.664478
1.888471,0.525555,0.50758,0.600286,1.304734,0.05197,1.227231,0.91358,1.036377,0.664259
1.429693,0.652347,0.621666,0.583724,1.577218,0.005771,1.643718,0.432624,1.461774,0.641318
1.11241,0.973641,0.413354,0.576988,1.645055,1.004177,0.191635,0.865361,1.938163,0.627744
0.714001,1.451633,0.111124,0.551298,1.587981,1.630541,0.937176,1.159394,2.669224,0.565964
0.568961,1.726685,0.724384,0.523312,0.383561,1.349402,0.875295,0.238641,0.267401,0.5607
0.404647,2.03177,1.057438,0.459385,0.291965,1.452977,0.652631,1.085428,0.131014,0.529409
0.549234,2.451391,1.644247,0.461413,0.198668,1.2088,0.775221,0.975717,0.198402,0.501961
1.02835,2.668221,0.953256,0.412306,0.170763,1.305576,0.805476,0.713611,0.581719,0.533291
1.463189,2.340246,1.039536,0.426059,0.102958,1.150865,1.281988,0.72456,2.073926,0.526748
1.913868,1.877852,0.956219,0.420742,0.210535,0.99669,1.701555,1.262974,2.938209,0.477911
2.067512,1.42536,0.972601,0.386612,0.137619,0.67391,1.657572,2.559859,0.355523,0.360776
2.160546,1.828281,1.010136,0.359482,0.157179,0.450769,1.456921,0.084174,0.360827,0.189469
2.290598,1.763882,1.656742,0.333875,0.204246,0.247692,0.921383,1.320918,0.330969,0.329489
1.883828,2.151869,0.487443,0.211437,0.224171,0.475683,0.614224,0.116205,0.213513,0.096453
1.466238,2.491524,1.864999,0.021946,0.035849,0.656144,0.309699,1.666165,0.305254,0.029769
0.993921,2.413591,0.522883,0.028931,0.027202,0.664857,0.685166,2.941158,0.287407,0.218635
0.854771,2.169454,1.02962,0.014509,0.300756,0.766915,0.54014,1.368945,0.380194,0.263815
1.248973,2.103069,1.517752,0.032108,0.316496,1.216481,0.097118,2.414409,0.409102,0.287707
1.607319,1.73369,1.940051,0.016739,0.2515,0.813299,0.716413,2.720257,0.429728,0.328711
2.01954,1.563523,1.884551,0.673252,0.368718,0.317029,1.65467,1.417081,0.366702,0.220681
2.237095,1.415215,2.01433,1.132362,0.358263,0.145974,2.43695,0.899418,0.331131,0.779446
2.278938,1.465242,1.047884,1.311348,0.356959,0.340495,1.842638,0.577629,0.319189,0.822726
2.362923,1.358926,0.024332,1.333427,0.415359,0.124609,0.203451,0.633271,0.324929,0.800954
2.608416,1.204495,0.851706,1.312803,0.37221,0.147036,0.310898,0.571361,0.314703,0.220322
2.769461,1.211526,1.883053,1.028973,0.383261,0.332806,0.417092,0.497798,0.290066,0.011414
2.791434,1.66116,0.613512,0.538681,0.412381,0.486178,0.132619,0.800333,0.272597,0.025825
0.74022,1.997493,0.486136,0.000544,0.539581,0.499903,0.340829,1.084938,0.358401,0.103336
1.212799,2.422673,0.008604,0.425958,0.832239,0.219712,0.831208,1.636678,0.38819,0.167199
1.204418,2.734717,0.508996,0.65403,0.746987,0.201592,1.406165,2.16172,0.3527,0.097703
1.415061,2.563254,0.956911,0.520441,0.519359,2.507563,1.729854,2.475953,0.306641,0.238567
1.510493,2.24696,1.251912,0.311721,0.494229,2.731703,2.251169,4.230504,0.366354,0.235512
1.710051,1.724739,1.414544,0.033607,0.508087,2.725227,2.486206,1.423147,0.399034,0.250043
1.822198,1.328385,1.092639,0.030091,0.481294,2.782157,2.424682,1.413596,0.392003,0.239887
1.998181,1.049548,1.088606,0.070539,0.504022,2.550324,2.303079,2.009763,0.393257,0.186469
1.969193,1.095006,1.181992,0.015373,0.434509,2.49308,1.811421,2.330797,0.382607,0.061796
2.060581,1.351124,1.261527,0.030978,0.416609,2.476981,1.229531,2.12478,0.364263,0.037586
0.946883,1.874216,1.265569,0.110194,0.542115,2.508598,0.881009,1.642919,0.423295,0.0676
0.541128,0.169074,1.600783,0.100552,0.481837,2.710093,0.79585,1.686316,0.335846,0.051905
0.308133,0.283631,1.725054,0.213693,0.473992,2.87601,0.598034,2.20571,0.314478,0.07363
0.304052,0.093097,1.804582,0.197795,0.461472,2.540598,0.488561,2.73927,0.285527,0.113764
0.514117,0.492333,1.838725,0.506465,0.423767,2.0173,0.398382,2.920718,0.315072,0.125221
0.931132,1.00269,1.850593,0.530236,0.39901,1.639503,0.40099,2.878903,0.318762,0.131173
1.363964,1.337034,1.888681,0.723395,0.34834,1.195125,1.107053,0.7814,0.342942,0.009466
1.651934,1.464579,1.774033,0.847883,0.140785,1.433539,1.762281,0.978644,0.365454,0.147975
1.651346,1.070079,1.772929,0.775858,0.092416,1.672407,2.301915,0.857786,0.365661,0.053063
1.939432,0.605655,1.882714,0.7431,0.115227,2.091973,2.555813,0.840167,0.419207,0.009461
1.984512,0.3243,2.005691,0.674129,0.135117,2.07649,2.152675,1.030462,0.448728,0.012055
2.250288,0.054,2.245399,0.701801,0.222646,1.707433,1.711481,1.344213,0.412564,0.032983
2.17601,0.053734,2.215138,0.526916,0.459817,1.238408,1.670525,1.970303,0.394085,0.093252
1.582658,0.406417,2.169621,0.407168,0.42806,0.603534,1.557152,2.68285,0.4522,0.099493
1.362186,0.512778,2.145618,0.669733,0.45826,2.566238,1.33439,0.719976,0.674372,0.093605
0.815336,0.406376,2.069391,0.611552,0.489896,2.553996,1.289266,0.284911,0.777757,0.033558
0.50071,0.322113,1.998847,0.637456,0.496289,2.969264,1.154925,0.124211,0.783507,0.059637
0.323067,0.043326,2.166413,0.73076,0.399969,3.731084,1.056367,0.868613,0.823341,0.186281
0.59392,0.343853,2.259472,0.7018,0.38017,0.641397,1.075613,1.034798,0.930003,0.205375
0.796193,0.884719,2.257237,0.694412,0.311026,0.261446,1.514312,1.370889,0.885792,0.06761
1.327088,1.160228,2.084491,1.49539,0.219593,0.25761,1.989858,1.133439,0.845309,0.0978
1.852444,0.890378,1.701382,1.934416,0.234213,0.321804,2.439091,0.433194,0.837608,0.101533
0.068015,0.433924,1.469345,2.006901,0.241537,0.307689,2.439984,0.239162,0.892406,0.113252
0.504473,0.247466,1.696518,2.050227,0.341199,0.530845,2.394871,0.78704,0.91788,0.120604
0.60438,0.697009,2.236581,1.909676,0.363613,0.382407,1.965835,1.476482,0.920601,0.164782
0.682103,1.056848,2.793471,1.85079,0.369982,0.177525,1.442028,2.117131,0.89196,0.163297
0.063562,1.512501,0.747407,1.595746,0.320648,0.133312,1.021924,2.515635,0.795839,0.138869
0.409474,1.459265,1.737773,1.615461,0.448969,1.512493,0.830939,2.667872,0.633158,0.151705
0.282905,1.237246,2.044055,1.729889,0.508238,0.83436,0.633295,2.784011,0.3803,0.177409
0.210729,0.821044,2.115746,2.069929,0.502879,0.776866,0.540448,2.858586,0.144663,0.199472
0.208636,0.410879,1.787568,2.010343,0.499731,0.52854,0.71918,2.848925,0.604206,0.199472
0.702201,0.080451,1.329483,1.834631,0.437769,0.550312,0.743434,0.145171,0.671161,0.146774
1.158204,0.191501,0.48926,1.678685,0.393445,0.572789,1.981878,0.544253,0.577824,0.120176
0.369347,0.197374,0.379484,1.583841,0.388417,0.910757,2.781434,0.858659,0.334162,0.14103
0.324116,0.02087,0.320878,1.397733,0.411289,1.263659,2.214363,1.344928,0.07344,0.142328
0.70741,0.205852,0.303376,1.912158,0.40604,1.817947,2.281272,1.86975,0.287486,0.162377
0.843835,0.366378,0.350598,2.156334,0.36178,1.428227,2.193742,2.322128,1.020727,0.170125
1.125112,0.346327,0.569438,0.861815,0.401137,1.504018,2.15992,2.566815,1.058313,0.119854
1.16649,0.379617,0.31883,0.805985,0.407111,1.442263,2.073287,2.182883,0.335056,0.119854
1.218659,0.754056,0.087284,0.93821,0.390829,1.157092,1.994409,2.127353,0.031989,1.103879
1.174378,1.220859,0.325534,1.179637,0.362221,0.283208,0.278123,1.634015,0.484273,1.255508
0.788196,1.127986,3.122983,1.490452,0.368431,0.248818,0.990238,1.172241,1.012401,1.06664
0.288266,1.144294,3.361217,1.245877,0.417465,0.053216,0.662895,0.850052,1.825039,1.34156
0.038906,0.923571,0.816791,1.28265,0.483176,0.528913,1.367311,0.900965,2.311663,1.342557
0.056701,0.399117,0.300234,1.23074,0.50707,1.254624,2.657385,1.08355,2.852801,1.383754
0.107797,0.081237,0.184846,1.319609,0.530979,0.07313,0.112903,1.129,0.727607,1.396617
0.103354,0.240562,0.352122,0.183519,0.567437,0.020127,1.127143,1.10637,0.925569,1.359109
0.413279,0.256326,0.878605,0.276186,0.559654,0.031379,0.952273,1.482257,0.790967,1.346178
0.722757,0.174099,1.199193,0.487964,0.571601,0.885901,0.059599,1.664151,0.637083,1.296382
0.793675,0.633236,1.327031,0.399067,0.62812,2.045212,0.413768,1.448825,0.720039,1.234297
1.126928,0.991889,1.538584,0.538632,0.520477,1.592444,0.827553,1.286302,0.646617,1.235033
1.27516,1.283861,2.309402,0.506524,0.497906,1.85373,0.712673,1.606173,0.59563,1.181464
1.478474,1.384846,2.92488,1.053707,0.4377,1.588262,0.416141,2.058275,0.60382,1.201338
0.413428,0.967112,1.658111,1.109509,0.489882,1.372794,0.250469,1.730112,0.542883,1.206838
0.682387,0.470799,1.494505,0.779435,0.493267,1.845613,0.210058,2.121121,0.459864,1.184284
0.652995,0.275686,1.605117,0.346789,0.424635,1.878153,0.029091,2.325531,0.440804,1.197545
0.553832,0.233016,1.574799,0.603628,0.301715,1.739415,0.08999,2.527113,0.365013,1.183089
0.229382,0.151933,1.591254,0.668308,0.453255,1.375204,0.076141,0.351593,0.522053,1.178959
0.126364,0.0715,2.168925,0.433674,0.574123,0.656004,0.364323,1.320201,0.517306,1.166424
0.004317,0.458209,2.923241,0.279833,0.452001,1.469064,0.372208,2.332852,0.596709,1.211219
0.285988,0.677517,0.759002,0.00027,0.448062,1.881766,0.50654,2.716563,0.609345,1.235726
0.695853,0.745098,0.958689,0.099884,0.42103,1.825822,0.839873,1.297275,0.642505,1.207519
0.742054,0.92157,0.899101,0.001533,0.3874,1.749338,1.108408,1.113712,0.657323,1.191543
0.720453,0.958294,1.887445,0.340564,0.272566,1.389451,1.667443,0.21201,0.67222,1.123626
0.559776,1.06128,2.390307,0.212021,0.330612,0.830488,1.054118,0.091576,0.583912,1.125508
0.201143,1.45243,2.528826,1.983851,0.256461,2.476834,0.995527,0.227515,0.675549,1.124046
0.146223,0.12497,2.667236,2.481081,0.481674,2.735139,0.565982,0.74144,0.69883,1.157755
0.504048,0.28473,2.812488,2.85353,0.484541,0.000855,0.259683,1.51602,0.86881,1.15306
0.781313,0.023796,0.600649,2.979357,0.476442,0.50867,0.246853,2.54484,1.246494,1.142059
0.471338,0.112608,0.287026,2.994997,0.532002,0.712156,0.529522,0.286413,1.340261,1.127336
0.278921,0.1693,1.642207,1.192099,0.648117,0.632083,0.872448,0.454441,1.481214,1.074457
0.222007,0.195779,2.547292,0.263277,0.619302,0.907444,0.888797,0.561255,1.493873,1.051025
0.195678,0.332659,2.93944,0.736516,0.568543,1.017487,1.040333,1.022302,1.480443,1.086771
0.246274,0.322419,5.836955,1.69352,0.614673,0.891628,1.08949,0.478329,0.435414,1.157189
0.23908,0.401569,5.130285,1.591688,0.640961,0.492194,1.213959,0.012538,0.181676,1.152087
0.285322,0.131848,4.595261,1.240005,0.658958,0.020361,1.321181,0.345505,0.196001,1.105259
0.199255,0.016099,1.980727,0.320895,0.617182,0.467692,1.471051,0.395588,0.226065,1.097897
0.176991,0.022018,1.568177,0.38004,0.583071,0.050773,1.511475,0.019253,0.405412,1.073797
0.568359,0.029683,1.850086,1.084525,0.611281,0.118409,1.6572,0.382731,1.673497,1.086526
1.138663,0.486218,2.261418,2.415669,0.585253,0.120883,1.890507,0.251814,1.720481,1.093069
1.509333,0.877476,0.056908,0.054339,0.538033,0.259238,2.031091,0.018734,1.79646,1.077149
1.038664,0.673505,0.855214,1.096088,0.643019,0.38566,2.024337,0.405388,1.501933,1.013789
0.598591,0.232597,0.82391,2.26096,0.828063,0.452602,2.162632,0.244234,1.531986,0.986493
0.329248,0.100095,0.780337,1.521831,0.844308,0.791947,2.186058,0.224282,1.567373,1.004925
0.126897,0.597019,0.62602,0.978509,0.859133,0.81701,1.988612,0.038187,0.591857,1.020447
0.164333,0.52131,0.816251,1.32023,0.868306,0.796364,1.774986,0.004555,0.273754,0.987046
0.203681,0.22214,1.244969,1.435714,0.82257,0.79421,1.41472,0.276668,0.023113,0.980484
0.134836,0.219841,1.74442,1.814408,0.80215,0.943551,0.808856,0.272417,0.095127,0.921964
0.420297,0.576216,2.05978,2.143794,0.745157,0.94413,0.640179,0.264523,0.106712,0.937172
0.81848,0.877986,2.017272,2.201104,0.75222,1.061364,0.377509,0.065119,0.168998,0.923022
1.220978,0.976877,2.140225,2.202355,0.860915,1.117567,0.556768,0.108824,0.480432,0.880942
1.631761,1.016129,2.104074,2.17469,0.897307,1.461596,1.04759,0.45637,0.20572,0.912308
1.437996,0.631316,2.286853,1.656201,1.179667,1.539355,1.649731,0.533358,0.18158,0.991121
0.920538,0.275471,1.443618,1.160516,1.208218,1.538322,2.175014,0.830348,0.13375,0.970007
0.458989,0.082424,0.640115,0.670881,1.172913,1.53593,2.384956,0.567767,0.140986,0.995818
0.019032,0.179846,0.309105,0.47006,1.092686,1.506829,2.504045,0.182264,0.003257,1.020079
0.619186,0.351729,0.411264,0.273378,1.012498,1.137526,2.938463,0.021655,0.136058,1.12438
1.181765,0.387948,0.653367,0.284386,1.037719,0.592106,0.874691,0.126483,1.016824,1.253419
1.158342,0.520639,1.044909,0.100071,0.914335,0.098535,0.08873,0.284813,1.427483,1.252775
1.154011,0.546734,1.419877,0.613154,0.662084,0.073636,0.20688,0.270918,1.749295,1.276367
1.193911,0.562879,1.158155,0.990716,0.555187,0.099663,0.561483,0.167478,2.058374,1.260282
0.026197,0.874878,0.769547,1.078598,0.629417,0.089135,0.602908,0.297029,1.816232,1.258365
0.349458,0.998476,0.243726,1.063064,0.642906,0.039392,0.576369,0.112967,0.870146,1.221073
0.699371,1.451034,0.575189,1.007445,0.721194,0.611903,0.140938,0.3928,1.30148,1.246309
0.895026,1.76986,0.567423,0.996169,0.700089,1.116166,0.140598,0.360881,1.23866,1.254844
1.319679,1.873893,0.356123,1.320446,0.593283,1.42004,0.169137,0.248978,0.720727,1.20914
1.587514,1.892715,0.034881,1.494908,0.496525,1.468552,0.168646,0.281669,0.382505,1.18123
2.015702,1.972269,0.126993,1.238433,0.470154,1.579134,0.12169,0.68356,0.167791,1.128246
1.739424,2.084582,0.144866,0.951868,0.463776,1.693462,0.112466,0.694958,0.471741,1.105306
1.353708,2.307459,0.129712,0.428452,0.17085,1.767431,0.238983,0.663019,0.7507,1.098293
0.948521,2.168106,0.298397,0.130894,0.257825,1.75541,1.704645,0.653682,0.759997,1.111865
0.548901,1.957755,0.706743,0.649779,0.304881,1.759779,1.073783,0.619624,0.203822,0.138259
0.356261,1.571681,0.930755,0.968405,0.311186,1.778542,0.840264,0.648611,0.40972,0.012825
0.20427,1.162943,0.553242,1.150801,0.372195,1.773443,0.872311,0.23066,0.513578,0.122002
0.145146,0.548377,0.036817,1.191029,0.315682,1.784522,0.713189,0.155156,0.619442,0.079431
0.116446,0.170681,1.554635,1.216499,0.072721,1.744634,0.601451,0.377257,0.71385,0.057925
0.127748,0.276521,2.008421,1.257139,0.114606,1.780453,0.451004,0.278785,0.887518,0.043599
0.310191,0.327557,2.353654,0.810397,0.071034,1.808894,0.273905,0.28947,1.077828,0.062879
0.660941,0.254928,2.478787,0.282131,0.077193,1.665012,0.133196,0.236082,0.366569,1.375581
0.955266,0.041114,2.469755,0.263925,0.016277,1.241522,0.001828,0.45225,2.993404,1.82809
1.327741,0.449806,1.985924,0.762041,0.31665,0.896195,0.397712,0.401343,2.036964,1.868078
1.678036,0.802937,1.551635,1.256165,0.247106,0.935169,0.857151,0.46459,1.963976,1.923409
1.698926,0.820702,1.210751,1.699949,0.254829,0.958271,0.73712,0.488714,2.019961,1.913894
1.747503,0.845611,0.741611,2.123866,0.222865,1.036332,0.087901,0.509156,2.007111,1.972634
1.799999,0.887571,1.643175,2.524754,0.25579,1.534357,0.874725,0.30887,2.02005,2.015701
1.345232,0.62891,2.323878,2.83298,0.189486,2.162265,0.12564,0.508394,0.657916,1.782885
0.881403,0.709927,2.748089,1.702849,0.133954,2.692423,0.065322,0.512521,1.350957,1.950784
0.719874,0.694043,2.992957,0.910084,0.166873,2.306242,0.366744,0.6524,1.706417,2.099615
0.624748,0.685802,0.17661,0.308406,0.082746,2.283487,0.742515,0.55314,2.355362,2.220745
0.759324,0.693576,0.021034,0.809061,0.255462,2.64488,0.733273,0.311109,0.773346,2.258222
0.808204,0.72152,0.440234,0.17587,0.257526,2.628651,0.676698,0.43503,2.083486,2.265729
0.810684,0.755259,0.415626,0.883467,0.450125,2.213908,0.356275,0.456369,2.280078,2.175857
0.827302,1.06796,0.459752,1.373019,0.564776,1.86149,0.112045,0.305644,2.39407,0.726785
0.768642,1.091325,0.446005,1.843654,1.021462,1.791694,0.30131,0.052271,2.244729,1.152436
0.750213,1.08453,0.033738,2.397542,1.272412,1.786426,0.411769,0.091021,2.047527,1.306914
0.816414,1.03844,0.430712,2.854973,1.411389,1.824711,2.872187,0.178002,2.119936,1.369453
1.047099,0.691069,0.668673,1.017297,1.319765,1.824004,2.850234,0.117045,2.204262,1.284423
1.13051,0.659022,0.752327,0.861611,1.472173,1.822822,0.541369,0.200128,0.152734,1.175172
1.120103,0.637432,0.25971,0.702137,1.471532,1.766392,0.41706,0.475322,1.386679,1.22747
1.148003,0.675539,0.027968,0.40641,1.51884,1.702029,0.074097,0.14591,2.423154,1.507105
1.166167,0.723876,0.222963,0.018964,1.528514,1.713943,0.003249,0.585359,0.86491,1.456626
1.2112,1.006795,0.391577,0.312262,1.378079,1.732503,0.252813,1.20882,0.930136,1.413774
1.5055,1.326605,0.348891,0.615603,1.468839,1.764584,0.597994,0.929384,0.059765,1.368084
1.595144,1.356406,0.359765,1.08473,1.49531,1.770541,0.638587,0.904015,0.148822,1.116051
1.63518,1.349394,0.120458,1.656509,0.537149,1.791749,0.576993,1.086365,0.265762,0.886572
1.547562,1.328229,0.459023,2.297861,0.496729,1.777917,0.191702,1.076868,1.879584,0.878942
1.580733,0.969492,0.958885,2.962743,0.440599,1.780756,0.006806,1.183646,0.855975,0.786626
1.665317,0.600173,1.246419,3.026924,0.402049,1.792319,0.00938,1.18115,1.030869,0.759569
1.648708,0.635955,1.072687,0.014746,0.433533,1.769359,0.111005,1.184866,1.178775,0.61187
1.50931,0.613343,0.743071,0.41545,0.440241,1.796608,0.087662,2.267689,1.223589,0.415045
1.01691,0.535579,0.424724,0.480917,0.301297,1.679308,0.167122,2.688772,1.217062,0.379755
0.94915,0.603249,0.211589,0.571441,0.459218,1.412965,0.022357,2.813688,1.213687,0.387655
0.999021,0.618391,0.297853,0.048727,0.641764,1.647568,0.323228,1.647638,1.331719,0.315192
1.081619,0.58946,0.122974,0.472247,0.599019,1.666601,0.719807,1.388536,0.186609,0.254543
0.069601,0.748347,0.133987,1.054745,0.617184,1.71172,1.178008,1.8009,0.154257,0.406068
0.129748,0.783629,0.171436,1.661416,0.618242,1.745774,0.931692,2.088242,0.480248,0.61819
0.12912,0.590394,0.165248,2.297163,0.58357,1.708578,0.602099,2.320909,2.271368,0.760468
0.393137,0.564601,0.417271,2.992268,0.377862,1.685489,0.200107,2.093988,0.564992,0.943652
0.401586,0.587662,0.492349,0.271349,0.362219,1.689922,1.483202,2.002162,0.066515,0.744623
0.428867,0.630587,0.511687,2.301984,0.302308,1.693455,1.367402,1.814307,0.075654,0.964543
0.409717,0.65094,0.563288,2.066809,0.314788,1.677577,1.242995,1.427892,0.167721,1.219471
0.383495,0.684396,0.496213,1.415113,0.366039,1.6597,1.213435,1.172304,0.199708,1.131092
0.38005,0.841208,0.563387,0.586821,0.398908,1.662017,0.987639,1.523033,1.027859,1.143969
0.371422,1.088571,0.580025,0.091221,0.280509,1.638217,0.91737,1.896311,0.748323,1.163131
0.347478,1.110299,0.638945,0.804138,0.320572,1.694919,1.553729,2.323975,1.078254,1.239628
0.346236,1.040187,0.500166,1.384495,0.218845,1.700878,0.070524,2.244728,1.119064,1.287272
0.343197,1.064889,0.488912,0.695478,0.104537,1.700878,0.13985,1.982403,1.432501,1.460753
0.319248,1.1237,0.169603,0.294226,0.06315,1.706837,0.019917,1.664368,0.672178,1.508411
0.305147,1.083851,1.791715,0.177148,0.060995,1.7705,0.072666,1.947201,2.16259,1.846579
0.287414,1.114525,1.627208,0.168745,0.385792,1.753032,0.099782,2.231778,2.62176,1.720629
0.317347,1.139243,1.488537,0.213754,0.969567,1.7731,0.485888,2.293906,1.009271,1.596581
0.344229,1.10998,1.184297,1.254928,1.051977,1.825405,0.512843,2.322531,1.687982,1.542908
0.356417,1.125592,0.790429,0.581828,1.123735,1.855044,0.395143,2.365552,2.378246,1.598453
0.42917,1.192133,0.620353,0.307723,1.126801,1.88362,0.447413,1.93655,2.868135,1.681903
0.627158,1.561937,0.532605,1.075371,1.125788,1.880017,0.165551,1.619357,3.937025,1.623107
0.638946,1.913314,0.898963,1.354734,0.580728,1.841011,0.127761,1.615956,0.454127,1.730199
0.630828,1.883676,1.3677,1.678274,0.928562,1.840321,0.052335,1.69072,0.242802,0.410873
0.91279,1.865227,1.409696,1.704824,0.992844,1.817977,0.082471,1.830893,0.934648,0.574126
0.94662,1.949166,1.395104,1.61113,0.726786,1.87163,0.254573,2.090843,1.58702,0.736959
1.036503,1.938729,1.459026,1.433849,0.259819,1.831853,1.097321,2.396683,2.620828,0.810781
1.028764,1.889578,1.460767,1.544921,0.159146,2.369252,1.601142,2.478211,0.498737,0.904765
1.056447,1.897116,1.46234,1.593795,0.112899,2.518906,1.979285,2.131109,0.148273,0.666817
1.095747,1.542476,1.542302,1.617231,0.027311,2.497435,2.301268,1.755362,0.656614,0.735399
1.037984,1.11677,1.428294,2.245323,0.013273,2.474295,2.5689,1.731062,1.327284,0.827068
1.064093,1.132247,1.086371,2.792877,0.049737,2.463069,2.356166,1.629197,2.366008,0.62429
