"","species","n","genus","ED","status","V1"
"1131","Cryptotis niausa",3,"Cryptotis",9.9465260085,"DD",0.0513
"1132","Cryptotis nigrescens",11,"Cryptotis",9.53569081,"LC",9e-04
"1133","Cryptotis obscura",8,"Cryptotis",9.669855302,"LC",9e-04
"1134","Cryptotis oreoryctes",1,"Cryptotis",9.9465260085,"DD",0.0513
"1135","Cryptotis orophila",30,"Cryptotis",9.772534009,"DD",0.0513
"1136","Cryptotis parva",530,"Cryptotis",9.861191167,"LC",9e-04
"1137","Cryptotis peregrina",2,"Cryptotis",9.697248225,"DD",0.0513
"1138","Cryptotis perijensis",2,"Cryptotis",9.9465260085,"DD",0.0513
"1139","Cryptotis peruviensis",6,"Cryptotis",10.10819378,"DD",0.0513
"1140","Cryptotis phillipsii",3,"Cryptotis",9.853299334,"VU",0.0513
"1141","Cryptotis squamipes",11,"Cryptotis",10.04904077,"LC",9e-04
"1142","Cryptotis tamensis",3,"Cryptotis",10.10819378,"LC",9e-04
"1143","Cryptotis thomasi",11,"Cryptotis",9.68225519,"LC",9e-04
"1144","Cryptotis tropicalis",22,"Cryptotis",9.799668117,"DD",0.0513
"1145","Cryptotis venezuelensis",2,"Cryptotis",9.9465260085,"DD",0.0513
"1146","Ctenodactylus gundi",40,"Ctenodactylus",15.30133194,"LC",9e-04
"1147","Ctenodactylus vali",18,"Ctenodactylus",15.30133194,"DD",0.0513
"1148","Ctenomys argentinus",8,"Ctenomys",5.161787324,"NT",0.0071
"1149","Ctenomys australis",11,"Ctenomys",5.060716258,"EN",0.4276
"1150","Ctenomys azarae",6,"Ctenomys",5.105275051,"EN",0.4276
"1151","Ctenomys bergi",4,"Ctenomys",6.056374159,"EN",0.4276
"1152","Ctenomys boliviensis",30,"Ctenomys",5.800747597,"LC",9e-04
"1153","Ctenomys bonettoi",8,"Ctenomys",5.129901511,"EN",0.4276
"1154","Ctenomys brasiliensis",3,"Ctenomys",5.160583305,"DD",0.0513
"1155","Ctenomys colburni",33,"Ctenomys",4.986527723,"DD",0.0513
"1156","Ctenomys coludo",11,"Ctenomys",6.054268442,"DD",0.0513
"1157","Ctenomys conoveri",19,"Ctenomys",4.994802165,"LC",9e-04
"1158","Ctenomys coyhaiquensis",6,"Ctenomys",5.542554222,"DD",0.0513
"1159","Ctenomys dorbignyi",18,"Ctenomys",5.542554222,"NT",0.0071
"1160","Ctenomys dorsalis",9,"Ctenomys",5.053050442,"DD",0.0513
"1161","Ctenomys emilianus",10,"Ctenomys",5.061351815,"LC",9e-04
"1162","Ctenomys famosus",11,"Ctenomys",5.954606944,"DD",0.0513
"1163","Ctenomys flamarioni",17,"Ctenomys",5.542554222,"EN",0.4276
"1164","Ctenomys fochi",9,"Ctenomys",6.064185006,"DD",0.0513
"1165","Ctenomys fodax",11,"Ctenomys",5.760552534,"DD",0.0513
"1166","Ctenomys frater",35,"Ctenomys",5.82966861,"LC",9e-04
"1167","Ctenomys fulvus",17,"Ctenomys",5.784518907,"DD",0.0513
"1168","Ctenomys goodfellowi",4,"Ctenomys",5.7937119,"LC",9e-04
"1169","Ctenomys haigi",14,"Ctenomys",5.051283772,"LC",9e-04
"1170","Ctenomys ibicuiensis",4,"Ctenomys",5.335864627,"DD",0.0513
"1171","Ctenomys johannis",10,"Ctenomys",5.99071579,"DD",0.0513
"1172","Ctenomys juris",10,"Ctenomys",5.971923225,"DD",0.0513
"1173","Ctenomys knighti",10,"Ctenomys",5.704924742,"DD",0.0513
"1174","Ctenomys lami",6,"Ctenomys",5.542554222,"VU",0.0513
"1175","Ctenomys latro",5,"Ctenomys",5.324872689,"EN",0.4276
"1176","Ctenomys leucodon",4,"Ctenomys",5.147629937,"LC",9e-04
"1177","Ctenomys lewisi",4,"Ctenomys",5.21530851,"LC",9e-04
"1178","Ctenomys magellanicus",45,"Ctenomys",5.766953775,"LC",9e-04
"1179","Ctenomys maulinus",15,"Ctenomys",5.117980975,"LC",9e-04
"1180","Ctenomys mendocinus",23,"Ctenomys",5.966752123,"LC",9e-04
"1181","Ctenomys minutus",14,"Ctenomys",5.691755947,"DD",0.0513
"1182","Ctenomys occultus",9,"Ctenomys",5.10625202,"EN",0.4276
"1183","Ctenomys opimus",55,"Ctenomys",5.158839808,"LC",9e-04
"1184","Ctenomys osvaldoreigi",13,"Ctenomys",5.542554222,"CR",0.9688
"1185","Ctenomys pearsoni",9,"Ctenomys",5.1098303,"NT",0.0071
"1186","Ctenomys perrensi",11,"Ctenomys",5.346856565,"LC",9e-04
"1187","Ctenomys peruanus",3,"Ctenomys",5.171653962,"LC",9e-04
"1188","Ctenomys pilarensis",11,"Ctenomys",5.542554222,"EN",0.4276
"1189","Ctenomys pontifex",17,"Ctenomys",5.173221218,"DD",0.0513
"1190","Ctenomys porteousi",8,"Ctenomys",5.180620845,"NT",0.0071
"1191","Ctenomys pundti",5,"Ctenomys",5.985962478,"EN",0.4276
"1192","Ctenomys rionegrensis",17,"Ctenomys",5.684370644,"EN",0.4276
"1193","Ctenomys roigi",1,"Ctenomys",5.542554222,"CR",0.9688
"1194","Ctenomys saltarius",15,"Ctenomys",5.064015953,"DD",0.0513
"1195","Ctenomys scagliai",12,"Ctenomys",5.542554222,"DD",0.0513
"1196","Ctenomys sericeus",11,"Ctenomys",5.100565596,"DD",0.0513
"1197","Ctenomys sociabilis",4,"Ctenomys",4.975180089,"CR",0.9688
"1198","Ctenomys steinbachi",6,"Ctenomys",5.219933479,"LC",9e-04
"1199","Ctenomys talarum",20,"Ctenomys",5.274135109,"LC",9e-04
"1200","Ctenomys torquatus",36,"Ctenomys",5.074446879,"LC",9e-04
"1201","Ctenomys tuconax",13,"Ctenomys",4.937448669,"DD",0.0513
"1202","Ctenomys tucumanus",10,"Ctenomys",5.063199002,"DD",0.0513
"1203","Ctenomys tulduco",1,"Ctenomys",5.874268842,"DD",0.0513
"1204","Ctenomys validus",12,"Ctenomys",5.201974528,"DD",0.0513
"1205","Ctenomys viperinus",12,"Ctenomys",5.697182497,"DD",0.0513
"1206","Ctenomys yolandae",13,"Ctenomys",5.542554222,"DD",0.0513
"1207","Cuniculus paca",1505,"Cuniculus",13.32050034,"LC",9e-04
"1208","Cuniculus taczanowskii",97,"Cuniculus",13.32050034,"NT",0.0071
"1209","Cuon alpinus",592,"Cuon",3.792214031,"EN",0.4276
"1210","Cuscomys ashaninka",1,"Cuscomys",11.84782831,"DD",0.0513
"1211","Cuscomys oblativa",2,"Cuscomys",11.84782831,"DD",0.0513
"1212","Cyclopes didactylus",936,"Cyclopes",54.90664694,"LC",9e-04
"1213","Cynictis penicillata",274,"Cynictis",12.10632514,"LC",9e-04
"1214","Cynocephalus volans",40,"Cynocephalus",51.42164392,"LC",9e-04
"1215","Cynogale bennettii",215,"Cynogale",14.5584102,"EN",0.4276
"1216","Cynomops abrasus",1089,"Cynomops",9.837468562,"DD",0.0513
"1217","Cynomops greenhalli",533,"Cynomops",8.740761117,"LC",9e-04
"1218","Cynomops mexicanus",67,"Cynomops",8.742590758,"LC",9e-04
"1219","Cynomops milleri",292,"Cynomops",8.780512861,"LC",9e-04
"1220","Cynomops paranus",793,"Cynomops",8.780512861,"DD",0.0513
"1221","Cynomops planirostris",1257,"Cynomops",8.782182031,"LC",9e-04
"1222","Cynomys gunnisoni",52,"Cynomys",5.890761085,"LC",9e-04
"1223","Cynomys leucurus",46,"Cynomys",5.518940527,"LC",9e-04
"1224","Cynomys ludovicianus",230,"Cynomys",5.384445357,"LC",9e-04
"1225","Cynomys mexicanus",5,"Cynomys",5.388135763,"EN",0.4276
"1226","Cynomys parvidens",11,"Cynomys",5.522365329,"EN",0.4276
"1227","Cynopterus brachyotis",425,"Cynopterus",6.779481664,"LC",9e-04
"1228","Cynopterus horsfieldii",256,"Cynopterus",6.90832073,"LC",9e-04
"1229","Cynopterus luzoniensis",179,"Cynopterus",6.752531301,"LC",9e-04
"1230","Cynopterus minutus",251,"Cynopterus",6.763159862,"LC",9e-04
"1231","Cynopterus nusatenggara",52,"Cynopterus",7.460707782,"LC",9e-04
"1232","Cynopterus sphinx",886,"Cynopterus",7.8341935,"LC",9e-04
"1233","Cynopterus titthaecheilus",122,"Cynopterus",6.907127506,"LC",9e-04
"1234","Cyttarops alecto",118,"Cyttarops",21.95993486,"LC",9e-04
"1235","Dacnomys millardi",25,"Dacnomys",9.948212601,"DD",0.0513
"1236","Dactylomys boliviensis",53,"Dactylomys",5.876840297,"LC",9e-04
"1237","Dactylomys dactylinus",398,"Dactylomys",5.882678543,"LC",9e-04
"1238","Dactylomys peruanus",3,"Dactylomys",5.957444299,"DD",0.0513
"1239","Dactylonax palpator",49,"Dactylonax",15.2123925,"LC",9e-04
"1240","Dactylopsila megalura",16,"Dactylopsila",14.81367251,"LC",9e-04
"1241","Dactylopsila tatei",2,"Dactylopsila",14.43694257,"EN",0.4276
"1242","Dactylopsila trivirgata",151,"Dactylopsila",15.41383704,"LC",9e-04
"1243","Dama dama",50,"Dama",10.20183314,"LC",9e-04
"1244","Dama mesopotamica",7,"Dama",10.20183314,"EN",0.4276
"1245","Damaliscus lunatus",329,"Damaliscus",9.491366753,"LC",9e-04
"1246","Damaliscus pygargus",62,"Damaliscus",10.52982933,"LC",9e-04
"1247","Dasycercus blythi",184,"Dasycercus",6.440518593,"LC",9e-04
"1248","Dasycercus cristicauda",21,"Dasycercus",6.440518593,"NT",0.0071
"1249","Dasykaluta rosamondae",60,"Dasykaluta",8.448352028,"LC",9e-04
"1250","Dasymys foxi",14,"Dasymys",6.881476247,"DD",0.0513
"1251","Dasymys incomtus",756,"Dasymys",7.667595144,"LC",9e-04
"1252","Dasymys montanus",1,"Dasymys",6.782968377,"EN",0.4276
"1253","Dasymys nudipes",25,"Dasymys",6.772820032,"DD",0.0513
"1254","Dasymys rufulus",215,"Dasymys",6.724363304,"LC",9e-04
"1255","Dasyprocta azarae",213,"Dasyprocta",7.010512235,"DD",0.0513
"1256","Dasyprocta coibae",1,"Dasyprocta",6.847534894,"NT",0.0071
"1257","Dasyprocta croconota",52,"Dasyprocta",7.034743294,"DD",0.0513
"1258","Dasyprocta fuliginosa",315,"Dasyprocta",7.058974353,"LC",9e-04
"1259","Dasyprocta guamara",3,"Dasyprocta",6.837017813,"NT",0.0071
"1260","Dasyprocta iacki",13,"Dasyprocta",7.034743294,"DD",0.0513
"1261","Dasyprocta kalinowskii",17,"Dasyprocta",6.879761073,"DD",0.0513
"1262","Dasyprocta leporina",545,"Dasyprocta",7.289178176,"LC",9e-04
"1263","Dasyprocta mexicana",17,"Dasyprocta",7.12115149,"CR",0.9688
"1264","Dasyprocta prymnolopha",235,"Dasyprocta",7.211259825,"LC",9e-04
"1265","Dasyprocta punctata",207,"Dasyprocta",6.892298188,"LC",9e-04
"1266","Dasyprocta ruatanica",1,"Dasyprocta",7.072714803,"EN",0.4276
"1267","Dasyprocta variegata",61,"Dasyprocta",7.034743294,"DD",0.0513
"1268","Dasypus hybridus",174,"Dasypus",12.74194891,"NT",0.0071
"1269","Dasypus kappleri",678,"Dasypus",12.68863623,"LC",9e-04
"1270","Dasypus novemcinctus",2066,"Dasypus",12.85822293,"LC",9e-04
"1271","Dasypus pilosus",17,"Dasypus",12.56546356,"DD",0.0513
"1272","Dasypus sabanicola",67,"Dasypus",12.29767155,"NT",0.0071
"1273","Dasypus septemcinctus",655,"Dasypus",12.55635661,"LC",9e-04
"1274","Dasypus yepesi",7,"Dasypus",12.81026629,"DD",0.0513
"1275","Dasyuroides byrnei",19,"Dasyuroides",8.269198961,"VU",0.0513
"1276","Dasyurus albopunctatus",102,"Dasyurus",6.203177375,"NT",0.0071
"1277","Dasyurus geoffroii",32,"Dasyurus",6.039309485,"NT",0.0071
"1278","Dasyurus hallucatus",111,"Dasyurus",7.223157635,"EN",0.4276
"1279","Dasyurus maculatus",95,"Dasyurus",7.136902588,"NT",0.0071
"1280","Dasyurus spartacus",8,"Dasyurus",6.051678606,"NT",0.0071
"1281","Dasyurus viverrinus",16,"Dasyurus",6.339089513,"EN",0.4276
"1282","Daubentonia madagascariensis",44,"Daubentonia",41.88164751,"EN",0.4276
"1283","Delanymys brooksi",6,"Delanymys",14.51589317,"VU",0.0513
"1284","Delomys collinus",18,"Delomys",5.663095528,"LC",9e-04
"1285","Delomys dorsalis",53,"Delomys",5.663475735,"LC",9e-04
"1286","Delomys sublineatus",32,"Delomys",6.312523124,"LC",9e-04
"1287","Deltamys kempi",37,"Deltamys",5.345324202,"LC",9e-04
"1288","Dendrogale melanura",12,"Dendrogale",18.7538798,"DD",0.0513
"1289","Dendrogale murina",45,"Dendrogale",18.7538798,"LC",9e-04
"1290","Dendrohyrax arboreus",326,"Dendrohyrax",25.14905395,"LC",9e-04
"1291","Dendrohyrax dorsalis",387,"Dendrohyrax",24.31075215,"LC",9e-04
"1292","Dendrohyrax validus",33,"Dendrohyrax",25.14905395,"NT",0.0071
"1293","Dendrolagus bennettianus",3,"Dendrolagus",8.286924077,"NT",0.0071
"1294","Dendrolagus dorianus",13,"Dendrolagus",5.447488205,"VU",0.0513
"1295","Dendrolagus goodfellowi",29,"Dendrolagus",5.427496598,"EN",0.4276
"1296","Dendrolagus inustus",47,"Dendrolagus",6.924532152,"VU",0.0513
"1297","Dendrolagus lumholtzi",7,"Dendrolagus",7.395329891,"NT",0.0071
"1298","Dendrolagus matschiei",6,"Dendrolagus",5.417822732,"EN",0.4276
"1299","Dendrolagus mbaiso",5,"Dendrolagus",6.291401007,"EN",0.4276
"1300","Dendrolagus notatus",17,"Dendrolagus",6.291401007,"EN",0.4276
"1301","Dendrolagus pulcherrimus",2,"Dendrolagus",5.422626105,"CR",0.9688
"1302","Dendrolagus scottae",5,"Dendrolagus",5.789307544,"CR",0.9688
"1303","Dendrolagus spadix",12,"Dendrolagus",5.412589524,"VU",0.0513
"1304","Dendrolagus stellarum",13,"Dendrolagus",5.443648242,"VU",0.0513
"1305","Dendrolagus ursinus",15,"Dendrolagus",6.806140892,"VU",0.0513
"1306","Dendromus insignis",15,"Dendromus",11.12947857,"LC",9e-04
"1307","Dendromus kahuziensis",1,"Dendromus",11.13993481,"CR",0.9688
"1308","Dendromus kivu",11,"Dendromus",11.41126239,"LC",9e-04
"1309","Dendromus lachaisei",22,"Dendromus",11.12947857,"DD",0.0513
"1310","Dendromus lovati",15,"Dendromus",11.27644612,"LC",9e-04
"1311","Dendromus melanotis",580,"Dendromus",13.33608648,"LC",9e-04
"1312","Dendromus mesomelas",125,"Dendromus",10.74553721,"LC",9e-04
"1313","Dendromus messorius",22,"Dendromus",11.11029228,"LC",9e-04
"1314","Dendromus mystacalis",400,"Dendromus",10.74613002,"LC",9e-04
"1315","Dendromus nyikae",300,"Dendromus",10.9032177,"LC",9e-04
"1316","Dendromus oreas",2,"Dendromus",11.42735234,"LC",9e-04
"1317","Dendromus ruppi",4,"Dendromus",11.12947857,"DD",0.0513
"1318","Dendromus vernayi",1,"Dendromus",10.86160595,"DD",0.0513
"1319","Dendroprionomys rousseloti",1,"Dendroprionomys",14.96554657,"DD",0.0513
"1320","Deomys ferrugineus",179,"Deomys",10.86560176,"LC",9e-04
"1321","Dephomys defua",66,"Dephomys",11.00523089,"LC",9e-04
"1333","Desmalopex microleucopterus",1,"Pteropus",5.550830275,"EN",0.4276
"1334","Desmana moschata",180,"Desmana",22.71031095,"EN",0.4276
"1335","Desmodilliscus braueri",392,"Desmodilliscus",10.42337618,"LC",9e-04
"1336","Desmodillus auricularis",244,"Desmodillus",10.37399553,"LC",9e-04
"1337","Desmodus rotundus",1977,"Desmodus",15.27760134,"LC",9e-04
"1338","Desmomys harringtoni",43,"Desmomys",9.097470668,"LC",9e-04
"1339","Desmomys yaldeni",6,"Desmomys",9.097470668,"VU",0.0513
"1340","Diaemus youngi",1471,"Diaemus",15.25662248,"LC",9e-04
"1341","Dicerorhinus sumatrensis",15,"Dicerorhinus",30.02221006,"CR",0.9688
"1342","Diceros bicornis",980,"Diceros",27.73204724,"CR",0.9688
"1343","Diclidurus albus",1422,"Diclidurus",18.19724736,"LC",9e-04
"1344","Diclidurus ingens",252,"Diclidurus",18.18634461,"DD",0.0513
"1345","Diclidurus isabella",138,"Diclidurus",18.19724736,"LC",9e-04
"1346","Diclidurus scutatus",215,"Diclidurus",19.59625837,"LC",9e-04
"1347","Dicrostonyx groenlandicus",518,"Dicrostonyx",4.689622697,"LC",9e-04
"1348","Dicrostonyx hudsonius",95,"Dicrostonyx",4.670855458,"LC",9e-04
"1349","Dicrostonyx nelsoni",77,"Dicrostonyx",4.693016916,"LC",9e-04
"1350","Dicrostonyx nunatakensis",12,"Dicrostonyx",4.660416426,"LC",9e-04
"1351","Dicrostonyx richardsoni",63,"Dicrostonyx",4.717825697,"LC",9e-04
"1352","Dicrostonyx torquatus",535,"Dicrostonyx",4.641052512,"LC",9e-04
"1353","Dicrostonyx unalascensis",6,"Dicrostonyx",4.669691037,"DD",0.0513
"1354","Dicrostonyx vinogradovi",4,"Dicrostonyx",4.621462988,"DD",0.0513
"1355","Didelphis albiventris",765,"Didelphis",13.69804492,"LC",9e-04
"1356","Didelphis aurita",193,"Didelphis",17.29843687,"LC",9e-04
"1357","Didelphis imperfecta",82,"Didelphis",13.59416238,"LC",9e-04
"1358","Didelphis marsupialis",1101,"Didelphis",17.27876447,"LC",9e-04
"1359","Didelphis pernigra",162,"Didelphis",13.62265895,"LC",9e-04
"1360","Didelphis virginiana",791,"Didelphis",17.32357373,"LC",9e-04
"1361","Dinaromys bogdanovi",21,"Dinaromys",12.35672003,"VU",0.0513
"1362","Dinomys branickii",197,"Dinomys",17.53277616,"LC",9e-04
"1363","Diomys crumpi",5,"Diomys",9.587638996,"DD",0.0513
"1364","Diphylla ecaudata",985,"Diphylla",18.45738052,"LC",9e-04
"1365","Diplogale hosei",28,"Diplogale",13.11855679,"VU",0.0513
"1366","Diplomesodon pulchellum",245,"Diplomesodon",7.74279129,"LC",9e-04
"1367","Diplomys caniceps",2,"Diplomys",6.239152917,"DD",0.0513
"1368","Diplomys labilis",31,"Diplomys",6.162052215,"LC",9e-04
"1369","Diplothrix legata",4,"Diplothrix",9.482720551,"EN",0.4276
"1370","Dipodomys agilis",12,"Dipodomys",5.296197906,"LC",9e-04
"1371","Dipodomys californicus",20,"Dipodomys",5.836740804,"LC",9e-04
"1372","Dipodomys compactus",12,"Dipodomys",6.905497245,"LC",9e-04
"1373","Dipodomys deserti",62,"Dipodomys",6.950398906,"LC",9e-04
"1374","Dipodomys elator",5,"Dipodomys",5.718467515,"VU",0.0513
"1375","Dipodomys gravipes",4,"Dipodomys",5.75457051,"CR",0.9688
"1376","Dipodomys heermanni",18,"Dipodomys",5.323934219,"LC",9e-04
"1377","Dipodomys ingens",5,"Dipodomys",5.750779812,"EN",0.4276
"1378","Dipodomys merriami",218,"Dipodomys",5.975532485,"LC",9e-04
"1379","Dipodomys microps",70,"Dipodomys",5.948401545,"LC",9e-04
"1380","Dipodomys nelsoni",33,"Dipodomys",6.022869625,"LC",9e-04
"1381","Dipodomys nitratoides",7,"Dipodomys",5.963902115,"VU",0.0513
"1382","Dipodomys ordii",434,"Dipodomys",6.295161223,"LC",9e-04
"1383","Dipodomys ornatus",38,"Dipodomys",5.75457051,"LC",9e-04
"1384","Dipodomys panamintinus",18,"Dipodomys",5.651592888,"LC",9e-04
"1385","Dipodomys phillipsii",13,"Dipodomys",5.737132358,"LC",9e-04
"1386","Dipodomys simulans",31,"Dipodomys",5.301241897,"LC",9e-04
"1387","Dipodomys spectabilis",90,"Dipodomys",6.038840665,"NT",0.0071
"1388","Dipodomys stephensi",5,"Dipodomys",5.327996026,"VU",0.0513
"1389","Dipodomys venustus",6,"Dipodomys",5.572400976,"LC",9e-04
"1390","Dipus sagitta",597,"Dipus",11.59860564,"LC",9e-04
"1391","Distoechurus pennatus",93,"Distoechurus",22.06279634,"LC",9e-04
"1392","Dobsonia anderseni",39,"Dobsonia",3.508482322,"LC",9e-04
"1393","Dobsonia beauforti",14,"Dobsonia",3.225805558,"LC",9e-04
"1394","Dobsonia chapmani",2,"Dobsonia",3.344131746,"CR",0.9688
"1395","Dobsonia crenulata",93,"Dobsonia",3.442297778,"LC",9e-04
"1396","Dobsonia emersa",4,"Dobsonia",3.170412363,"VU",0.0513
"1397","Dobsonia exoleta",64,"Dobsonia",3.261135777,"LC",9e-04
"1398","Dobsonia inermis",62,"Dobsonia",3.229889922,"LC",9e-04
"1399","Dobsonia minor",127,"Dobsonia",3.185331904,"LC",9e-04
"1400","Dobsonia moluccensis",25,"Dobsonia",3.496866123,"LC",9e-04
"1401","Dobsonia pannietensis",17,"Dobsonia",3.18890375,"NT",0.0071
"1402","Dobsonia peronii",59,"Dobsonia",3.228108366,"LC",9e-04
"1403","Dobsonia praedatrix",53,"Dobsonia",3.224564557,"LC",9e-04
"1404","Dobsonia viridis",17,"Dobsonia",3.453625578,"LC",9e-04
"1405","Dolichotis patagonum",162,"Dolichotis",20.18840339,"NT",0.0071
"1406","Dolichotis salinicola",100,"Dolichotis",19.98472112,"LC",9e-04
"1407","Dologale dybowskii",72,"Dologale",13.26313979,"DD",0.0513
"1408","Dorcatragus megalotis",24,"Dorcatragus",8.277416708,"VU",0.0513
"1409","Dorcopsis atrata",1,"Dorcopsis",6.512363025,"CR",0.9688
"1410","Dorcopsis hageni",33,"Dorcopsis",6.480242329,"LC",9e-04
"1411","Dorcopsis luctuosa",37,"Dorcopsis",6.638023441,"VU",0.0513
"1412","Dorcopsis muelleri",44,"Dorcopsis",6.561758145,"LC",9e-04
"1413","Dorcopsulus macleayi",14,"Dorcopsulus",6.810090805,"LC",9e-04
"1414","Dorcopsulus vanheurni",39,"Dorcopsulus",6.804303654,"NT",0.0071
"1415","Dremomys everetti",15,"Dremomys",8.422758622,"LC",9e-04
"1416","Dremomys gularis",15,"Dremomys",8.36380265,"DD",0.0513
"1417","Dremomys lokriah",80,"Dremomys",8.217325681,"LC",9e-04
"1418","Dremomys pernyi",247,"Dremomys",8.36437918,"LC",9e-04
"1419","Dremomys pyrrhomerus",62,"Dremomys",8.365670084,"LC",9e-04
"1420","Dremomys rufigenis",247,"Dremomys",8.306909098,"LC",9e-04
"1421","Dromiciops gliroides",31,"Dromiciops",63.91399101,"NT",0.0071
"1424","Dryomys laniger",15,"Dryomys",17.13286085,"DD",0.0513
"1425","Dryomys niethammeri",2,"Dryomys",18.02656992,"VU",0.0513
"1426","Dryomys nitedula",798,"Dryomys",18.27756141,"LC",9e-04
"1427","Dyacopterus brooksi",71,"Dyacopterus",6.976662532,"VU",0.0513
"1428","Dyacopterus spadiceus",99,"Dyacopterus",6.9779509,"NT",0.0071
"1429","Dymecodon pilirostris",30,"Dymecodon",23.10085108,"LC",9e-04
"1430","Echimys chrysurus",200,"Echimys",5.309719566,"LC",9e-04
"1431","Echimys saturnus",24,"Echimys",4.957761169,"DD",0.0513
"1432","Echimys vieirai",13,"Echimys",5.227703435,"DD",0.0513
"1433","Echinops telfairi",24,"Echinops",19.99893969,"LC",9e-04
"1434","Echinosorex gymnura",224,"Echinosorex",24.08936328,"LC",9e-04
"1435","Echiothrix centrosa",13,"Echiothrix",8.381196259,"VU",0.0513
"1436","Echiothrix leucura",3,"Echiothrix",8.382151347,"EN",0.4276
"1437","Echymipera clara",39,"Echymipera",10.62022891,"LC",9e-04
"1438","Echymipera davidi",2,"Echymipera",10.62451019,"EN",0.4276
"1439","Echymipera echinista",3,"Echymipera",10.67390612,"DD",0.0513
"1440","Echymipera kalubu",170,"Echymipera",10.77288516,"LC",9e-04
"1441","Echymipera rufescens",160,"Echymipera",10.84414475,"LC",9e-04
"1442","Ectophylla alba",30,"Ectophylla",7.99182088,"NT",0.0071
"1443","Eidolon dupreanum",68,"Eidolon",6.684621867,"VU",0.0513
"1444","Eidolon helvum",1390,"Eidolon",6.685634404,"NT",0.0071
"1445","Eira barbara",1551,"Eira",13.81547749,"LC",9e-04
"1446","Elaphodus cephalophus",238,"Elaphodus",9.311149469,"NT",0.0071
"1447","Elaphurus davidianus",3,"Cervus",5.333746528,"EW",1
"1448","Elephantulus brachyrhynchus",458,"Elephantulus",14.71947273,"LC",9e-04
"1449","Elephantulus edwardii",38,"Elephantulus",16.09560095,"LC",9e-04
"1450","Elephantulus fuscipes",27,"Elephantulus",13.92707752,"DD",0.0513
"1451","Elephantulus fuscus",30,"Elephantulus",13.94476198,"DD",0.0513
"1452","Elephantulus intufi",155,"Elephantulus",14.04584013,"LC",9e-04
"1453","Elephantulus myurus",129,"Elephantulus",16.02402235,"LC",9e-04
"1454","Elephantulus pilicaudus",8,"Elephantulus",15.0672346,"DD",0.0513
"1455","Elephantulus revoilii",20,"Elephantulus",14.08287205,"DD",0.0513
"1456","Elephantulus rozeti",119,"Elephantulus",19.86793883,"LC",9e-04
"1457","Elephantulus rufescens",191,"Elephantulus",14.09965949,"LC",9e-04
"1458","Elephantulus rupestris",89,"Elephantulus",14.06141473,"LC",9e-04
"1459","Elephas maximus",305,"Elephas",39.66277708,"EN",0.4276
"1460","Eligmodontia moreni",19,"Eligmodontia",5.042445761,"LC",9e-04
"1461","Eligmodontia morgani",67,"Eligmodontia",5.049261664,"LC",9e-04
"1462","Eligmodontia puerulus",68,"Eligmodontia",5.013142712,"LC",9e-04
"1463","Eligmodontia typus",144,"Eligmodontia",4.98993273,"LC",9e-04
"1464","Eliomys melanurus",54,"Eliomys",19.66718526,"LC",9e-04
"1465","Eliomys munbyanus",153,"Eliomys",19.64737702,"LC",9e-04
"1466","Eliomys quercinus",407,"Eliomys",20.25201037,"NT",0.0071
"1467","Eliurus antsingy",5,"Eliurus",5.996633033,"DD",0.0513
"1468","Eliurus carletoni",3,"Eliurus",5.996633033,"LC",9e-04
"1469","Eliurus danieli",2,"Eliurus",5.996633033,"LC",9e-04
"1470","Eliurus ellermani",2,"Eliurus",5.996633033,"DD",0.0513
"1471","Eliurus grandidieri",18,"Eliurus",5.996633033,"LC",9e-04
"1472","Eliurus majori",32,"Eliurus",5.78548405,"LC",9e-04
"1473","Eliurus minor",37,"Eliurus",5.595740507,"LC",9e-04
"1474","Eliurus myoxinus",53,"Eliurus",5.892020783,"LC",9e-04
"1475","Eliurus penicillatus",3,"Eliurus",5.67785095,"EN",0.4276
"1476","Eliurus petteri",2,"Eliurus",5.996633033,"EN",0.4276
"1477","Eliurus tanala",34,"Eliurus",5.700115506,"LC",9e-04
"1478","Eliurus webbi",35,"Eliurus",6.051083431,"LC",9e-04
"1479","Ellobius alaicus",4,"Ellobius",6.704468422,"DD",0.0513
"1480","Ellobius fuscocapillus",100,"Ellobius",6.69801363,"LC",9e-04
"1481","Ellobius lutescens",53,"Ellobius",6.41665503,"LC",9e-04
"1482","Ellobius talpinus",403,"Ellobius",6.602726398,"LC",9e-04
"1483","Ellobius tancrei",454,"Ellobius",6.65454182,"LC",9e-04
"1484","Emballonura alecto",290,"Emballonura",14.93678196,"LC",9e-04
"1485","Emballonura beccarii",53,"Emballonura",13.16691648,"LC",9e-04
"1486","Emballonura dianae",45,"Emballonura",12.81910289,"LC",9e-04
"1487","Emballonura furax",24,"Emballonura",13.58231641,"LC",9e-04
"1488","Emballonura monticola",341,"Emballonura",14.81363524,"LC",9e-04
"1489","Emballonura raffrayana",101,"Emballonura",13.1093,"LC",9e-04
"1490","Emballonura semicaudata",24,"Emballonura",13.67675577,"EN",0.4276
"1491","Emballonura serii",14,"Emballonura",14.03307851,"VU",0.0513
"1492","Enchisthenes hartii",455,"Enchisthenes",10.14524636,"LC",9e-04
"1493","Eoglaucomys fimbriatus",40,"Eoglaucomys",6.747624774,"LC",9e-04
"1494","Eolagurus luteus",65,"Eolagurus",6.620187779,"LC",9e-04
