"TNo","Pt","TreeNo","TreeSpp","GBH","Distance"
"T14",3,4,"SEAU",39,3.79
"T14",4,1,"MATE",164,6.10
"T14",4,2,"CATO",57.5,4.38
"T14",4,3,"PEMA",143.5,4.20
"T14",4,4,"CIMA",35,2.55
"T14",5,1,"CIS2",154,2.00
"T14",5,2,"CIMA",70,5.77
"T14",5,3,"MAPH",52.5,3.45
"T14",5,4,"MEFE",91,6.95
"T14",6,1,"KNAT",95,0.64
"T14",6,2,"FACE",102,1.40
"T14",6,3,"ALSC",438,0.95
"T14",6,4,"PEMA",195,1.50
"T14",7,1,"MEFE",152,5.50
"T14",7,2,"ANME",54.5,1.40
"T14",7,3,"BACO",65,6.65
"T14",7,4,"MIWI",35,5.35
"T14",8,1,"EPMA",114,3.60
"T14",8,2,"EPMA",44,4.20
"T14",8,3,"MAPH",93,1.93
"T14",8,4,"NOBE",72.5,9.50
"T14",9,1,"CUEX",115,5.85
"T14",9,2,"ANME",56.5,5.95
"T14",9,3,"CIS2",106,2.75
"T14",9,4,"ARSO",36,4.20
"T14",10,1,"HONI",207.5,2.50
"T14",10,2,"CAOV",76,3.75
"T14",10,3,"SYZE",122.5,4.45
"T14",10,4,"SYZE",156,4.35
"T14",11,1,"NOBE",57,4.90
"T14",11,2,"PAEL",260,2.55
"T14",11,3,"ANME",41,6.55
"T14",11,4,"ANME",40,2.83
"T14",12,1,"CIS2",202,7.10
"T14",12,2,"PAEL",242.5,2.00
"T14",12,3,"MEFE",98.5,2.15
"T14",12,4,"MEFE",35,2.75
"T14",13,1,"SYZE",170,2.75
"T14",13,2,"APAR",61,1.70
"T14",13,3,"SYZE",135.5,3.40
"T14",13,4,"SYZE",113,3.75
"P1",1,1,"DIKT",78,7.40
"P1",1,2,"PAEL",264,11.00
"P1",1,3,"NESC",99,3.60
"P1",1,4,"PAEL",210,7.65
"P1",2,1,"CAST",165,4.45
"P1",2,2,"MYDA",200,10.20
"P1",2,3,"CAST",85,4.56
"P1",2,4,"KUMA",53,8.32
"P1",3,1,"CAST",130,2.65
"P1",3,2,"ARHE",170,6.70
"P1",3,3,"ERIN",134,5.10
"P1",3,4,"CUEX",285,7.90
"P1",4,1,"CUEX",140,2.95
"P1",4,2,"ERIN",38,5.60
"P1",4,3,"MAIN",263,5.50
"P1",4,4,"ERIN",40,5.05
"P1",5,1,"PAEL",187,4.00
"P1",5,2,"DELO",33,2.30
"P1",5,3,"CRBO",115,11.00
"P1",5,4,"TOCI",97,12.76
"P1",6,1,"CUEX",296,4.90
"P1",6,2,"MAPE",47,3.85
"P1",6,3,"CUEX",171,6.40
"P1",6,4,"CUEX",165,7.20
"P1",7,1,"CUEX",105,2.80
"P1",7,2,"PAEL",136,5.05
"P1",7,3,"DELO",30,9.00
"P1",7,4,"MYDA",58,6.35
"P1",8,1,"MAPE",68,1.40
"P1",8,2,"PAEL",192,2.63
"P1",8,3,"CRBO",98,13.20
"P1",8,4,"MYDA",184,10.66
"P1",9,1,"MAPE",95,4.55
"P1",9,2,"DIKT",85,6.95
"P1",9,3,"MEFE",137,5.90
"P1",9,4,"MYDA",74,3.75
"P1",10,1,"ELSE",252,2.80
"P1",10,2,"PAEL",177,3.35
"P1",10,3,"SYZE",476,6.55
"P1",10,4,"DILO",181,9.62
"P1",11,1,"MAPE",85,4.40
"P1",11,2,"SCCR",78,1.96
"P1",11,3,"ARHE",108,4.50
"P1",11,4,"SYJA",109,6.45
"P1",12,1,"ERIN",56,2.47
"P1",12,2,"CUEX",180,6.35
"P1",12,3,"ARHE",108,5.75
"P1",12,4,"ARHE",263,8.20
"P1",13,1,"ERIN",101,2.25
"P1",13,2,"SYZE",105,4.50
"P1",13,3,"MAPE",101,6.15
"P1",13,4,"ERIN",196,8.20
"P2",1,1,"HONI",286,1.80
"P2",1,2,"PEMA",153,3.10
"P2",1,3,"DYMA",90,10.40
"P2",1,4,"MEFE",212,10.70
"P2",2,1,"NESC",92,6.25
"P2",2,2,"DILO",166,4.05
"P2",2,3,"MEFE",310,13.30
"P2",2,4,"DILO",172,6.90
"P2",3,1,"NESC",270,3.50
"P2",3,2,"MANE",57,5.00
"P2",3,3,"CAST",136,5.50
"P2",3,4,"CHLA",103,3.20
"P2",4,1,"PAEL",140,1.60
"P2",4,2,"CUEX",190,5.20
"P2",4,3,"ARHE",157,10.00
"P2",4,4,"DILO",35,9.00
"P2",5,1,"DELO",36,4.35
"P2",5,2,"DELO",37,4.05
"P2",5,3,"DELO",36,4.10
"P2",5,4,"MAPE",61,10.50
"P2",6,1,"CAST",440,8.80
"P2",6,2,"PAEL",149,9.50
"P2",6,3,"PAEL",375,10.10
"P2",6,4,"CAST",280,8.80
"P2",7,1,"NOBE",63,3.05
"P2",7,2,"MAPE",37,3.30
"P2",7,3,"HONI",220,6.90
"P2",7,4,"CAST",280,8.00
"P2",8,1,"PAEL",135,1.45
"P2",8,2,"MYDA",102,8.60
"P2",8,3,"HONI",255,8.00
"P2",8,4,"OLDI",123,1.60
"P2",9,1,"ORTR",310,4.10
"P2",9,2,"PAEL",107,8.70
"P2",9,3,"CAST",240,7.30
"P2",9,4,"MYDA",120,8.00
"P2",10,1,"CUEX",135,3.80
"P2",10,2,"MYDA",130,6.90
"P2",10,3,"MAPE",62,7.70
"P2",10,4,"MAPE",93,10.20
"P2",11,1,"MAPE",40,5.10
"P2",11,2,"PAEL",195,2.00
"P2",11,3,"TOCI",57,1.90
"P2",11,4,"PEMA",168,6.55
"P2",12,1,"MYDA",143,1.50
"P2",12,2,"CUEX",161,2.00
"P2",12,3,"PAEL",146,8.40
"P2",12,4,"CUEX",207,5.45
"P2",13,1,"CRBO",74,2.60
"P2",13,2,"CAST",73,2.25
"P2",13,3,"DYMA",152,3.05
"P2",13,4,"PAEL",129,5.00
"P3",1,1,"CUEX",280,2.50
"P3",1,2,"MAPE",90,6.30
"P3",1,3,"ELTU",518,5.90
"P3",1,4,"MYDA",64,4.90
"P3",2,1,"MAPE",63,2.75
"P3",2,2,"CUEX",87,5.35
"P3",2,3,"LILA",123,3.20
"P3",2,4,"PAEL",154,6.50
"P3",3,1,"HEPA",223,2.25
"P3",3,2,"MYDA",126,6.20
"P3",3,3,"MAPE",71,3.94
"P3",3,4,"MAPE",50,7.35
"P3",4,1,"CAST",68,3.55
"P3",4,2,"ELTU",97,5.60
"P3",4,3,"FIHI",31,5.75
"P3",4,4,"MAPE",92,9.20
"P3",5,1,"PAEL",120,9.00
"P3",5,2,"MAPE",50,10.00
"P3",5,3,"PAEL",193,2.60
"P3",5,4,"CAST",42,5.50
"P3",6,1,"TROR",48,5.10
"P3",6,2,"TROR",55,1.90
"P3",6,3,"TROR",60,6.50
"P3",6,4,"TROR",42,10.00
"P3",7,1,"MAPE",55,2.80
"P3",7,2,"DILO",154,2.10
"P3",7,3,"CUEX",180,7.40
"P3",7,4,"MAPE",35,10.00
"P3",8,1,"PAEL",112,2.05
"P3",8,2,"CUEX",155,5.90
"P3",8,3,"BEWI",145,7.50
"P3",8,4,"BEWI",80,4.35
"P3",9,1,"HONI",194,7.00
"P3",9,2,"MYDA",205,5.10
"P3",9,3,"SYJA",335,7.10
"P3",9,4,"CUEX",258,1.50
"P3",10,1,"PAEL",205,5.20
"P3",10,2,"TRCO",35,14.00
"P3",10,3,"MAPE",60,2.60
"P3",10,4,"MAPE",90,5.70
"P3",11,1,"MAPE",40,6.10
"P3",11,2,"CAST",512,6.80
"P3",11,3,"MAPE",35,2.50
"P3",11,4,"CUEX",415,14.00
"P3",12,1,"ARHE",125,2.20
"P3",12,2,"CAST",215,5.80
"P3",12,3,"DILO",180,5.75
"P3",12,4,"ANME",83,10.25
"P3",13,1,"SCCR",180,5.40
"P3",13,2,"DELO",54,1.60
"P3",13,3,"DELO",43,2.90
"P3",13,4,"DIKT",180,3.25
"P4",1,1,"MYDA",170,4.40
"P4",1,2,"ELMU",53,3.40
"P4",1,3,"ELMU",58,1.85
"P4",1,4,"NOBE",83,3.85
"P4",2,1,"BEWI",115,2.80
"P4",2,2,"MAPE",45,3.95
"P4",2,3,"CLIN",30,1.45
"P4",2,4,"MAPE",57,5.50
"P4",3,1,"MAPE",55,3.75
"P4",3,2,"CIMA",144,5.10
"P4",3,3,"MAPE",89,6.29
"P4",3,4,"ERIN",43,1.70
"P4",4,1,"MAPE",100,6.70
"P4",4,2,"TOCI",46,2.95
"P4",4,3,"MAPE",79,3.30
"P4",4,4,"CATO",56,4.30
"P4",5,1,"HEPA",273,3.30
"P4",5,2,"MAPE",46,7.40
"P4",5,3,"MAPE",47,2.30
"P4",5,4,"CUEX",238,4.70
"P4",6,1,"LIGL",205,2.35
"P4",6,2,"BEWI",118,7.70
"P4",6,3,"BEWI",151,4.10
"P4",6,4,"PAEL",138,6.50
"P4",7,1,"MAPE",90,2.75
"P4",7,2,"MAPE",68,2.60
"P4",7,3,"DIKT",138,5.80
"P4",7,4,"CAAU",205,7.00
"P4",8,1,"MAPE",90,6.20
"P4",8,2,"CUEX",244,7.80
"P4",8,3,"MAPE",44,7.60
"P4",8,4,"CAGL",153,3.20
"P4",9,1,"SYZE",365,2.50
"P4",9,2,"CUEX",183,5.70
"P4",9,3,"CUEX",167,2.06
"P4",9,4,"CUEX",127,11.20
"P4",10,1,"DILO",68,12.25
"P4",10,2,"CIMA",80,1.45
"P4",10,3,"AGBO",43,4.70
"P4",10,4,"EPMA",47,5.00
"P4",11,1,"DIKT",84,1.00
"P4",11,2,"HEPA",248,1.60
"P4",11,3,"NOBE",36,2.50
"P4",11,4,"MESP",65,0.90
"P4",12,1,"CARU",153,3.75
"P4",12,2,"MYDA",40,5.00
"P4",12,3,"DIKT",45,7.00
"P4",12,4,"DILO",255,4.80
"P4",13,1,"CUEX",118,2.15
"P4",13,2,"MYDA",105,4.20
"P4",13,3,"ANME",40,2.35
"P4",13,4,"ACBO",60,3.35
"P5",1,1,"SCCA",71,0.99
"P5",1,2,"CARU",88,2.23
"P5",1,3,"CIMA",70,10.90
"P5",1,4,"HONI",108,6.90
"P5",2,1,"ELTU",215,3.10
"P5",2,2,"VIAL",90,8.50
"P5",2,3,"FICA",36,6.45
"P5",2,4,"MAIN",419,6.85
"P5",3,1,"ELTU",362,7.65
"P5",3,2,"DILO",89,5.40
"P5",3,3,"OLDI",68,5.05
"P5",3,4,"ELTU",137,8.15
"P5",4,1,"GACA",91,3.30
"P5",4,2,"ELMU",151,3.65
"P5",4,3,"ARHE",149,5.40
"P5",4,4,"ELMU",114,9.20
"P5",5,1,"GACA",163,1.10
"P5",5,2,"MESP",56,6.35
"P5",5,3,"SYZE",410,10.80
"P5",5,4,"SYJA",205,4.65
"P5",6,1,"ELSE",112,5.50
"P5",6,2,"GOOB",229,2.00
"P5",6,3,"SYZE",68,4.85
"P5",6,4,"MEFE",79,5.80
"P5",7,1,"SYZE",177,5.50
"P5",7,2,"MAPE",111,6.70
"P5",7,3,"CAST",107,8.00
"P5",7,4,"SYZE",76,3.05
"P5",8,1,"ELTU",67,1.50
"P5",8,2,"GOOB",215,4.40
"P5",8,3,"CIMA",105,5.40
"P5",8,4,"DILO",111,3.10
"P5",9,1,"ORAC",39,2.75
"P5",9,2,"MAPE",33.5,2.85
"P5",9,3,"DYMA",124.5,4.25
"P5",9,4,"ERIN",79,5.40
"P5",10,1,"CRBO",56,1.25
"P5",10,2,"EPMA",60,2.10
"P5",10,3,"MYDA",43,7.60
"P5",10,4,"CUEX",157,7.40
"P5",11,1,"CUEX",164,1.20
"P5",11,2,"CAST",150,1.35
"P5",11,3,"BIJA",257,10.00
"P5",11,4,"CUEX",94,4.75
"P5",12,1,"SYJA",41,5.25
"P5",12,2,"DILO",70,5.25
"P5",12,3,"DYBI",30,1.60
"P5",12,4,"CARU",79,5.10
"P5",13,1,"CUEX",40.5,1.35
"P5",13,2,"AGBO",36.5,1.95
"P5",13,3,"MYDA",35,3.30
"P5",13,4,"ARHE",98,3.45
"P6",1,1,"EUCA",66,"NA"
"P6",1,2,"EUCA",35,"NA"
"P6",1,3,"EUCA",25,"NA"
"P6",1,4,"GLVE",51,"NA"
"P6",2,1,"SYZE",60,"NA"
"P6",2,2,"SYZE",106,"NA"
"P6",2,3,"CADI",51,"NA"
"P6",2,4,"ACPE",37,"NA"
"P6",3,1,"MESP",60,"NA"
"P6",3,2,"LILA",55,"NA"
"P6",3,3,"CADI",33,"NA"
"P6",3,4,"GOCA",73,"NA"
"P6",4,1,"MAPE",126,"NA"
"P6",4,2,"MATE",93,"NA"
"P6",4,3,"ELMU",52,"NA"
"P6",4,4,"ELMU",85,"NA"
"P6",5,1,"EUCA",35,"NA"
"P6",5,2,"EUCA",136,"NA"
"P6",5,3,"EUCA",173,"NA"
"P6",5,4,"LILA",51,"NA"
"P6",6,1,"SYZE",60,"NA"
"P6",6,2,"SYZE",103,"NA"
"P6",6,3,"CADI",51,"NA"
"P6",6,4,"ACPE",37,"NA"
"P6",7,1,"LILA",49,"NA"
"P6",7,2,"ERIN",49,"NA"
"P6",7,3,"EUCA",37,"NA"
"P6",7,4,"EUCA",116,"NA"
"P6",8,1,"EUCA",73,"NA"
"P6",8,2,"EUCA",98,"NA"
"P6",8,3,"EUCA",98,"NA"
"P6",8,4,"EUCA",64,"NA"
"P6",9,1,"LILA",38,"NA"
"P6",9,2,"SYZE",41,"NA"
"P6",9,3,"CIMA",32,"NA"
"P6",9,4,"CIMA",30,"NA"
"P6",10,1,"EUCA",84,"NA"
"P6",10,2,"EUCA",45,"NA"
"P6",10,3,"EUCA",69,"NA"
"P6",10,4,"EUCA",80,"NA"
"P6",11,1,"SYZE",39,"NA"
"P6",11,2,"PEMA",30,"NA"
"P6",11,3,"LILA",59,"NA"
"P6",11,4,"LILA",30,"NA"
"P6",12,1,"EUCA",76,"NA"
"P6",12,2,"EUCA",106,"NA"
"P6",12,3,"EUCA",70,"NA"
"P6",12,4,"EUCA",70,"NA"
"P7",1,1,"CUEX",220,4.00
"P7",1,2,"CUEX",252,11.00
"P7",1,3,"MAPE",162,6.95
"P7",1,4,"PAEL",179,7.60
"P7",2,1,"DELO",62.5,2.85
"P7",2,2,"MAPE",39.5,5.45
"P7",2,3,"CATO",30,4.65
"P7",2,4,"CUEX",309,6.70
"P7",3,1,"AGEL",101,8.40
"P7",3,2,"CLIN",31,7.60
"P7",3,3,"MAPE",42,6.10
"P7",3,4,"CUEX",206,1.60
"P7",4,1,"PAEL",150,4.10
"P7",4,2,"MAPE",35,3.90
"P7",4,3,"CARU",49,4.50
"P7",4,4,"DREL",95,7.50
"P7",5,1,"CUEX",340,5.35
"P7",5,2,"MAPE",170,1.05
"P7",5,3,"MAPE",108,3.65
"P7",5,4,"ERIN",95,4.90
"P7",6,1,"FIHI",41.5,4.60
"P7",6,2,"ARHE",112,4.95
"P7",6,3,"ANME",88.5,1.55
"P7",6,4,"MAPE",35,3.05
"P7",7,1,"HONI",271,1.87
"P7",7,2,"FIHI",47,6.05
"P7",7,3,"MAPE",136,4.85
"P7",7,4,"MAPE",110,8.20
"P7",8,1,"MAPE",86,2.40
"P7",8,2,"HONI",179,5.00
"P7",8,3,"CAST",75,2.10
"P7",8,4,"HONI",275,7.50
"P7",9,1,"ARHE",171,5.60
"P7",9,2,"CUEX",310,10.20
"P7",9,3,"MAPE",145,8.90
"P7",9,4,"ORAC",35,2.89
"P7",10,1,"MAPE",159,7.30
"P7",10,2,"CUEX",264,4.05
"P7",10,3,"MATE",44,6.50
"P7",10,4,"DELO",60,3.70
"P7",11,1,"MAPE",180,10.20
"P7",11,2,"MAPE",147,1.10
"P7",11,3,"MAPE",90,3.20
"P7",11,4,"DELO",30,8.30
"P7",12,1,"MAPE",130,2.95
"P7",12,2,"SCCR",142,4.60
"P7",12,3,"MAPE",103,1.50
"P7",12,4,"MATE",149,3.95
"P7",13,1,"MAPE",142,8.20
"P7",13,2,"CIMA",81,7.50
"P7",13,3,"MAPE",140,3.65
"P7",13,4,"CUEX",244,6.20
