ID,ISO code country,Region name,Relative richness of naturalized plants analyses,Relative richness of invasive plants analyses,Naturalized species no. analyses,Invasive species no. analyses,Native species no.,Naturalized species no.,Invasive species no.,Invasion level,TDWG continent,Continent / Island,Zonobiome,Hemisphere,Old / New World,Longitude (�),Latitude (�),Area (km2),Distance to nearest mainland (km),Distance to nearest landmass (km),Topographic heterogeneity,Per capita GDP (USD),Crop area (km2),Proportion of agricultural land (%),Population density (people/km2),Year of first pre-historic settlement,Year of modern colonization,Average annual temperature (�C),Average annual precipitation (mm),Average Potential Evapotranspiration (PET) (mm),Humidity (aridity index mean)
168,ZWE,Zimbabwe,Y,Y,N,Y,5930,238,27,0.039,Africa,Continent,II. Tropical (savanna),S,OLD,29.87,-19.02,390366.82,,,311.85,723.2,33620.59,0.0861,31.54,,,20.47,672.83,1678.58,0.4008
176,ARG,Catamarca,Y,N,Y,N,2065,83,,0.039,Southern America,Continent,I. Tropical (equatorial),S,NEW,-67,-27.29,99181.12,,,1603.48,14428,292.09,0.0029,2.76,,,11.05,197.99,1257.46,0.1575
288,AUS,Murchison,Y,N,Y,N,2364,95,,0.039,Australasia,Continent,III. Subtropical (arid),S,NEW,119.56,-27.81,281205.57,,,77.21,56521.66,173.4,0.0006,0.03,,,20.8,226.48,1694.35,0.1337
292,AUS,Pilbara,Y,N,Y,N,1970,81,,0.039,Australasia,Continent,III. Subtropical (arid),S,NEW,118.54,-21.91,178531.95,,,213.27,56521.66,149.41,0.0008,0.13,,,25.8,321.8,1984.93,0.1621
558,MEX,Zacatecas,Y,N,Y,N,2251,92,,0.039,Northern America,Continent,III. Subtropical (arid),N,NEW,-102.7,23.31,74817.18,,,272.99,8200,9933.13,0.1328,18.49,,,17.21,457.48,1692.61,0.2703
585,NGA,Nigeria,Y,Y,Y,Y,4715,193,19,0.039,Africa,Continent,I. Tropical (equatorial),N,OLD,8.1,9.59,909687.18,,,223.29,1929.38,309266.16,0.34,148.44,,,26.41,1171.29,1854.94,0.6314
139,supranational,Southern Transcaucasia,Y,N,Y,N,2758,116,,0.04,Asia Temperate,Continent,VI. Nemoral,N,OLD,45.09,40.13,42217.27,,,646.86,3093.76,8523.76,0.2019,83.58,,,6.6,499.61,909.04,0.5496
329,BRA,Parana,Y,Y,Y,Y,5685,238,26,0.04,Southern America,Continent,V. Warm temperate,S,NEW,-51.63,-24.63,198696.63,,,258.83,8742,79034.7,0.3978,44.51,,,18.97,1557.17,1480.2,1.052
517,LAO,Laos,Y,Y,Y,Y,4850,204,5,0.04,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,103.76,18.5,230316.14,,,394.1,1122.9,10220.71,0.0444,28.32,,,22.83,1885.16,1525.88,1.2355
337,BRA,Sao Paulo,Y,Y,Y,Y,7386,315,22,0.041,Southern America,Continent,V. Warm temperate,S,NEW,-48.72,-22.26,247633.96,,,218.68,12705,83687.06,0.3379,132.36,,,20.81,1351.73,1532.51,0.882
408,CHN,Guizhou,Y,Y,Y,Y,5288,227,68,0.041,Asia Temperate,Continent,V. Warm temperate,N,OLD,106.87,26.81,175981.13,,,436.83,3127,55069.06,0.3129,203.96,,,15.46,1198.92,1102.52,1.0874
541,MEX,Jalisco,Y,N,Y,N,5105,217,,0.041,Northern America,Continent,II. Tropical (savanna),N,NEW,-103.62,20.6,79627.71,,,593.45,11486,16179.36,0.2032,72.5,,,19.89,927.22,1712.02,0.5416
563,MLI,Mali,Y,Y,Y,Y,1741,74,7,0.041,Africa,Continent,III. Subtropical (arid),N,OLD,-3.52,17.35,1255993.9,,,81.93,870.49,47130.47,0.0375,9.55,,,28.26,309.55,2148.83,0.1441
172,AGO,Angola,Y,Y,Y,Y,5185,227,2,0.042,Africa,Continent,II. Tropical (savanna),S,OLD,17.54,-12.3,1248575.02,,,372.22,4218.6,32939.33,0.0264,9.82,,,21.61,1021.69,1745.23,0.5854
533,MEX,Chihuahua,Y,N,Y,N,3356,148,,0.042,Northern America,Continent,III. Subtropical (arid),N,NEW,-106.44,28.8,247593.31,,,426.09,11682,11958.97,0.0483,10.73,,,16.37,455.02,1601.99,0.284
2,RUS,Altai Krai,Y,N,Y,Y,1586,71,6,0.043,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,82.62,52.61,170808.16,,,247.64,7348.98,67918.13,0.3976,17.02,,,2.03,444.76,742.55,0.599
44,supranational,Eastern Transcaucasia,Y,N,Y,N,3178,143,,0.043,Asia Temperate,Continent,VI. Nemoral,N,OLD,46.76,41.01,107150.73,,,863.84,4779.04,24502.62,0.2287,78.6,,,10.32,549.1,950.92,0.5774
75,supranational,Kazyl Kum,Y,N,Y,N,731,33,,0.043,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,63.73,42.67,262224.75,,,89.52,1828.53,7896.52,0.0301,3.41,,,12.44,142.74,1192.54,0.1197
412,CHN,Gansu,Y,N,Y,N,3315,148,,0.043,Asia Temperate,Continent,VI. Nemoral,N,OLD,101.22,37.74,380492.26,,,801.49,7295.74,59214.18,0.1556,65.15,,,5.87,306.99,952.34,0.3224
413,CHN,Qinghai,Y,Y,Y,Y,2614,118,23,0.043,Asia Temperate,Continent,VI. Nemoral,N,OLD,96.05,35.77,734170.02,,,785.59,5671,7377.04,0.01,6.73,,,-2.1,294.7,668.53,0.4408
554,MEX,Tamaulipas,Y,N,Y,N,2824,128,,0.043,Northern America,Continent,II. Tropical (savanna),N,NEW,-98.62,24.3,79328.62,,,492.28,12718,9829.11,0.1239,28.65,,,22.93,748.81,1643.03,0.4557
99,TKM,Montane Turkmenistan,Y,N,Y,N,1532,71,,0.044,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,59.95,37.14,60398.13,,,309.45,9828.7,4824.08,0.0799,14.67,,,14.88,256.39,1351.54,0.1897
274,AUS,Central Kimberley,Y,N,Y,N,1549,71,,0.044,Australasia,Continent,III. Subtropical (arid),S,NEW,126.68,-17.23,76755.87,,,132.18,56521.66,2.55,0,0.16,,,26.68,711.06,1954.61,0.3638
291,AUS,Ord Victoria Plains,Y,N,Y,N,1099,50,,0.044,Australasia,Continent,III. Subtropical (arid),S,NEW,127.44,-18.33,54978.83,,,104.42,56521.66,0,0,0.01,,,27.02,485.92,2044.04,0.2377
317,BRA,Distrito Federal,Y,N,Y,N,2827,130,,0.044,Southern America,Continent,II. Tropical (savanna),S,NEW,-47.79,-15.77,5847.81,,,115.78,11171.53,996.43,0.1704,354.5,,,21.37,1491.4,1554.41,0.9595
416,CHN,Xinjiang,Y,Y,Y,Y,3494,161,34,0.044,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,85.25,41.12,1631798.97,,,1418.61,5883,44468.92,0.0273,10.29,,,5.2,106.9,977.5,0.1094
33,RUS,Ciscaucasia,Y,N,Y,N,2621,124,,0.045,Asia Temperate,Continent,VI. Nemoral,N,OLD,43.06,43.7,109577.61,,,939.09,15062,32274.81,0.2945,55.94,,,7.43,753.41,846.43,0.8901
72,TKM,Kara Kum,Y,N,Y,N,766,36,,0.045,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,59.18,39.49,396101.09,,,113.27,9828.7,14869.46,0.0375,12.29,,,15.31,148.3,1322.81,0.1121
186,ARG,La Rioja,Y,N,Y,N,1450,68,,0.045,Southern America,Continent,I. Tropical (equatorial),S,NEW,-67.17,-29.67,91671.78,,,1323.17,5326,211.76,0.0023,2.5,,,15.78,280.71,1446.95,0.194
420,COD,Congo Dem Rep,Y,Y,Y,Y,11007,522,10,0.045,Africa,Continent,I. Tropical (equatorial),S,OLD,23.65,-2.88,2326429.77,,,339.02,207.47,78411.68,0.0337,27.77,,,23.93,1595.33,1698.27,0.9394
536,MEX,Colima,Y,N,Y,N,1807,85,,0.045,Northern America,Continent,II. Tropical (savanna),N,NEW,-103.92,19.14,5729.71,,,433.83,11467,1969.85,0.3438,81.35,,,24.72,974.28,1798.24,0.5418
328,BRA,Piaui,Y,Y,Y,Y,1490,72,7,0.046,Southern America,Continent,II. Tropical (savanna),S,NEW,-42.99,-7.41,252181.75,,,163.64,2973,10901.41,0.0432,10.75,,,25.98,996.21,1869.04,0.533
545,MEX,Nuevo Leon,Y,N,Y,N,2600,125,,0.046,Northern America,Continent,III. Subtropical (arid),N,NEW,-99.96,25.58,65042.99,,,763.32,21620.74,6567.76,0.101,51.83,,,20.67,548.99,1648.57,0.333
550,MEX,Sinaloa,Y,N,Y,N,2668,128,,0.046,Northern America,Continent,II. Tropical (savanna),N,NEW,-107.48,25.02,57519.81,,,435.57,10247,10128.05,0.1761,41.68,,,23.88,774.55,1822.33,0.425
556,MEX,Veracruz,Y,N,Y,N,6869,333,,0.046,Northern America,Continent,II. Tropical (savanna),N,NEW,-96.4,19.37,71073.18,,,568.22,8284,24428.21,0.3437,95.32,,,23.89,1716.09,1576.61,1.0885
832,ZAF,Northern Cape,Y,N,Y,N,5517,265,,0.046,Africa,Continent,III. Subtropical (arid),S,OLD,21.35,-29.53,362330.49,,,289.31,6975.41,5606.52,0.0155,1.99,,,17.55,236.22,1632.9,0.1447
198,ARG,Tucuman,Y,N,Y,N,2662,130,,0.047,Southern America,Continent,I. Tropical (equatorial),S,NEW,-65.38,-26.94,23071.49,,,1030.59,4594,4041.7,0.1752,51.3,,,17.51,667.24,1450.42,0.46
262,AUS,North West,Y,N,Y,N,1108,55,,0.047,Australasia,Continent,III. Subtropical (arid),S,NEW,131.46,-28.03,217541.13,,,156.89,36571.53,3.91,0,0,,,19.8,205.92,1732.22,0.1189
411,CHN,Shaanxi,Y,Y,Y,Y,3318,164,35,0.047,Asia Temperate,Continent,VI. Nemoral,N,OLD,108.86,35.16,203508.67,,,405.58,6408,59961.81,0.2946,179.05,,,10.54,653.13,1027.85,0.6354
553,MEX,Tabasco,Y,N,Y,N,2292,113,,0.047,Northern America,Continent,II. Tropical (savanna),N,NEW,-92.58,17.95,24003.18,,,53.17,22159,5381.45,0.2242,68.06,,,26.29,2115.32,1706.64,1.2395
38,RUS,Dagestan,Y,N,Y,N,1947,99,,0.048,Asia Temperate,Continent,VI. Nemoral,N,OLD,47.66,42.46,12433.06,,,678.16,5864.24,4374.54,0.3518,96.9,,,10.02,435.44,850.86,0.5118
137,ZAF,South Africa,N,Y,N,Y,20447,1040,374,0.048,Africa,Continent,several,S,OLD,25.09,-29,1219826.72,,,NA,7508.79,156632.56,0.1284,36.07,,,17.22,484.23,1525.14,0.3175
402,CHN,Hubei,Y,Y,Y,Y,3911,196,56,0.048,Asia Temperate,Continent,V. Warm temperate,N,OLD,112.26,30.97,185933.99,,,490.38,6590,56123.01,0.3018,321.65,,,15.1,1163.75,1082.96,1.0746
548,MEX,Queretaro,Y,N,Y,N,2887,147,,0.048,Northern America,Continent,III. Subtropical (arid),N,NEW,-99.85,20.84,12061.3,,,492.56,13624.14,3272.21,0.2713,94.81,,,18.18,732.97,1662.87,0.4408
549,MEX,Quintana Roo,Y,N,Y,N,1501,76,,0.048,Northern America,Continent,I. Tropical (equatorial),N,NEW,-88.26,19.56,51058.59,,,60.99,14307,3842.82,0.0753,10.51,,,25.61,1202.67,1690.56,0.7114
581,NAM,Namibia,Y,Y,Y,Y,4300,218,58,0.048,Africa,Continent,III. Subtropical (arid),S,OLD,17.22,-22.14,825519.33,,,350.9,4244.89,8187.03,0.0099,2.49,,,19.86,283.01,1710.39,0.1655
327,BRA,Pernambuco,Y,Y,Y,Y,2699,139,18,0.049,Southern America,Continent,II. Tropical (savanna),S,NEW,-37.99,-8.33,97564.32,,,184.4,4547,19133.68,0.1961,76.57,,,23.42,743.01,1607.46,0.4622
335,BRA,Santa Catarina,Y,Y,Y,Y,4491,230,18,0.049,Southern America,Continent,V. Warm temperate,S,NEW,-50.49,-27.25,95097.1,,,362.59,10255,23365.41,0.2457,50.12,,,17.32,1669.97,1308.22,1.2765
336,BRA,Sergipe,Y,Y,Y,Y,888,46,6,0.049,Southern America,Continent,I. Tropical (equatorial),S,NEW,-37.45,-10.58,21396.17,,,99.22,4863,4021.8,0.188,73.27,,,24.44,980.9,1505.93,0.6514
542,MEX,Michoacan,Y,N,Y,N,4672,241,,0.049,Northern America,Continent,II. Tropical (savanna),N,NEW,-101.88,19.21,59437.24,,,771.42,7416,14526.65,0.2444,64.93,,,21.27,995.24,1748.3,0.5693
720,SVK,Slovakia,Y,Y,Y,Y,3124,162,34,0.049,Europe,Continent,VI. Nemoral,N,OLD,19.48,48.7,48457.79,,,310.33,19288.38,15795.86,0.326,112.42,,,7.68,745.32,802.2,0.9291
403,CHN,Hunan,Y,Y,Y,Y,3857,201,56,0.05,Asia Temperate,Continent,V. Warm temperate,N,OLD,111.7,27.62,211019.23,,,292.37,5771,41083.02,0.1947,318.54,,,16.69,1438.09,1115.52,1.2892
476,HUN,Hungary,Y,Y,Y,Y,2678,141,28,0.05,Europe,Continent,VI. Nemoral,N,OLD,19.43,47.17,92352.7,,,82.64,16556.2,47441.28,0.5137,107.81,,,10.37,586.3,907.02,0.6464
539,MEX,Guanajuato,Y,N,Y,N,1755,92,,0.05,Northern America,Continent,III. Subtropical (arid),N,NEW,-101.02,20.89,30381.97,,,261.18,9607,11282.34,0.3713,142.6,,,17.99,647.84,1652.88,0.3919
552,MEX,Sonora,Y,N,Y,N,3079,162,,0.05,Northern America,Continent,III. Subtropical (arid),N,NEW,-110.82,29.71,180607.03,,,498.67,12928,7611.05,0.0421,10.98,,,20.99,384,1757.69,0.2185
73,RUS,Karelia Lapland,Y,N,Y,N,921,50,,0.051,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,33.86,65.72,256559.18,,,92.39,11759.01,407.53,0.0016,2.91,,,0.07,535.41,423.74,1.2635
144,supranational,Syr Darya foothills,Y,N,Y,N,1201,65,,0.051,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,69.84,41.55,101781.95,,,686.64,2367.5,24015.51,0.236,139.12,,,12.01,360.43,1183.97,0.3044
289,AUS,Northern Kimberley,Y,N,Y,N,2267,122,,0.051,Australasia,Continent,III. Subtropical (arid),S,NEW,126.13,-15.4,83889.2,,,156.73,56521.66,465.36,0.0055,0.03,,,26.96,1109.98,1771.47,0.6266
316,BRA,Ceara,Y,Y,Y,Y,2025,108,9,0.051,Southern America,Continent,II. Tropical (savanna),S,NEW,-39.6,-5.11,146819.43,,,217.74,3871,20901.94,0.1424,45.47,,,25.79,856.88,1709.69,0.5012
41,RUS,Dvina Pechora,Y,N,Y,N,1024,56,,0.052,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,48.33,63.45,795199.71,,,66.18,15062,7189.23,0.009,4,,,-0.44,580.04,503.56,1.1519
165,RUS,Volga Kama,Y,N,Y,N,1431,78,,0.052,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,52.4,57.81,659861.79,,,142.55,15062,85546.84,0.1296,26.59,,,1.82,610.18,611.08,0.9985
521,LIE,Liechtenstein,Y,Y,Y,Y,1410,77,3,0.052,Europe,Continent,VI. Nemoral,N,OLD,9.55,47.14,162.04,,,587.99,140707.1,25.78,0.1591,181.08,,,5.9,1232.03,665.51,1.8513
547,MEX,Puebla,Y,N,Y,N,3200,175,,0.052,Northern America,Continent,II. Tropical (savanna),N,NEW,-97.89,19,34260.22,,,739.59,7866,11661.34,0.3404,130.99,,,18.4,1023.06,1660.48,0.6161
287,AUS,Mallee,Y,N,Y,N,3816,214,,0.053,Australasia,Continent,IV. Mediterranean,S,NEW,120.6,-33.03,73949.65,,,79.7,56521.66,20332.54,0.275,0.1,,,16.44,377.66,1369.57,0.2758
312,BRA,Alagoas,Y,Y,Y,Y,1288,72,7,0.053,Southern America,Continent,I. Tropical (equatorial),S,NEW,-36.63,-9.51,28065.12,,,139.13,3309,13519.43,0.4817,94.09,,,24.18,1065.55,1497.29,0.7117
340,BWA,Botswana,Y,Y,Y,Y,3041,170,51,0.053,Africa,Continent,III. Subtropical (arid),S,OLD,23.81,-22.18,578232.52,,,102.23,6492.9,4021.09,0.007,2.83,,,20.82,393.86,1805.78,0.2181
46,GNQ,Equatorial Guinea,Y,Y,Y,Y,3250,187,1,0.054,Africa,Continent,I. Tropical (equatorial),N,OLD,10.36,1.69,26574.9,,,277.08,16611.5,2189.48,0.0824,20.74,,,23.08,2229.82,1484.04,1.5025
401,CHN,Henan,Y,Y,Y,Y,2987,171,49,0.054,Asia Temperate,Continent,VI. Nemoral,N,OLD,113.61,33.88,166002.33,,,310.84,5805,94944.72,0.5719,570.81,,,14.17,750.48,1163.37,0.6451
535,MEX,Coahuila,Y,N,Y,N,3125,180,,0.054,Northern America,Continent,III. Subtropical (arid),N,NEW,-102.03,27.31,150595.73,,,496.43,15162,8698.54,0.0578,14.25,,,19.93,339.55,1635.46,0.2076
275,AUS,Coolgardie,Y,N,Y,N,2971,172,,0.055,Australasia,Continent,IV. Mediterranean,S,NEW,121.44,-31.38,129122.09,,,97.21,56521.66,3082.01,0.0239,0.3,,,17.7,286.46,1496.83,0.1914
334,BRA,Rio Grande do Sul,Y,Y,Y,Y,3916,229,18,0.055,Southern America,Continent,V. Warm temperate,S,NEW,-53.32,-29.74,272283.08,,,253.65,9921,83157.71,0.3054,35.23,,,18.58,1560.7,1340.22,1.1645
516,KOR,South Korea,Y,N,Y,N,4662,270,,0.055,Asia Temperate,Continent,VI. Nemoral,N,OLD,127.86,36.4,94888.8,,,250.2,26613.77,17003.55,0.1792,516.87,,,11.15,1319.86,1012.44,1.3036
149,supranational,Transvolga Area,Y,N,Y,N,1308,78,,0.056,Europe,Continent,VII. Arid temperate (continental),N,OLD,51.99,52.96,266826.59,,,83.45,12817.58,120901.55,0.4531,28.91,,,4.33,473.79,764.25,0.6199
532,MEX,Campeche,Y,N,Y,N,1970,117,,0.056,Northern America,Continent,II. Tropical (savanna),N,NEW,-90.43,18.87,50080.9,,,85.82,84158,5500.04,0.1098,11.63,,,25.96,1270.36,1773.94,0.7161
540,MEX,Hidalgo,Y,N,Y,N,3239,193,,0.056,Northern America,Continent,II. Tropical (savanna),N,NEW,-98.87,20.47,21220.49,,,717.27,7824,6446.76,0.3038,96.79,,,17.1,917.15,1569.03,0.5845
159,supranational,Upper Tobol,Y,N,Y,N,1349,81,,0.057,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,61.91,53.21,513751.75,,,95.42,13222.71,156549.77,0.3047,17.8,,,2.74,354.71,747.99,0.4742
500,ISR,Israel,Y,Y,Y,Y,2750,167,69,0.057,Asia Temperate,Continent,IV. Mediterranean,N,OLD,35,31.44,21900.93,,,274.04,23227.2,3847.22,0.1757,293.44,,,19.79,293.66,1416.97,0.2072
700,RUS,Tomsk Oblast,Y,N,Y,Y,986,60,1,0.057,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,82.14,58.5,314770.7,,,33.31,16179.42,13138.21,0.0417,3.29,,,-1.3,513.85,588.74,0.8728
194,ARG,Santa Fe,Y,N,Y,N,1783,111,,0.059,Southern America,Continent,I. Tropical (equatorial),S,NEW,-60.95,-30.69,133705.61,,,27.2,9639,35067.96,0.2623,21.69,,,18.92,970.8,1507.1,0.6442
759,TUN,Tunisia,Y,Y,Y,Y,3573,225,8,0.059,Africa,Continent,IV. Mediterranean,N,OLD,9.57,34.1,156558,,,224.75,5667.38,31204.19,0.1993,65.64,,,19.13,223.8,1452.43,0.1541
302,BDI,Burundi,Y,Y,Y,Y,2909,187,2,0.06,Africa,Continent,II. Tropical (savanna),S,OLD,29.9,-3.34,26979.61,,,366.92,219.5,12901.02,0.4782,310.99,,,19.73,1186.66,1549.48,0.7658
450,ETH,Ethiopia,Y,Y,Y,Y,6603,421,16,0.06,Africa,Continent,II. Tropical (savanna),N,OLD,39.63,8.62,1129403.91,,,712.2,343.7,107339.97,0.095,67.75,,,22.73,793.88,1841.24,0.4312
466,GHA,Ghana,Y,Y,Y,Y,2974,190,16,0.06,Africa,Continent,I. Tropical (equatorial),N,OLD,-1.22,7.93,239300.75,,,95.5,1658.09,61123.11,0.2554,95.83,,,26.93,1248.11,1738.87,0.7178
518,LBR,Liberia,Y,Y,Y,Y,2200,141,4,0.06,Africa,Continent,I. Tropical (equatorial),N,OLD,-9.31,6.44,95175.85,,,137.32,326.6,6048.54,0.0636,33.56,,,25.61,2680.81,1749.37,1.5324
195,ARG,San Juan,Y,N,Y,N,1364,89,,0.061,Southern America,Continent,III. Subtropical (arid),S,NEW,-68.87,-30.82,86778.14,,,1403.22,4816,931.55,0.0107,6.31,,,9.82,169.45,1209,0.1402
438,DJI,Djibouti,Y,Y,Y,Y,641,42,1,0.061,Africa,Continent,III. Subtropical (arid),N,OLD,43.16,11.5,208.32,,,31.95,1353,0,0,1418.19,,,29.79,118.46,1567.3,0.0756
557,MEX,Yucatan,Y,N,Y,N,1499,98,,0.061,Northern America,Continent,II. Tropical (savanna),N,NEW,-88.94,20.78,37855.81,,,29.55,9599.41,11575.55,0.3058,39.15,,,25.77,1027.63,1762.75,0.583
55,GNB,Guinea Bissau,Y,Y,Y,Y,1459,97,3,0.062,Africa,Continent,I. Tropical (equatorial),N,OLD,-14.89,12.06,31288.06,,,29.36,1340.2,4966.8,0.1587,47.05,,,26.62,1647.08,1817.1,0.9064
85,supranational,Lower Volga,Y,N,Y,N,1328,89,,0.063,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,48.35,48.2,243389.21,,,20.82,12900.15,22498.03,0.0924,9.85,,,8.31,253.2,935.6,0.2706
157,supranational,Upper Dnieper,Y,N,Y,N,1425,96,,0.063,Europe,Continent,VI. Nemoral,N,OLD,29.15,53.05,404586.25,,,37.16,,135908.45,0.3359,51.17,,,6.23,620.6,702.41,0.8835
242,AUS,Gregory North,Y,N,Y,N,1137,76,,0.063,Australasia,Continent,II. Tropical (savanna),S,NEW,140.43,-23.14,218338.21,,,71.34,38735.71,707.65,0.0032,0.01,,,23.87,285.65,1907.52,0.1497
410,CHN,Neimenggu,Y,N,Y,N,2142,145,,0.063,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,113.86,44.06,1150969.23,,,386.6,7295.74,89758.6,0.078,20.66,,,3.15,298.38,888.28,0.3359
531,MEX,Baja California Sur,Y,N,Y,N,1700,114,,0.063,Northern America,Continent,III. Subtropical (arid),N,NEW,-112.04,25.9,72140.76,,,251.69,12689,683.18,0.0095,4.79,,,21.27,165.01,1712.14,0.0964
37,UKR,Crimea,Y,N,Y,N,2014,138,,0.064,Europe,Continent,VI. Nemoral,N,OLD,34.37,45.27,25157.18,,,207.94,4360.94,13052.21,0.5188,88.92,,,11.01,483.47,882.77,0.5477
523,LSO,Lesotho,Y,Y,Y,Y,3000,206,2,0.064,Africa,Continent,II. Tropical (savanna),S,OLD,28.22,-29.58,30736.78,,,476.05,1078.83,3239.75,0.1054,65.48,,,11.56,751.2,1221.01,0.6152
543,MEX,Morelos,Y,N,Y,N,3134,213,,0.064,Northern America,Continent,III. Subtropical (arid),N,NEW,-99.07,18.76,4992.12,,,554.98,8380,2010.54,0.4027,260.4,,,21.84,956.41,1888.34,0.5065
5,UZB,Amu Darya foothills,Y,N,Y,N,638,44,,0.065,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,64.78,38.96,45808.27,,,80.47,1906.57,5990.17,0.1308,68.65,,,15.59,175.91,1356.17,0.1297
84,RUS,Lower Don,Y,N,Y,N,1488,104,,0.065,Europe,Continent,VII. Arid temperate (continental),N,OLD,42.37,48.05,423496.1,,,76.41,15062,204511.69,0.4829,36.78,,,8.51,455.48,866.89,0.5254
95,MEX,Mexico State,Y,N,Y,N,3401,236,,0.065,Northern America,Continent,III. Subtropical (arid),N,NEW,-99.63,19.36,21629.2,,,633.81,8286.94,6866.41,0.3175,492.96,,,15.49,966.73,1517.46,0.6371
147,AZE,Talysh,Y,N,Y,N,1314,91,,0.065,Asia Temperate,Continent,VI. Nemoral,N,OLD,48.51,39.06,7064.54,,,619.82,5842.8,1991.79,0.2819,96.36,,,12.61,554.51,1004.9,0.5518
272,AUS,Avon Wheatbelt,Y,N,Y,N,5463,380,,0.065,Australasia,Continent,IV. Mediterranean,S,NEW,117.38,-31.24,95171.03,,,53.68,56521.66,51333.98,0.5394,0.65,,,17.81,355.35,1523.05,0.2333
418,CIV,Cote dIvoire,Y,Y,Y,Y,3853,266,9,0.065,Africa,Continent,I. Tropical (equatorial),N,OLD,-5.56,7.63,319718.65,,,123.2,1298.5,67850.29,0.2122,56.34,,,26.27,1333.31,1739.89,0.7663
79,RUS,Ladoga Ilmen,Y,N,Y,N,1229,87,,0.066,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,32.69,59.3,294087.43,,,65.94,19660.75,20631.39,0.0702,29.42,,,3.56,646.13,585.69,1.1032
277,AUS,Dampierland,Y,N,Y,N,1710,120,,0.066,Australasia,Continent,III. Subtropical (arid),S,NEW,123.4,-18.15,83711.36,,,57.88,56521.66,64.74,0.0008,0.1,,,27.11,543.45,1902.54,0.2856
399,CHN,Jiangxi,Y,Y,Y,Y,3021,212,62,0.066,Asia Temperate,Continent,V. Warm temperate,N,OLD,115.72,27.62,167600.84,,,229.8,5008,33973.21,0.2027,249.33,,,17.7,1572.01,1176.98,1.3356
475,HRV,Croatia,Y,Y,Y,Y,4275,300,100,0.066,Europe,Continent,IV. Mediterranean,N,OLD,16.41,45.05,55888.91,,,289.88,14672.2,15508.18,0.2775,80.4,,,10.87,996.49,896.42,1.1116
529,MEX,Aguascalientes,Y,N,Y,N,1520,108,,0.066,Northern America,Continent,III. Subtropical (arid),N,NEW,-102.36,22.01,5594.62,,,203.24,12449,1333.99,0.2384,139.94,,,17.11,543.49,1669.58,0.3255
193,ARG,Santiago del Estero,Y,N,Y,N,953,68,,0.067,Southern America,Continent,I. Tropical (equatorial),S,NEW,-63.29,-27.73,135049.62,,,88.13,3890,2812.94,0.0208,5.16,,,20.96,659.7,1697.95,0.3885
480,IND,Aruchanal Pradesh,Y,Y,Y,Y,4055,290,14,0.067,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,94.66,28.03,81998.1,,,1258.41,3650,9778.46,0.1193,16.86,,,14.49,1857.96,1163.5,1.5969
696,RUS,Omsk Region,Y,N,Y,Y,1007,72,2,0.067,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,73.35,56.12,141007.18,,,19.98,11142,50214.48,0.3561,15.64,,,0.35,424.22,638.32,0.6646
110,PAK,Pakistan,Y,Y,Y,Y,6000,439,71,0.068,Asia Tropical,Continent,III. Subtropical (arid),N,OLD,69.39,29.96,879217.33,,,1318.51,2025.75,218514.92,0.2485,192.52,,,20.08,265.49,1622.4,0.1636
273,AUS,Carnarvon,Y,N,Y,N,1810,132,,0.068,Australasia,Continent,IV. Mediterranean,S,NEW,114.57,-24.33,83770.95,,,79.7,56521.66,1950.56,0.0233,0.24,,,23.64,228.61,1813.38,0.1261
23,UKR,Black Sea Area,Y,N,Y,N,1689,125,,0.069,Europe,Continent,VII. Arid temperate (continental),N,OLD,34.27,47.59,170871.42,,,58.59,4360.94,104728.54,0.6129,94.33,,,9.15,489.52,826.15,0.5925
326,BRA,Paraiba,Y,Y,Y,Y,1378,102,9,0.069,Southern America,Continent,II. Tropical (savanna),S,NEW,-36.82,-7.12,56576.04,,,191.52,3564,9970.37,0.1762,59.45,,,24.15,778.49,1597,0.4875
397,CHN,Anhui,Y,Y,Y,Y,2500,184,58,0.069,Asia Temperate,Continent,V. Warm temperate,N,OLD,117.23,31.82,140130.4,,,190.75,4905,66020.99,0.4711,444.27,,,15.59,1121.88,1101.35,1.0186
491,IND,Sikkim,Y,Y,Y,Y,4250,313,15,0.069,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,88.47,27.56,7259.69,,,1613.96,5645,666.23,0.0918,83.71,,,6.42,1219.19,868.58,1.4037
