Date_Time,BearID,RoadX_total,ROADX,TRAFFVOL,MAXHRstep,AG_URB,MOVERATE,Julian,SunAlt,SunAltBin,DemoClass
6/25/2014 0:59,B300214,0,0,5,136,0,1.748660136,176,-18.96474646,0,Female w/o cubs
6/25/2014 9:01,B300214,0,0,5,130,0,1.221571336,176,34.46745216,1,Female w/o cubs
6/26/2014 0:59,B300214,1,1,5,143,0,3.362712965,177,-19.00621667,0,Female w/o cubs
6/26/2014 9:01,B300214,0,0,5,162,0,1.522745989,177,34.42367359,1,Female w/o cubs
6/26/2014 13:01,B300214,0,0,5,167,0,1.331896895,177,65.62438197,1,Female w/o cubs
6/26/2014 21:01,B300214,0,0,5,231,0,3.296657564,177,1.47660176,1,Female w/o cubs
6/27/2014 17:01,B300214,0,0,5,82,0,0.061834601,178,39.71228031,1,Female w/o cubs
6/27/2014 21:01,B300214,1,1,5,146,0,8.658460377,178,1.471482343,1,Female w/o cubs
6/28/2014 0:59,B300214,0,0,5,143,0,1.952009678,179,-19.05314835,0,Female w/o cubs
6/28/2014 9:01,B300214,0,0,5,150,0,0.462595125,179,34.30222997,1,Female w/o cubs
6/28/2014 13:01,B300214,0,0,5,102,0,0.034418969,179,65.49795611,1,Female w/o cubs
6/28/2014 21:01,B300214,1,1,5,125,0,0.9529891,179,1.462988133,1,Female w/o cubs
6/29/2014 17:01,B300214,0,0,5,118,0,0.081179736,180,39.7387765,1,Female w/o cubs
6/29/2014 21:01,B300214,0,0,5,146,0,1.817358436,180,1.461029163,1,Female w/o cubs
6/30/2014 5:01,B300214,2,1,85,214,0,4.491748318,181,-3.206431694,0,Female w/o cubs
6/30/2014 9:01,B300214,0,0,5,176,0,5.386558954,181,34.15485551,1,Female w/o cubs
6/30/2014 13:01,B300214,0,0,5,90,0,0.083164628,181,65.37756807,1,Female w/o cubs
6/30/2014 17:01,B300214,0,0,5,140,0,0.364823911,181,39.66595896,1,Female w/o cubs
7/1/2014 0:59,B300214,1,1,5,231,0,2.388118153,182,-19.22150737,0,Female w/o cubs
7/1/2014 21:01,B300214,1,1,5,214,0,9.919207832,182,1.450247965,1,Female w/o cubs
7/2/2014 0:59,B300214,0,0,5,150,0,2.472252626,183,-19.27729562,0,Female w/o cubs
7/2/2014 9:01,B300214,0,0,5,128,0,0.878111021,183,33.9981908,1,Female w/o cubs
7/2/2014 13:01,B300214,0,0,5,103,0,0.033391304,183,65.22645784,1,Female w/o cubs
7/2/2014 17:01,B300214,0,0,5,109,0,0.565332748,183,39.62958469,1,Female w/o cubs
7/3/2014 9:01,B300214,1,1,5,214,0,7.133149006,184,33.83934597,1,Female w/o cubs
7/3/2014 13:01,B300214,0,0,5,100,0,0.058232236,184,65.17106298,1,Female w/o cubs
7/4/2014 5:01,B300214,0,0,5,133,0,1.750422236,185,-3.646378877,0,Female w/o cubs
7/4/2014 9:01,B300214,0,0,5,188,0,1.669546346,185,33.81966836,1,Female w/o cubs
7/4/2014 13:01,B300214,0,0,5,98,0,0.063707586,185,65.08241077,1,Female w/o cubs
7/6/2014 5:01,B300214,0,0,5,113,0,1.1312658,187,-3.800295543,0,Female w/o cubs
7/6/2014 13:01,B300214,2,1,5,188,0,4.338791634,187,64.8828217,1,Female w/o cubs
7/6/2014 17:01,B300214,0,0,5,98,0,1.002568848,187,39.53374733,1,Female w/o cubs
7/7/2014 0:59,B300214,1,1,5,140,0,5.053751504,188,-19.73527139,0,Female w/o cubs
7/7/2014 5:01,B300214,2,1,5,125,0,6.114843051,188,-3.882086849,0,Female w/o cubs
7/7/2014 9:01,B300214,0,0,5,200,0,4.615690706,188,33.53497317,1,Female w/o cubs
7/7/2014 13:01,B300214,0,0,5,176,0,1.523135161,188,64.74503352,1,Female w/o cubs
7/7/2014 17:01,B300214,0,0,5,103,0,0.05921946,188,39.52025794,1,Female w/o cubs
7/8/2014 0:59,B300214,2,1,5,182,0,2.181403899,189,-19.84417403,0,Female w/o cubs
7/8/2014 5:01,B300214,0,0,5,130,0,0.763914555,189,-4.019742773,0,Female w/o cubs
7/8/2014 9:01,B300214,2,1,5,171,0,10.51536455,189,33.43572959,1,Female w/o cubs
7/8/2014 13:01,B300214,0,0,5,98,0,0.037332613,189,64.62158589,1,Female w/o cubs
7/9/2014 9:01,B300214,0,0,5,146,0,1.276980233,190,33.31283597,1,Female w/o cubs
7/9/2014 17:01,B300214,0,0,5,154,0,0.811163215,190,39.39350207,1,Female w/o cubs
7/10/2014 9:01,B300214,2,1,5,207,0,6.012748241,191,33.21370043,1,Female w/o cubs
7/10/2014 13:01,B300214,0,0,5,105,0,0.06599536,191,64.3754514,1,Female w/o cubs
7/10/2014 17:01,B300214,0,0,5,158,0,0.240421701,191,39.27294726,1,Female w/o cubs
7/10/2014 21:01,B300214,0,0,5,162,0,4.231974175,191,0.93402233,1,Female w/o cubs
7/11/2014 0:59,B300214,0,0,5,120,0,5.491377598,192,-20.19260198,0,Female w/o cubs
7/11/2014 5:01,B300214,0,0,5,136,0,1.531220547,192,-4.401553338,0,Female w/o cubs
7/11/2014 13:01,B300214,1,1,5,158,0,1.002814552,192,64.23775765,1,Female w/o cubs
7/11/2014 21:01,B300214,0,0,5,200,0,1.371573504,192,0.855679603,1,Female w/o cubs
7/12/2014 0:59,B300214,2,1,5,150,0,7.467710725,193,-20.33839755,0,Female w/o cubs
7/12/2014 9:01,B300214,1,1,5,207,0,2.98510569,193,32.98359092,1,Female w/o cubs
7/13/2014 17:01,B300214,0,0,5,143,0,0.00929758,194,39.03077842,1,Female w/o cubs
7/14/2014 13:01,B300214,0,0,5,188,0,0.736089936,195,63.79119517,1,Female w/o cubs
7/14/2014 17:01,B300214,0,0,5,125,0,0.426205275,195,38.94643316,1,Female w/o cubs
7/15/2014 13:01,B300214,0,0,5,231,0,2.345093128,196,63.63775757,1,Female w/o cubs
7/15/2014 17:01,B300214,0,0,5,122,0,0.368203091,196,38.85392597,1,Female w/o cubs
7/15/2014 21:01,B300214,1,1,5,194,0,8.346664337,196,0.491554968,1,Female w/o cubs
7/16/2014 5:01,B300214,1,1,5,182,0,2.738791077,197,-5.091897643,0,Female w/o cubs
7/16/2014 9:01,B300214,0,0,5,167,0,2.920262664,197,32.49633578,1,Female w/o cubs
7/16/2014 13:01,B300214,0,0,5,158,0,1.216902089,197,63.5140773,1,Female w/o cubs
7/18/2014 5:01,B300214,0,0,5,162,0,0.531166486,199,-5.381778775,0,Female w/o cubs
7/18/2014 9:01,B300214,0,0,5,176,0,1.117272948,199,32.23864358,1,Female w/o cubs
7/18/2014 17:01,B300214,1,1,5,207,0,2.663939035,199,38.53914814,1,Female w/o cubs
7/19/2014 13:01,B300214,0,0,5,133,0,3.362332434,200,62.93654261,1,Female w/o cubs
7/20/2014 9:01,B300214,0,0,5,133,0,0.751555838,201,31.95003259,1,Female w/o cubs
7/20/2014 13:01,B300214,0,0,5,140,0,1.120732572,201,62.73273671,1,Female w/o cubs
7/20/2014 17:01,B300214,0,0,5,113,0,0.592809928,201,38.36745762,1,Female w/o cubs
7/21/2014 0:59,B300214,0,0,5,162,0,1.999911494,202,-21.79764028,0,Female w/o cubs
7/21/2014 5:01,B300214,1,1,85,154,0,3.841295287,202,-5.874684118,0,Female w/o cubs
7/21/2014 9:01,B300214,1,1,5,200,0,9.27767779,202,31.79783577,1,Female w/o cubs
7/21/2014 13:01,B300214,2,1,5,214,0,8.195526442,202,62.563379,1,Female w/o cubs
7/21/2014 21:01,B300214,1,1,5,154,0,2.272734272,202,-0.372148237,0,Female w/o cubs
7/22/2014 0:59,B300214,0,0,5,158,0,2.664118843,203,-22.01170103,0,Female w/o cubs
7/22/2014 9:01,B300214,1,1,85,214,0,4.290658689,203,31.68466284,1,Female w/o cubs
7/22/2014 13:01,B300214,0,0,5,158,0,0.315925668,203,62.37074169,1,Female w/o cubs
7/22/2014 21:01,B300214,0,0,5,194,0,1.8540842,203,-0.518376013,0,Female w/o cubs
7/23/2014 5:01,B300214,0,0,5,194,0,1.496211721,204,-6.199353773,0,Female w/o cubs
7/23/2014 13:01,B300214,1,1,85,222,0,4.8960523,204,62.16896913,1,Female w/o cubs
7/23/2014 17:01,B300214,0,0,5,130,0,1.561722029,204,37.89446518,1,Female w/o cubs
7/24/2014 0:59,B300214,4,1,5,167,0,5.234893202,205,-22.42906588,0,Female w/o cubs
7/24/2014 9:01,B300214,3,1,5,214,0,6.017800764,205,31.30542396,1,Female w/o cubs
7/24/2014 13:01,B300214,0,0,5,125,0,0.823133832,205,61.94914319,1,Female w/o cubs
7/24/2014 17:01,B300214,0,0,5,188,0,6.219782709,205,37.73051888,1,Female w/o cubs
7/25/2014 0:59,B300214,0,0,5,188,0,1.956668148,206,-22.60976057,0,Female w/o cubs
7/25/2014 17:01,B300214,1,1,5,167,0,5.03552101,206,37.58464438,1,Female w/o cubs
7/26/2014 0:59,B300214,0,0,5,222,0,0.801910435,207,-22.84456346,0,Female w/o cubs
7/26/2014 17:01,B300214,0,0,5,136,0,5.281091098,207,37.49194251,1,Female w/o cubs
7/27/2014 0:59,B300214,2,1,5,207,0,5.968519931,208,-23.05878123,0,Female w/o cubs
7/27/2014 17:01,B300214,1,1,5,182,0,4.00380274,208,37.27660326,1,Female w/o cubs
7/28/2014 0:59,B300214,1,1,5,222,0,1.824611447,209,-23.30401394,0,Female w/o cubs
7/31/2014 13:01,B300214,0,0,5,200,0,2.598783382,212,60.34796702,1,Female w/o cubs
7/31/2014 17:01,B300214,0,0,5,130,0,2.291348865,212,36.55608487,1,Female w/o cubs
8/1/2014 0:59,B300214,1,1,5,188,0,3.486774342,213,-24.27022397,0,Female w/o cubs
8/1/2014 7:01,B300214,1,1,5,162,0,2.264976857,213,10.09780057,1,Female w/o cubs
8/1/2014 10:01,B300214,1,1,5,130,0,4.050582336,213,39.88729992,1,Female w/o cubs
8/1/2014 13:01,B300214,0,0,5,120,0,0.814837021,213,60.12941475,1,Female w/o cubs
8/1/2014 16:01,B300214,0,0,5,182,0,3.625907218,213,45.88419831,1,Female w/o cubs
8/1/2014 19:01,B300214,1,1,5,200,0,3.975103715,213,16.27469622,1,Female w/o cubs
8/1/2014 22:01,B300214,0,0,5,158,0,6.244834339,213,-10.85037025,0,Female w/o cubs
8/2/2014 0:59,B300214,0,0,5,113,0,1.080639554,214,-24.50627564,0,Female w/o cubs
8/2/2014 4:01,B300214,0,0,5,85,0,0.046829289,214,-15.4128657,0,Female w/o cubs
8/2/2014 7:01,B300214,0,0,5,158,0,4.661316534,214,9.935764278,1,Female w/o cubs
8/2/2014 10:01,B300214,0,0,5,140,0,1.40306719,214,39.78177243,1,Female w/o cubs
8/2/2014 13:01,B300214,0,0,5,171,0,2.195886829,214,59.8428117,1,Female w/o cubs
8/3/2014 0:59,B300214,0,0,5,133,0,1.648415918,215,-24.76775844,0,Female w/o cubs
8/3/2014 4:01,B300214,0,0,5,115,0,1.595693301,215,-15.67175744,0,Female w/o cubs
8/3/2014 10:01,B300214,0,0,5,207,0,4.257400631,215,39.55018843,1,Female w/o cubs
8/3/2014 13:01,B300214,1,1,5,171,0,3.618093076,215,59.60692755,1,Female w/o cubs
8/3/2014 16:01,B300214,0,0,5,176,0,2.922560183,215,45.37140601,1,Female w/o cubs
8/4/2014 4:01,B300214,0,0,5,92,0,0.083146956,216,-15.93482037,0,Female w/o cubs
8/4/2014 7:01,B300214,1,1,5,120,0,2.398932376,216,9.486684951,1,Female w/o cubs
8/4/2014 10:01,B300214,1,1,5,194,0,4.232459676,216,39.37665225,1,Female w/o cubs
8/4/2014 13:01,B300214,0,0,5,109,0,0.631935614,216,59.33674721,1,Female w/o cubs
8/5/2014 0:59,B300214,1,1,5,133,0,1.066672307,217,-25.31539127,0,Female w/o cubs
8/5/2014 4:01,B300214,0,0,5,87,0,0.060539351,217,-16.14802962,0,Female w/o cubs
8/5/2014 10:01,B300214,1,1,5,194,0,4.341762232,217,39.1779975,1,Female w/o cubs
8/5/2014 13:01,B300214,0,0,5,107,0,0.569184486,217,59.06190716,1,Female w/o cubs
8/5/2014 16:01,B300214,0,0,5,158,0,4.737100744,217,44.98226326,1,Female w/o cubs
8/5/2014 22:01,B300214,0,0,5,188,0,5.215131468,217,-11.85994262,0,Female w/o cubs
8/6/2014 0:59,B300214,0,0,5,103,0,1.420681202,218,-25.57816659,0,Female w/o cubs
8/6/2014 16:01,B300214,0,0,5,188,0,2.440915955,218,44.69126391,1,Female w/o cubs
8/6/2014 19:01,B300214,0,0,5,158,0,1.682176364,218,15.31554867,1,Female w/o cubs
8/6/2014 22:01,B300214,0,0,5,222,0,0.845558476,218,-12.04858024,0,Female w/o cubs
8/7/2014 13:01,B300214,0,0,5,81,0,0.078055439,219,58.51427404,1,Female w/o cubs
8/8/2014 0:59,B300214,1,1,5,113,0,1.182654273,220,-26.13479346,0,Female w/o cubs
8/8/2014 4:01,B300214,0,0,5,95,0,0.099280898,220,-16.83852262,0,Female w/o cubs
8/8/2014 10:01,B300214,0,0,5,120,0,0.431260785,220,38.58680557,1,Female w/o cubs
8/8/2014 16:01,B300214,0,0,5,87,0,0.356193732,220,44.20894724,1,Female w/o cubs
8/9/2014 10:01,B300214,2,1,5,222,0,23.2419189,221,38.46066804,1,Female w/o cubs
8/9/2014 13:01,B300214,7,1,5,182,0,35.66226564,221,57.96152952,1,Female w/o cubs
8/9/2014 16:01,B300214,0,0,5,88,0,0.207423941,221,44.03665636,1,Female w/o cubs
8/10/2014 16:01,B300214,0,0,5,136,0,0.326439983,222,43.71123506,1,Female w/o cubs
8/10/2014 19:01,B300214,0,0,5,150,0,2.285549074,222,14.32674745,1,Female w/o cubs
8/10/2014 22:01,B300214,0,0,5,150,0,6.162623132,222,-13.09449425,0,Female w/o cubs
8/11/2014 13:01,B300214,0,0,5,91,0,0.083248543,223,57.39811025,1,Female w/o cubs
8/11/2014 16:01,B300214,0,0,5,200,0,18.97665585,223,43.58129253,1,Female w/o cubs
8/11/2014 19:01,B300214,0,0,5,154,0,8.169326853,223,14.2219503,1,Female w/o cubs
8/11/2014 22:01,B300214,0,0,5,95,0,0.439556454,223,-13.3336728,0,Female w/o cubs
8/12/2014 0:59,B300214,0,0,5,90,0,0.01256218,224,-27.30946418,0,Female w/o cubs
8/12/2014 4:01,B300214,0,0,5,88,0,0.285550287,224,-17.89391727,0,Female w/o cubs
8/12/2014 7:01,B300214,0,0,5,88,0,0.271844786,224,7.992180658,1,Female w/o cubs
8/12/2014 10:01,B300214,0,0,5,214,0,5.403370037,224,37.69396795,1,Female w/o cubs
8/12/2014 13:01,B300214,1,1,5,176,0,8.530149869,224,57.05692242,1,Female w/o cubs
8/12/2014 16:01,B300214,1,1,5,194,0,6.394328602,224,43.3252524,1,Female w/o cubs
8/12/2014 22:01,B300214,0,0,5,171,0,1.883581187,224,-13.56724493,0,Female w/o cubs
8/13/2014 0:58,B300214,0,0,5,100,0,2.530052592,225,-27.57055541,0,Female w/o cubs
8/13/2014 7:01,B300214,0,0,5,150,0,0.382989735,225,7.772167719,1,Female w/o cubs
8/13/2014 10:00,B300214,0,0,5,146,0,2.19660506,225,37.40072936,1,Female w/o cubs
8/13/2014 13:01,B300214,0,0,5,118,0,1.215060578,225,56.75580979,1,Female w/o cubs
8/13/2014 16:01,B300214,1,1,5,128,0,1.248807813,225,42.9910511,1,Female w/o cubs
8/13/2014 19:01,B300214,1,1,5,146,0,2.296103399,225,13.71156864,1,Female w/o cubs
8/13/2014 22:01,B300214,1,1,5,207,0,7.563639297,225,-13.89352946,0,Female w/o cubs
8/14/2014 0:58,B300214,0,0,5,109,0,1.320768501,226,-27.87788464,0,Female w/o cubs
8/14/2014 4:01,B300214,0,0,5,80,0,0.19511774,226,-18.36513917,0,Female w/o cubs
8/14/2014 7:01,B300214,0,0,5,113,0,0.317323099,226,7.624498386,1,Female w/o cubs
8/14/2014 10:00,B300214,1,1,5,222,0,12.00029232,226,37.20389127,1,Female w/o cubs
8/14/2014 13:01,B300214,0,0,5,150,0,3.46174956,226,56.42175506,1,Female w/o cubs
8/14/2014 16:01,B300214,0,0,5,171,0,3.085942966,226,42.75714751,1,Female w/o cubs
8/14/2014 19:01,B300214,0,0,5,222,0,3.777514015,226,13.43906889,1,Female w/o cubs
8/14/2014 22:01,B300214,1,1,650,188,0,5.986610663,226,-14.16322842,0,Female w/o cubs
8/15/2014 4:01,B300214,1,1,5,113,0,2.326977084,227,-18.52790725,0,Female w/o cubs
8/15/2014 7:01,B300214,0,0,5,82,0,0.353018574,227,7.462604849,1,Female w/o cubs
8/15/2014 10:01,B300214,1,1,5,140,0,3.930401091,227,37.07040931,1,Female w/o cubs
8/15/2014 16:01,B300214,1,1,5,133,0,1.57420434,227,42.46810114,1,Female w/o cubs
8/15/2014 22:01,B300214,0,0,5,125,0,1.467261033,227,-14.40305308,0,Female w/o cubs
8/16/2014 4:01,B300214,0,0,5,82,0,0.003928371,228,-18.8380294,0,Female w/o cubs
8/16/2014 7:01,B300214,0,0,5,79,0,0.051219691,228,7.189657787,1,Female w/o cubs
8/16/2014 10:01,B300214,0,0,5,83,0,0.11439589,228,36.86162073,1,Female w/o cubs
8/16/2014 13:01,B300214,0,0,5,97,0,0.770296481,228,55.79723081,1,Female w/o cubs
8/17/2014 7:01,B300214,0,0,5,100,0,0.462448363,229,6.963287604,1,Female w/o cubs
8/17/2014 10:01,B300214,0,0,5,176,0,1.569813479,229,36.65477533,1,Female w/o cubs
8/17/2014 13:01,B300214,0,0,5,97,0,0.238211276,229,55.54186553,1,Female w/o cubs
8/17/2014 16:01,B300214,1,1,5,231,0,1.286727872,229,41.94754028,1,Female w/o cubs
8/17/2014 19:01,B300214,1,1,5,222,0,1.792815315,229,12.66547592,1,Female w/o cubs
8/17/2014 22:01,B300214,0,0,5,200,0,1.424742029,229,-15.02554363,0,Female w/o cubs
8/18/2014 0:59,B300214,0,0,5,97,0,0.095523506,230,-29.18026415,0,Female w/o cubs
8/18/2014 4:01,B300214,0,0,5,90,0,0.069487881,230,-19.41666136,0,Female w/o cubs
8/18/2014 7:01,B300214,0,0,5,87,0,0.023511447,230,6.837293115,1,Female w/o cubs
8/18/2014 10:01,B300214,0,0,5,188,0,1.712739387,230,36.44454374,1,Female w/o cubs
8/18/2014 16:01,B300214,1,1,5,214,0,3.158901831,230,41.6459479,1,Female w/o cubs
8/18/2014 22:01,B300214,1,1,5,154,0,1.985258795,230,-15.3856704,0,Female w/o cubs
8/19/2014 0:59,B300214,0,0,5,77,0,0.406886995,231,-29.50648101,0,Female w/o cubs
8/19/2014 13:01,B300214,0,0,5,158,0,0.969185734,231,54.90115548,1,Female w/o cubs
8/19/2014 16:01,B300214,0,0,5,188,0,0.604274184,231,41.29749285,1,Female w/o cubs
8/19/2014 19:01,B300214,1,1,5,167,0,4.408076902,231,12.11979899,1,Female w/o cubs
8/19/2014 22:01,B300214,0,0,5,100,0,0.584955696,231,-15.63322357,0,Female w/o cubs
8/20/2014 10:01,B300214,0,0,5,111,0,0.760875144,232,36.01047218,1,Female w/o cubs
8/20/2014 16:01,B300214,1,1,5,171,0,1.746383453,232,40.99486289,1,Female w/o cubs
8/20/2014 19:01,B300214,0,0,5,136,0,0.611375617,232,11.92004274,1,Female w/o cubs
8/20/2014 22:01,B300214,0,0,5,107,0,0.382688669,232,-15.94662499,0,Female w/o cubs
8/21/2014 10:01,B300214,0,0,5,207,0,4.765338273,233,35.78230381,1,Female w/o cubs
8/21/2014 13:01,B300214,0,0,5,113,0,0.859678463,233,54.26417621,1,Female w/o cubs
8/21/2014 19:01,B300214,0,0,5,222,0,2.720511084,233,11.56284674,1,Female w/o cubs
8/21/2014 22:01,B300214,0,0,5,128,0,1.408987904,233,-16.31867207,0,Female w/o cubs
8/22/2014 4:01,B300214,0,0,5,79,0,0.068804433,234,-20.47688905,0,Female w/o cubs
8/22/2014 7:01,B300214,0,0,5,118,0,1.319429824,234,5.960909306,1,Female w/o cubs
8/22/2014 10:00,B300214,0,0,5,95,0,2.006376232,234,35.48764569,1,Female w/o cubs
8/22/2014 13:01,B300214,0,0,5,136,0,1.861116569,234,53.92263771,1,Female w/o cubs
8/22/2014 16:01,B300214,0,0,5,100,0,0.898355107,234,40.44390607,1,Female w/o cubs
8/23/2014 7:01,B300214,0,0,5,194,0,7.688391056,235,5.813502292,1,Female w/o cubs
8/23/2014 10:01,B300214,0,0,5,222,0,14.18082276,235,35.3362935,1,Female w/o cubs
8/23/2014 16:01,B300214,0,0,5,158,0,1.690459494,235,40.13814055,1,Female w/o cubs
8/24/2014 7:01,B300214,0,0,5,77,0,0.07432249,236,5.553619304,1,Female w/o cubs
8/24/2014 10:01,B300214,0,0,5,77,0,0.199981483,236,35.11587475,1,Female w/o cubs
8/24/2014 13:01,B300214,0,0,5,77,0,0.043386259,236,53.25509047,1,Female w/o cubs
8/24/2014 16:01,B300214,0,0,5,81,0,1.222448602,236,39.81724296,1,Female w/o cubs
8/24/2014 19:01,B300214,0,0,5,150,0,0.736311294,236,10.69592789,1,Female w/o cubs
8/24/2014 22:01,B300214,0,0,5,158,0,1.162731121,236,-17.26954415,0,Female w/o cubs
8/25/2014 10:01,B300214,1,1,5,146,0,1.853599341,237,34.88702276,1,Female w/o cubs
8/25/2014 13:01,B300214,0,0,5,128,0,1.540001603,237,52.91652249,1,Female w/o cubs
8/25/2014 16:01,B300214,1,1,5,214,0,0.779244649,237,39.49167212,1,Female w/o cubs
8/25/2014 19:01,B300214,0,0,5,200,0,4.019445274,237,10.39478788,1,Female w/o cubs
8/25/2014 22:01,B300214,0,0,5,113,0,2.774915192,237,-17.61622642,0,Female w/o cubs
8/26/2014 4:01,B300214,0,0,5,115,0,0.110762385,238,-21.55621834,0,Female w/o cubs
8/26/2014 10:01,B300214,0,0,5,115,0,0.516188548,238,34.65947715,1,Female w/o cubs
8/26/2014 13:01,B300214,0,0,5,92,0,0.641139156,238,52.58071803,1,Female w/o cubs
8/26/2014 16:01,B300214,1,1,5,113,0,1.634393081,238,39.16729169,1,Female w/o cubs
8/26/2014 19:01,B300214,0,0,5,95,0,0.515646298,238,10.10249958,1,Female w/o cubs
8/26/2014 22:01,B300214,1,1,5,105,0,2.173162444,238,-17.8862389,0,Female w/o cubs
8/27/2014 0:59,B300214,0,0,5,72,0,0.096155282,239,-32.24188819,0,Female w/o cubs
8/27/2014 7:01,B300214,0,0,5,118,0,0.841413066,239,4.946467549,1,Female w/o cubs
8/27/2014 10:01,B300214,1,1,5,111,0,2.558808191,239,34.49240281,1,Female w/o cubs
8/27/2014 13:01,B300214,0,0,5,86,0,1.107477195,239,52.22840683,1,Female w/o cubs
8/27/2014 16:01,B300214,0,0,5,94,0,0.068540729,239,38.77600247,1,Female w/o cubs
8/27/2014 22:01,B300214,1,1,5,150,0,1.681665609,239,-18.22769582,0,Female w/o cubs
8/28/2014 13:01,B300214,0,0,5,207,0,1.591475168,240,51.89677952,1,Female w/o cubs
8/29/2014 0:59,B300214,0,0,5,75,0,0.050305241,241,-32.97275468,0,Female w/o cubs
8/29/2014 7:01,B300214,0,0,5,82,0,0.461247943,241,4.522355998,1,Female w/o cubs
8/29/2014 10:01,B300214,0,0,5,200,0,7.865759838,241,33.95600455,1,Female w/o cubs
8/29/2014 13:01,B300214,0,0,5,140,0,2.110078727,241,51.54533732,1,Female w/o cubs
8/30/2014 0:59,B300214,0,0,5,71,0,11.92701272,242,-33.33412463,0,Female w/o cubs
8/30/2014 4:01,B300214,0,0,5,77,0,0.041841076,242,-22.67111683,0,Female w/o cubs
8/30/2014 7:01,B300214,0,0,5,76,0,0.840148236,242,4.397023247,1,Female w/o cubs
8/30/2014 10:01,B300214,0,0,5,222,0,7.491560351,242,33.72751937,1,Female w/o cubs
8/30/2014 13:01,B300214,0,0,5,194,0,3.097369841,242,51.21662615,1,Female w/o cubs
8/30/2014 16:01,B300214,0,0,5,98,0,0.657849339,242,37.86166796,1,Female w/o cubs
8/31/2014 7:01,B300214,0,0,5,75,0,0.478845548,243,4.185795281,1,Female w/o cubs
8/31/2014 10:01,B300214,0,0,5,200,0,2.564261992,243,33.48017281,1,Female w/o cubs
8/31/2014 13:01,B300214,0,0,5,82,0,0.297389326,243,50.84823025,1,Female w/o cubs
8/31/2014 19:01,B300214,0,0,5,207,0,9.612698729,243,8.561156774,1,Female w/o cubs
8/31/2014 22:01,B300214,0,0,5,171,0,9.28230096,243,-19.69596497,0,Female w/o cubs
9/1/2014 0:59,B300214,0,0,5,74,0,1.061260586,244,-34.11248501,0,Female w/o cubs
9/1/2014 4:01,B300214,0,0,5,81,0,0.144524638,244,-23.25954192,0,Female w/o cubs
9/1/2014 10:00,B300214,1,1,145,182,0,10.08763196,244,33.23006959,1,Female w/o cubs
9/1/2014 16:01,B300214,1,1,5,194,0,16.72400572,244,37.11168616,1,Female w/o cubs
9/1/2014 22:01,B300214,6,1,920,176,0,15.66695281,244,-20.03641807,0,Female w/o cubs
9/2/2014 10:01,B300214,0,0,5,111,0,2.621190074,245,33.10243795,1,Female w/o cubs
9/2/2014 13:01,B300214,0,0,5,109,0,5.231577361,245,50.13203497,1,Female w/o cubs
9/2/2014 16:01,B300214,0,0,5,113,0,1.925142692,245,36.66852065,1,Female w/o cubs
9/2/2014 19:01,B300214,0,0,5,105,0,0.506596476,245,7.813595381,1,Female w/o cubs
9/2/2014 22:00,B300214,0,0,5,136,0,0.422219849,245,-20.3174595,0,Female w/o cubs
9/3/2014 4:01,B300214,0,0,5,109,0,0.961542007,246,-23.6869682,0,Female w/o cubs
9/3/2014 7:01,B300214,0,0,5,113,0,2.103985336,246,3.681448295,1,Female w/o cubs
9/3/2014 10:01,B300214,0,0,5,100,0,0.050382336,246,32.88387563,1,Female w/o cubs
9/3/2014 16:01,B300214,0,0,5,105,0,0.036084382,246,36.30142643,1,Female w/o cubs
9/3/2014 19:01,B300214,0,0,5,154,0,2.104202037,246,7.567531109,1,Female w/o cubs
9/3/2014 22:01,B300214,0,0,5,120,0,1.746433756,246,-20.74261374,0,Female w/o cubs
9/4/2014 0:59,B300214,0,0,5,98,0,0.09948561,247,-35.1697445,0,Female w/o cubs
9/4/2014 4:01,B300214,0,0,5,109,0,0.022619213,247,-23.92384301,0,Female w/o cubs
9/4/2014 7:01,B300214,0,0,5,107,0,0.067165347,247,3.451044031,1,Female w/o cubs
9/4/2014 10:01,B300214,0,0,5,115,0,0.446436753,247,32.61018115,1,Female w/o cubs
9/4/2014 13:01,B300214,0,0,5,72,0,0.032319364,247,49.40968553,1,Female w/o cubs
9/4/2014 16:01,B300214,0,0,5,74,0,0.055822305,247,35.94958228,1,Female w/o cubs
9/4/2014 19:01,B300214,0,0,5,78,0,0.474627747,247,7.250279783,1,Female w/o cubs
9/4/2014 22:01,B300214,0,0,5,98,0,0.505828965,247,-21.15927147,0,Female w/o cubs
9/5/2014 0:59,B300214,0,0,5,130,0,1.124258653,248,-35.54350524,0,Female w/o cubs
9/5/2014 4:01,B300214,0,0,5,120,0,0.14431321,248,-24.22051466,0,Female w/o cubs
9/5/2014 7:01,B300214,0,0,5,162,0,1.079907099,248,3.193855417,1,Female w/o cubs
9/5/2014 10:01,B300214,0,0,5,94,0,0.01666821,248,32.35900582,1,Female w/o cubs
9/5/2014 13:01,B300214,0,0,5,113,0,0.060086958,248,49.03967456,1,Female w/o cubs
9/5/2014 16:01,B300214,0,0,5,98,0,0.062090003,248,35.65027355,1,Female w/o cubs
9/5/2014 19:01,B300214,0,0,5,92,0,0.075591722,248,6.925293235,1,Female w/o cubs
9/5/2014 22:01,B300214,0,0,5,143,0,1.768645062,248,-21.51823895,0,Female w/o cubs
9/6/2014 0:59,B300214,0,0,5,133,0,1.300623346,249,-35.92007386,0,Female w/o cubs
