NbdaID,GroupID,GroupComposition,MixComposition,ShyComposition,FishID,Personality,MeanBoldScore,BodyLength,BodyLengthCentred,MeanElectiveGroupSize,Solved,Entries,SolveLatency,LatencySincePreviousSolve,Fed,FeedingLatency,FirstFeedingVisit,GroupIDSim,NbdaIDSim
232,M12,Mix,1,0,M123,Bold,19.5,1.68,-0.052,0.216666667,0,0,NA,NA,NA,NA,NA,24,232
233,M12,Mix,1,0,M124,Shy,179,1.67,-0.062,0.116666667,1,2,1054.4,6.81,1,141,2,24,233
234,M12,Mix,1,0,M125,Bold,21.5,1.88,0.148,0.3,0,0,NA,NA,NA,NA,NA,24,234
235,M12,Mix,1,0,M126,Shy,178.5,1.67,-0.062,0.316666667,1,1,1047.59,1.93,1,1,1,24,235
236,M12,Mix,1,0,M127,Bold,24,1.76,0.028,0.408333333,1,2,1045.66,0.61,1,1,1,24,236
237,M12,Mix,1,0,M128,Shy,158.5,1.76,0.028,0.375,0,0,NA,NA,NA,NA,NA,24,237
238,M12,Mix,1,0,M129,Bold,34,1.68,-0.052,0.283333333,0,0,NA,NA,NA,NA,NA,24,238
239,M12,Mix,1,0,M1210,Shy,154.5,1.68,-0.052,0.266666667,1,2,1098.12,43.72,1,44,2,24,239
240,S1,Shy,0,1,S11,Bold,9,1.91,-0.008,0.366666667,1,8,501.92,17.9,1,20,1,25,240
241,S1,Shy,0,1,S12,Bold,10,2.07,0.152,0.508333333,1,4,871.88,271.83,1,2,1,25,241
242,S1,Shy,0,1,S13,Shy,144.5,2.05,0.132,0.658333333,1,10,600.05,69.66,1,2,1,25,242
243,S1,Shy,0,1,S14,Shy,126.5,1.86,-0.058,0.408333333,1,6,530.39,28.47,1,13,1,25,243
244,S1,Shy,0,1,S15,Shy,125.5,1.93,0.012,0.333333333,1,7,382.78,54.05,1,3,1,25,244
245,S1,Shy,0,1,S16,Shy,122,2.05,0.132,0.45,1,14,484.02,101.24,1,1,1,25,245
246,S1,Shy,0,1,S17,Shy,119,1.77,-0.148,0.591666667,1,15,325.02,NA,1,12,1,25,246
247,S1,Shy,0,1,S18,Shy,113,1.78,-0.138,0.325,1,23,328.73,3.71,1,9,1,25,247
248,S1,Shy,0,1,S19,Shy,89,1.88,-0.038,0.508333333,0,0,NA,NA,NA,NA,NA,25,248
249,S1,Shy,0,1,S110,Shy,91.5,1.88,-0.038,0.4,0,0,NA,NA,NA,NA,NA,25,249
250,S2,Shy,0,1,S21,Bold,6.5,1.72,-0.042,0.35,1,17,130.82,NA,1,1,1,26,250
251,S2,Shy,0,1,S22,Bold,9,1.73,-0.032,0.325,1,5,162.86,14.29,1,2,1,26,251
252,S2,Shy,0,1,S23,Shy,179,1.92,0.158,0.508333333,1,2,296.99,10.6,1,1,1,26,252
253,S2,Shy,0,1,S24,Shy,154.5,1.82,0.058,0.541666667,1,5,286.39,58.94,1,0,1,26,253
254,S2,Shy,0,1,S25,Shy,122,1.71,-0.052,0.425,1,7,188.44,25.58,1,0,1,26,254
255,S2,Shy,0,1,S26,Shy,116.5,1.85,0.088,0.316666667,1,10,146.47,2.12,1,0,1,26,255
256,S2,Shy,0,1,S27,Shy,86.5,1.76,-0.002,0.291666667,1,5,148.57,2.1,1,0,1,26,256
257,S2,Shy,0,1,S28,Shy,80.5,1.71,-0.052,0.425,1,7,227.45,39.01,1,1,1,26,257
258,S2,Shy,0,1,S29,Shy,115,1.78,0.018,0.391666667,0,0,NA,NA,NA,NA,NA,26,258
259,S2,Shy,0,1,S210,Shy,117.5,1.62,-0.142,0.3,1,8,144.35,13.53,1,8,1,26,259
260,S3,Shy,0,1,S31,Bold,7,1.85,0.009,0.4,1,9,368.63,22.46,1,1,1,27,260
261,S3,Shy,0,1,S32,Bold,13,1.77,-0.071,0.525,1,5,346.17,90.94,1,14,1,27,261
262,S3,Shy,0,1,S33,Shy,159.5,1.96,0.119,0.541666667,1,6,255.23,NA,1,174,2,27,262
263,S3,Shy,0,1,S34,Shy,154.5,1.98,0.139,0.5,1,3,373.73,4.31,1,2,1,27,263
264,S3,Shy,0,1,S35,Shy,152,1.79,-0.051,0.566666667,1,6,542.53,83.4,1,1,1,27,264
265,S3,Shy,0,1,S36,Shy,141.5,1.71,-0.131,0.508333333,1,6,459.13,41.77,1,1,1,27,265
266,S3,Shy,0,1,S37,Shy,136,1.98,0.139,0.466666667,1,6,417.08,43.35,1,1,1,27,266
267,S3,Shy,0,1,S38,Shy,134.5,1.99,0.149,0.441666667,1,3,417.36,0.28,1,3,1,27,267
268,S3,Shy,0,1,S39,Shy,124.5,1.69,-0.151,0.475,1,1,935.75,393.22,1,3,1,27,268
269,S3,Shy,0,1,S310,Shy,111,1.69,-0.151,0.508333333,1,3,369.42,0.79,1,2,1,27,269
270,S4,Shy,0,1,S41,Bold,3.5,1.78,-0.047,0.566666667,1,7,72.15,4.2,1,2,1,28,270
271,S4,Shy,0,1,S42,Bold,7.5,1.82,-0.007,0.291666667,1,11,570.51,109.64,1,43,1,28,271
272,S4,Shy,0,1,S43,Shy,178,1.81,-0.017,0.5,1,11,83.57,3.41,1,2,1,28,272
273,S4,Shy,0,1,S44,Shy,153.5,1.8,-0.027,0.341666667,1,10,121.86,32.75,1,127,2,28,273
274,S4,Shy,0,1,S45,Shy,150,1.84,0.013,0.45,1,11,141.51,19.65,1,2,1,28,274
275,S4,Shy,0,1,S46,Shy,135,1.8,-0.027,0.533333333,1,14,89.11,5.54,1,1,1,28,275
276,S4,Shy,0,1,S47,Shy,120,1.94,0.113,0.508333333,1,14,80.16,0.66,1,5,1,28,276
277,S4,Shy,0,1,S48,Shy,116.5,1.86,0.033,0.425,1,5,79.5,7.35,1,2,1,28,277
278,S4,Shy,0,1,S49,Shy,109.5,1.73,-0.097,0.325,1,13,67.95,NA,1,1,1,28,278
279,S4,Shy,0,1,S410,Shy,87,1.89,0.063,0.408333333,1,7,460.87,319.36,1,6,1,28,279
280,S5,Shy,0,1,S51,Bold,4,1.9,0.027,0.258333333,1,9,286.21,NA,1,2,1,29,280
281,S5,Shy,0,1,S52,Bold,4.5,1.84,-0.033,0.125,1,2,486.31,18.46,1,2,1,29,281
282,S5,Shy,0,1,S53,Shy,170.5,1.88,0.007,0.433333333,1,12,331.26,32.17,1,3,1,29,282
283,S5,Shy,0,1,S54,Shy,180,1.88,0.007,0.5,0,0,NA,NA,NA,NA,NA,29,283
284,S5,Shy,0,1,S55,Shy,136.5,1.78,-0.093,0.591666667,1,4,353.21,21.95,1,10,1,29,284
285,S5,Shy,0,1,S56,Shy,121,1.91,0.037,0.533333333,1,11,467.85,100.48,1,14,1,29,285
286,S5,Shy,0,1,S57,Shy,116.5,1.88,0.007,0.325,1,8,297.96,10.55,1,2,1,29,286
287,S5,Shy,0,1,S58,Shy,85.5,1.79,-0.083,0.441666667,1,1,367.37,14.16,1,0,1,29,287
288,S5,Shy,0,1,S59,Shy,67.5,1.99,0.117,0.325,1,11,299.09,1.13,1,1,1,29,288
289,S5,Shy,0,1,S510,Shy,60.5,1.88,0.007,0.358333333,1,3,287.41,1.2,1,1,1,29,289
290,S6,Shy,0,1,S61,Bold,10,1.92,0.081,0.308333333,1,15,169.13,1.59,1,1,1,30,290
291,S6,Shy,0,1,S62,Bold,11.5,1.78,-0.059,0.208333333,1,5,167.54,4.53,1,2,1,30,291
292,S6,Shy,0,1,S63,Shy,180,1.84,0.001,0.475,1,1,829.05,40.36,1,20,1,30,292
293,S6,Shy,0,1,S64,Shy,148.5,1.96,0.121,0.35,1,14,360.82,143.46,1,3,1,30,293
294,S6,Shy,0,1,S65,Shy,145,1.7,-0.139,0.283333333,1,7,217.36,27.39,1,2,1,30,294
295,S6,Shy,0,1,S66,Shy,144,1.73,-0.109,0.233333333,1,5,189.97,20.84,1,1,1,30,295
296,S6,Shy,0,1,S67,Shy,143.5,1.89,0.051,0.258333333,1,2,788.69,207.66,1,10,1,30,296
297,S6,Shy,0,1,S68,Shy,136,1.76,-0.079,0.375,1,7,581.03,220.21,1,6,1,30,297
298,S6,Shy,0,1,S69,Shy,129,1.88,0.041,0.241666667,0,0,NA,NA,NA,NA,NA,30,298
299,S6,Shy,0,1,S610,Shy,121.5,1.93,0.091,0.191666667,1,13,163.01,NA,1,1,1,30,299
300,S7,Shy,0,1,S71,Bold,5.5,1.75,-0.039,0.341666667,1,2,1107.85,386.54,1,22,1,31,300
301,S7,Shy,0,1,S72,Bold,6,1.85,0.061,0.116666667,0,0,NA,NA,NA,NA,NA,31,301
302,S7,Shy,0,1,S73,Shy,86,1.87,0.081,0.283333333,1,3,581.84,66.64,1,15,1,31,302
303,S7,Shy,0,1,S74,Shy,98.5,1.84,0.051,0.441666667,1,9,319.32,1.24,1,0,1,31,303
304,S7,Shy,0,1,S75,Shy,103,1.74,-0.049,0.35,1,3,494.69,175.37,1,1,1,31,304
305,S7,Shy,0,1,S76,Shy,126.5,1.74,-0.049,0.3,1,1,582.19,0.35,1,3,1,31,305
306,S7,Shy,0,1,S77,Shy,129,1.79,0.001,0.316666667,1,11,318.08,80.07,1,1,1,31,306
307,S7,Shy,0,1,S78,Shy,130.5,1.74,-0.049,0.175,1,1,515.2,20.51,1,2,1,31,307
308,S7,Shy,0,1,S79,Shy,150,1.75,-0.039,0.516666667,1,17,238.01,NA,1,2,1,31,308
309,S7,Shy,0,1,S710,Shy,180,1.82,0.031,0.391666667,1,3,721.31,139.12,1,3,1,31,309
310,S8,Shy,0,1,S81,Bold,10.5,1.74,-0.038,0.583333333,1,10,247.55,4.03,1,5,1,32,310
311,S8,Shy,0,1,S82,Bold,14.5,1.81,0.032,0.425,1,10,208.53,31.68,1,23,1,32,311
312,S8,Shy,0,1,S83,Shy,177.5,1.83,0.052,0.616666667,1,4,227.01,18.48,1,17,1,32,312
313,S8,Shy,0,1,S84,Shy,153.5,1.75,-0.028,0.5,1,14,176.85,NA,1,59,1,32,313
314,S8,Shy,0,1,S85,Shy,132.5,1.8,0.022,0.283333333,1,7,534.69,230.09,1,1,1,32,314
315,S8,Shy,0,1,S86,Shy,122,1.77,-0.008,0.266666667,1,2,304.6,42.35,1,2,1,32,315
316,S8,Shy,0,1,S87,Shy,115,1.76,-0.018,0.533333333,0,0,NA,NA,NA,NA,NA,32,316
317,S8,Shy,0,1,S88,Shy,99.5,1.82,0.042,0.508333333,1,11,243.52,16.51,1,3,1,32,317
318,S8,Shy,0,1,S89,Shy,82,1.72,-0.058,0.541666667,1,8,262.25,8.96,1,1,1,32,318
319,S8,Shy,0,1,S810,Shy,69.5,1.78,0.002,0.35,1,1,253.29,5.74,1,1,1,32,319
320,S9,Shy,0,1,S91,Bold,16.5,1.74,-0.028,0.408333333,1,3,743.06,1.69,1,3,1,33,320
321,S9,Shy,0,1,S92,Bold,21,1.85,0.082,0.525,1,5,734.75,140.65,1,2,1,33,321
322,S9,Shy,0,1,S93,Shy,180,1.67,-0.098,0.583333333,1,9,594.1,71.35,1,2,1,33,322
323,S9,Shy,0,1,S94,Shy,180,1.74,-0.028,0.741666667,0,0,NA,NA,NA,NA,NA,33,323
324,S9,Shy,0,1,S95,Shy,157,1.72,-0.048,0.583333333,1,5,741.37,5.64,1,2,1,33,324
325,S9,Shy,0,1,S96,Shy,144.5,1.8,0.032,0.366666667,1,7,745.66,2.6,1,1,1,33,325
326,S9,Shy,0,1,S97,Shy,136,1.75,-0.018,0.55,1,7,735.73,0.98,1,44,1,33,326
327,S9,Shy,0,1,S98,Shy,124.5,1.82,0.052,0.366666667,1,2,771.01,25.35,1,1,1,33,327
328,S9,Shy,0,1,S99,Shy,115,1.84,0.072,0.575,0,0,NA,NA,NA,NA,NA,33,328
329,S9,Shy,0,1,S910,Shy,105.5,1.75,-0.018,0.425,1,4,522.75,NA,1,7,1,33,329
330,S10,Shy,0,1,S101,Bold,16.5,1.72,-0.085,0.266666667,1,14,273.15,30.85,1,2,1,34,330
331,S10,Shy,0,1,S102,Bold,21.5,1.79,-0.015,0.408333333,1,17,242.3,88.65,1,1,1,34,331
332,S10,Shy,0,1,S103,Shy,180,1.86,0.055,0.225,1,5,637.02,139.84,1,6,1,34,332
333,S10,Shy,0,1,S104,Shy,180,1.89,0.085,0.383333333,1,11,355.14,33.9,1,1,1,34,333
334,S10,Shy,0,1,S105,Shy,148,1.82,0.015,0.383333333,1,14,153.65,60.88,1,140,2,34,334
335,S10,Shy,0,1,S106,Shy,141,1.81,0.005,0.433333333,1,8,92.77,26.6,1,15,1,34,335
336,S10,Shy,0,1,S107,Shy,130,1.73,-0.075,0.441666667,1,22,321.24,43.86,1,2,1,34,336
337,S10,Shy,0,1,S108,Shy,116.5,1.8,-0.005,0.416666667,1,11,497.18,142.04,1,5,1,34,337
338,S10,Shy,0,1,S109,Shy,109.5,1.89,0.085,0.233333333,1,6,66.17,NA,1,0,1,34,338
339,S10,Shy,0,1,S1010,Shy,86,1.74,-0.065,0.4,1,5,277.38,4.23,1,1,1,34,339
340,S11,Shy,0,1,S111,Bold,6.5,1.73,-0.042,0.3,1,1,507.94,33.05,1,5,1,35,340
341,S11,Shy,0,1,S112,Bold,18,1.76,-0.012,0.225,1,5,809.38,43.01,1,11,1,35,341
342,S11,Shy,0,1,S113,Shy,180,1.71,-0.062,0.283333333,1,3,474.89,113.46,1,4,1,35,342
343,S11,Shy,0,1,S114,Shy,180,1.71,-0.062,0.225,1,6,279.91,31.75,1,1,1,35,343
344,S11,Shy,0,1,S115,Shy,180,1.74,-0.032,0.316666667,1,3,515.92,5.11,1,3,1,35,344
345,S11,Shy,0,1,S116,Shy,178.5,1.84,0.068,0.158333333,1,2,766.37,250.45,1,5,1,35,345
346,S11,Shy,0,1,S117,Shy,177.5,1.8,0.028,0.308333333,1,5,361.43,37.63,1,3,1,35,346
347,S11,Shy,0,1,S118,Shy,177,1.77,-0.002,0.325,1,8,248.16,NA,1,2,1,35,347
348,S11,Shy,0,1,S119,Shy,164,1.89,0.118,0.316666667,1,3,323.8,43.89,1,1,1,35,348
349,S11,Shy,0,1,S1110,Shy,156,1.77,-0.002,0.3,1,2,510.81,2.87,1,4,1,35,349
350,S12,Shy,0,1,S121,Bold,16.5,1.7,-0.129,0.416666667,1,10,254.01,5.1,1,35,1,36,350
351,S12,Shy,0,1,S122,Bold,21.5,1.7,-0.129,0.441666667,1,4,572.26,61.51,1,1,1,36,351
352,S12,Shy,0,1,S123,Shy,163,1.82,-0.009,0.425,1,2,1083.51,52.88,1,57,2,36,352
353,S12,Shy,0,1,S124,Shy,132.5,1.96,0.131,0.391666667,1,4,467.68,213.67,1,2,1,36,353
354,S12,Shy,0,1,S125,Shy,132,1.82,-0.009,0.591666667,1,2,214.64,NA,1,42,1,36,354
355,S12,Shy,0,1,S126,Shy,130.5,1.82,-0.009,0.608333333,1,11,229.33,14.69,1,10,1,36,355
356,S12,Shy,0,1,S127,Shy,128,1.83,0.001,0.441666667,1,1,510.75,27.44,1,13,1,36,356
357,S12,Shy,0,1,S128,Shy,112,1.88,0.051,0.308333333,1,7,483.31,15.63,1,102,2,36,357
358,S12,Shy,0,1,S129,Shy,99,1.91,0.081,0.5,1,8,248.91,19.58,1,2,1,36,358
359,S12,Shy,0,1,S1210,Shy,94.5,1.85,0.021,0.308333333,1,1,1030.63,458.37,1,15,1,36,359
