Individual,Individual2,Q50,dQ50,Date,Latitude,To Breed,Sahara,Age,What 2
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,21-Aug-17,8/21/2017,233,48,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,22-Aug-17,8/22/2017,234,44,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,22-Aug-17,8/22/2017,234,40,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,22-Aug-17,8/22/2017,234,36,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,23-Aug-17,8/23/2017,235,32,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,23-Aug-17,8/23/2017,235,28,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,23-Aug-17,8/23/2017,235,24,2017,South,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,23-Aug-17,8/23/2017,235,20,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,5-Aug-17,8/5/2017,217,52,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,6-Aug-17,8/6/2017,218,48,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,6-Aug-17,8/6/2017,218,44,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,7-Aug-17,8/7/2017,219,40,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,8-Aug-17,8/8/2017,220,36,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,23-Aug-17,8/23/2017,235,32,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,24-Aug-17,8/24/2017,236,28,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,24-Aug-17,8/24/2017,236,24,2017,South,Juv,Southward Migration
B2RYLL-Waard1,B2RYLL-Waard12017,24-Aug-17,8/24/2017,236,20,2017,South,Juv,Southward Migration
B2YLYY-Fouke1,B2YLYY-Fouke12017,20-Aug-17,8/20/2017,232,52,2017,Dies,Juv,Southward Migration
B2YLYY-Fouke1,B2YLYY-Fouke12017,21-Aug-17,8/21/2017,233,48,2017,Dies,Juv,Southward Migration
B2YLYY-Fouke1,B2YLYY-Fouke12017,21-Aug-17,8/21/2017,233,44,2017,Dies,Juv,Southward Migration
B2YLYY-Fouke1,B2YLYY-Fouke12017,22-Aug-17,8/22/2017,234,40,2017,Dies,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,6-Aug-17,8/6/2017,218,52,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,7-Aug-17,8/7/2017,219,48,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,7-Aug-17,8/7/2017,219,44,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,1-Sep-17,9/1/2017,244,40,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,1-Sep-17,9/1/2017,244,36,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,3-Sep-17,9/3/2017,246,32,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,4-Sep-17,9/4/2017,247,28,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,4-Sep-17,9/4/2017,247,24,2017,South,Juv,Southward Migration
B4LBBL-Haanstra,B4LBBL-Haanstra2017,11-Sep-17,9/11/2017,254,20,2017,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,5-Sep-16,9/5/2016,249,52,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,5-Sep-16,9/5/2016,249,48,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,6-Sep-16,9/6/2016,250,44,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,6-Sep-16,9/6/2016,250,40,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,6-Sep-16,9/6/2016,250,36,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,7-Sep-16,9/7/2016,251,32,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,7-Sep-16,9/7/2016,251,28,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,7-Sep-16,9/7/2016,251,24,2016,South,Juv,Southward Migration
B4LBLL - Ameland4,B4LBLL - Ameland42016,8-Sep-16,9/8/2016,252,20,2016,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,25-Jul-17,7/25/2017,206,52,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,5-Aug-17,8/5/2017,217,48,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,5-Aug-17,8/5/2017,217,44,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,6-Aug-17,8/6/2017,218,40,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,6-Aug-17,8/6/2017,218,36,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,7-Aug-17,8/7/2017,219,32,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,7-Aug-17,8/7/2017,219,28,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,7-Aug-17,8/7/2017,219,24,2017,South,Juv,Southward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL12017,8-Aug-17,8/8/2017,220,20,2017,South,Juv,Southward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK82017,7-Aug-17,8/7/2017,219,52,2017,North,Juv,Southward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK82017,8-Aug-17,8/8/2017,220,48,2017,North,Juv,Southward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK82017,8-Aug-17,8/8/2017,220,44,2017,North,Juv,Southward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK82017,8-Aug-17,8/8/2017,220,40,2017,North,Juv,Southward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK82017,10-Aug-17,8/10/2017,222,36,2017,North,Juv,Southward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord2017,26-Aug-17,8/26/2017,238,52,2017,North,Juv,Southward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord2017,27-Aug-17,8/27/2017,239,48,2017,North,Juv,Southward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord2017,27-Aug-17,8/27/2017,239,44,2017,North,Juv,Southward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord2017,28-Aug-17,8/28/2017,240,40,2017,North,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,10-Aug-17,8/10/2017,222,52,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,11-Aug-17,8/11/2017,223,48,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,11-Aug-17,8/11/2017,223,44,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,11-Aug-17,8/11/2017,223,40,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,11-Aug-17,8/11/2017,223,36,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,12-Aug-17,8/12/2017,224,32,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,12-Aug-17,8/12/2017,224,28,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,12-Aug-17,8/12/2017,224,24,2017,South,Juv,Southward Migration
B4YYYB-KaapWest2,B4YYYB-KaapWest22017,12-Aug-17,8/12/2017,224,20,2017,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,25-Aug-16,8/25/2016,238,52,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,27-Aug-16,8/27/2016,240,48,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,27-Aug-16,8/27/2016,240,44,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,27-Aug-16,8/27/2016,240,40,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,28-Aug-16,8/28/2016,241,36,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,28-Aug-16,8/28/2016,241,32,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,28-Aug-16,8/28/2016,241,28,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,29-Aug-16,8/29/2016,242,24,2016,South,Juv,Southward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 32016,29-Aug-16,8/29/2016,242,20,2016,South,Juv,Southward Migration
G1WPPP - Ameland1,G1WPPP - Ameland12016,24-Aug-16,8/24/2016,237,52,2016,North,Juv,Southward Migration
G1WPPP - Ameland1,G1WPPP - Ameland12016,26-Aug-16,8/26/2016,239,48,2016,North,Juv,Southward Migration
G1WPPP - Ameland1,G1WPPP - Ameland12016,6-Sep-16,9/6/2016,250,44,2016,North,Juv,Southward Migration
G1WPPP - Ameland1,G1WPPP - Ameland12016,6-Sep-16,9/6/2016,250,40,2016,North,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,9-Aug-16,8/9/2016,222,52,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,9-Aug-16,8/9/2016,222,48,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,10-Aug-16,8/10/2016,223,44,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,10-Aug-16,8/10/2016,223,40,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,10-Aug-16,8/10/2016,223,36,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,11-Aug-16,8/11/2016,224,32,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,11-Aug-16,8/11/2016,224,28,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,11-Aug-16,8/11/2016,224,24,2016,South,Juv,Southward Migration
G1WPWG - Ameland2,G1WPWG - Ameland22016,11-Aug-16,8/11/2016,224,20,2016,South,Juv,Southward Migration
L4(VU*8)RYRL-1502-PP9,L4(VU*8)RYRL-1502-PP92017,6-Aug-17,8/6/2017,218,52,2017,Dies,Juv,Southward Migration
L4(VU*8)RYRL-1502-PP9,L4(VU*8)RYRL-1502-PP92017,6-Aug-17,8/6/2017,218,48,2017,Dies,Juv,Southward Migration
L4(VU*8)RYRL-1502-PP9,L4(VU*8)RYRL-1502-PP92017,7-Aug-17,8/7/2017,219,44,2017,Dies,Juv,Southward Migration
B4YYYR,B4YYYR2018,1/7/2018 6:45,7,7,20,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,1/7/2018 7:08,7,7,24,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,1/9/2018 23:26,10,10,28,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,1/10/2018 9:54,10,10,32,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,1/10/2018 22:29,11,11,36,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,2/26/2018 3:54,57,57,40,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,2/26/2018 10:20,57,57,44,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,3/6/2018 6:32,65,65,48,2018,,Ad,Northward Migration
B4YYYR,B4YYYR2018,3/10/2018 3:26,69,69,52,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,2/6/2018 1:42,37,37,20,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,2/6/2018 4:49,37,37,24,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,2/7/2018 3:22,38,38,28,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,2/8/2018 21:04,40,40,32,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,3/11/2018 23:23,71,71,36,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,3/12/2018 2:19,71,71,40,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,3/12/2018 3:58,71,71,44,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,3/13/2018 22:05,73,73,48,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2018,3/14/2018 18:19,74,74,52,2018,,Ad,Northward Migration
B4YRYL,B4YRYL2017,2/6/2017 0:26,37,37,20,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,2/6/2017 0:41,37,37,24,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,2/6/2017 5:43,37,37,28,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,2/6/2017 15:24,38,38,32,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,2/6/2017 16:28,38,38,36,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,3/8/2017 21:39,68,68,40,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,3/9/2017 3:25,68,68,44,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,3/10/2017 1:45,69,69,48,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2017,3/10/2017 17:29,70,70,52,2017,,Ad,Northward Migration
B4YRYL,B4YRYL2016,1/28/2016 2:05,28,28,20,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,1/28/2016 4:17,28,28,24,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,1/28/2016 17:05,29,29,28,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,1/29/2016 13:16,30,30,32,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,1/29/2016 16:54,30,30,36,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,3/13/2016 13:07,74,74,40,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,3/14/2016 20:59,75,75,44,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,3/15/2016 17:44,76,76,48,2016,,Ad,Northward Migration
B4YRYL,B4YRYL2016,3/17/2016 14:56,78,78,52,2016,,Ad,Northward Migration
B4YRLY,B4YRLY2019,3/4/2019 3:38,63,63,40,2019,,Ad,Northward Migration
B4YRLY,B4YRLY2019,3/6/2019 5:02,65,65,44,2019,,Ad,Northward Migration
B4YRLY,B4YRLY2019,3/6/2019 13:58,66,66,48,2019,,Ad,Northward Migration
B4YRLY,B4YRLY2019,3/6/2019 18:13,66,66,52,2019,,Ad,Northward Migration
B4YRLY,B4YRLY2018,3/9/2018 1:33,68,68,40,2018,,Ad,Northward Migration
B4YRLY,B4YRLY2018,3/10/2018 16:42,70,70,44,2018,,Ad,Northward Migration
B4YRLY,B4YRLY2018,3/11/2018 6:31,70,70,48,2018,,Ad,Northward Migration
B4YRLY,B4YRLY2018,3/15/2018 18:45,75,75,52,2018,,Ad,Northward Migration
B4YRLY,B4YRLY2017,3/6/2017 20:09,66,66,40,2017,,Ad,Northward Migration
B4YRLY,B4YRLY2017,3/6/2017 23:01,66,66,44,2017,,Ad,Northward Migration
B4YRLY,B4YRLY2017,3/8/2017 5:14,67,67,48,2017,,Ad,Northward Migration
B4YRLY,B4YRLY2017,3/11/2017 3:52,70,70,52,2017,,Ad,Northward Migration
B4YLYY,B4YLYY2019,NA,NA,NA,40,2019,,Ad,Northward Migration
B4YLYY,B4YLYY2019,3/5/2019 2:39,64,64,44,2019,,Ad,Northward Migration
B4YLYY,B4YLYY2019,3/5/2019 14:26,65,65,48,2019,,Ad,Northward Migration
B4YLYY,B4YLYY2019,3/18/2019 18:54,78,78,52,2019,,Ad,Northward Migration
B4YBRB,B4YBRB2017,11/14/2016 9:21,319,-46,20,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,11/15/2016 4:00,320,-45,24,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,11/15/2016 5:26,320,-45,28,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,11/15/2016 7:05,320,-45,32,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,3/17/2017 9:55,76,76,36,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,3/17/2017 14:13,77,77,40,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,3/18/2017 18:40,78,78,44,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,3/19/2017 14:02,79,79,48,2017,,Ad,Northward Migration
B4YBRB,B4YBRB2017,3/20/2017 22:00,80,80,52,2017,,Ad,Northward Migration
B4RYYR,B4RYYR2019,1/12/2019 10:38,12,12,20,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,1/12/2019 14:08,13,13,24,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,1/13/2019 11:35,13,13,28,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,1/13/2019 12:15,14,14,32,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,1/23/2019 12:38,24,24,36,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,2/21/2019 11:18,52,52,40,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,2/28/2019 6:58,59,59,44,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,3/6/2019 11:34,65,65,48,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2019,3/7/2019 2:45,66,66,52,2019,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/6/2018 1:20,6,6,20,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/6/2018 7:40,6,6,24,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/7/2018 4:08,7,7,28,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/10/2018 6:11,10,10,32,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/18/2018 11:20,18,18,36,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,1/28/2018 14:24,29,29,40,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,2/23/2018 23:37,55,55,44,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,3/5/2018 3:24,64,64,48,2018,,Ad,Northward Migration
B4RYYR,B4RYYR2018,3/6/2018 5:42,65,65,52,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,10/22/2017 10:50,295,-70,20,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,10/26/2017 10:58,299,-66,24,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,10/26/2017 18:09,300,-65,28,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,10/29/2017 19:11,303,-62,32,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,10/29/2017 21:36,303,-62,36,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,2/25/2018 11:05,56,56,40,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,2/25/2018 19:01,57,57,44,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,3/4/2018 10:17,63,63,48,2018,,Ad,Northward Migration
B4RYRB,B4RYRB2018,3/4/2018 15:53,64,64,52,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,2/15/2018 5:32,46,46,20,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,2/15/2018 5:44,46,46,24,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,2/15/2018 9:09,46,46,28,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,2/16/2018 10:11,47,47,32,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,2/16/2018 10:42,47,47,36,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,3/22/2018 0:49,81,81,40,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,3/24/2018 21:59,84,84,44,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,3/25/2018 1:34,84,84,48,2018,,Ad,Northward Migration
B4RYLB,B4RYLB2018,3/25/2018 3:47,84,84,52,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2019,12/30/2018 3:44,364,-1,20,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,12/31/2018 11:53,365,0,24,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,12/31/2018 13:13,366,1,28,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,12/31/2018 14:19,366,1,32,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,1/1/2019 3:10,1,1,36,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,3/2/2019 20:54,62,62,40,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,3/3/2019 9:34,62,62,44,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,3/3/2019 13:05,63,63,48,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2019,3/3/2019 13:28,63,63,52,2019,,Ad,Northward Migration
B4RRBB,B4RRBB2018,1/29/2018 12:26,30,30,20,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,1/30/2018 2:50,30,30,24,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,1/30/2018 2:53,30,30,28,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,1/30/2018 9:51,30,30,32,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,2/3/2018 1:53,34,34,36,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,2/27/2018 2:14,58,58,40,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,2/27/2018 13:36,59,59,44,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,3/10/2018 1:48,69,69,48,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2018,3/10/2018 2:40,69,69,52,2018,,Ad,Northward Migration
B4RRBB,B4RRBB2016,1/23/2016 1:46,23,23,20,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,1/23/2016 1:55,23,23,24,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,1/24/2016 13:39,25,25,28,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,1/27/2016 13:32,28,28,32,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,1/27/2016 13:34,28,28,36,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,2/23/2016 1:37,54,54,40,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,2/23/2016 1:37,54,54,44,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,2/23/2016 1:40,54,54,48,2016,,Ad,Northward Migration
B4RRBB,B4RRBB2016,3/8/2016 1:21,68,68,52,2016,,Ad,Northward Migration
B4RLRB,B4RLRB2018,3/10/2018 19:52,70,70,36,2018,,Ad,Northward Migration
B4RLRB,B4RLRB2018,3/10/2018 21:00,70,70,40,2018,,Ad,Northward Migration
B4RLRB,B4RLRB2018,3/13/2018 20:06,73,73,44,2018,,Ad,Northward Migration
B4RLRB,B4RLRB2018,3/15/2018 1:50,74,74,48,2018,,Ad,Northward Migration
B4RLRB,B4RLRB2018,3/15/2018 12:06,75,75,52,2018,,Ad,Northward Migration
B4LRBB,B4LRBB2017,10/12/2016 6:45,286,-79,20,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,10/13/2016 1:40,287,-78,24,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,10/15/2016 9:29,289,-76,28,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,10/15/2016 12:37,290,-75,32,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,10/15/2016 19:42,290,-75,36,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,3/2/2017 7:50,61,61,40,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,3/2/2017 7:02,61,61,44,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,3/2/2017 7:02,61,61,48,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2017,3/2/2017 7:12,61,61,52,2017,,Ad,Northward Migration
B4LRBB,B4LRBB2016,10/21/2015 13:05,295,-70,20,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,10/21/2015 19:33,295,-70,24,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,10/22/2015 15:44,296,-69,28,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,10/22/2015 17:38,296,-69,32,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,10/22/2015 13:24,296,-69,36,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,3/5/2016 23:47,66,66,40,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,3/6/2016 5:25,66,66,44,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,3/17/2016 23:35,78,78,48,2016,,Ad,Northward Migration
B4LRBB,B4LRBB2016,3/18/2016 23:18,79,79,52,2016,,Ad,Northward Migration
B4LBYY,B4LBYY2017,3/10/2017 6:13,69,69,40,2017,,Ad,Northward Migration
B4LBYY,B4LBYY2017,3/11/2017 6:01,70,70,44,2017,,Ad,Northward Migration
B4LBYY,B4LBYY2017,3/11/2017 10:47,70,70,48,2017,,Ad,Northward Migration
B4LBYY,B4LBYY2017,3/11/2017 12:11,71,71,52,2017,,Ad,Northward Migration
B4LBYY,B4LBYY2016,11/17/2015 3:14,321,-44,36,2016,,Ad,Northward Migration
B4LBYY,B4LBYY2016,3/8/2016 4:21,68,68,40,2016,,Ad,Northward Migration
B4LBYY,B4LBYY2016,3/8/2016 6:56,68,68,44,2016,,Ad,Northward Migration
B4LBYY,B4LBYY2016,3/22/2016 4:57,82,82,48,2016,,Ad,Northward Migration
B4LBYY,B4LBYY2016,3/23/2016 2:06,83,83,52,2016,,Ad,Northward Migration
B4LBLB,B4LBLB2019,1/3/2019 1:06,3,3,20,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,1/3/2019 9:15,3,3,24,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,1/3/2019 15:58,4,4,28,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,1/4/2019 18:01,5,5,32,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,1/6/2019 18:17,7,7,36,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,2/15/2019 1:47,46,46,40,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,2/15/2019 6:08,46,46,44,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,2/16/2019 11:15,47,47,48,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2019,2/16/2019 15:02,48,48,52,2019,,Ad,Northward Migration
B4LBLB,B4LBLB2018,1/2/2018 21:48,3,3,20,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,1/3/2018 9:45,3,3,24,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,1/3/2018 9:48,3,3,28,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,1/4/2018 13:27,5,5,32,2018,,Ad,Northward Migration
