﻿Metal_band,PIT_tag,Year,Method,Date_captured,Mb_capt,Date_run,Food_removed,Fasting time,Mb_before_run,Mb_after_run,Mb_avg,Ta_set,Marker,Start_sample,End_sample,Start_time,End_time,Ta,Tb,Flow_rate(%),FR(ml_min),Fe_O2,Delta_O2,VO2(ml_min),RMR(W),Fe_H2O(kPa),WVD(mg_ml),VH2O(mg_min),VH2O(g_hr),EHL(W),EHL/MHP,RMR_mix,EHL_MHP_mix
2691-68529,NA,2018,Cloaca,9-Jul-18,36.6,10-Jul-18,8:40,3:12,32,31.5,31.75,34,F,6568,6867,11:52:51,11:57:50,36.7,42.8,NA,2000,NA,NA,2.829,0.949,0.491217,0.003437208,6.87,0.412,0.276,0.29,0.927,0.298
2691-68528,NA,2018,Cloaca,30-Jun-18,36.1,30-Jun-18,15:20,3:16,34.8,33.9,34.35,25,C,2015,2314,18:36:15,18:41:14,27.5,41.4,NA,2000,NA,NA,2.149,0.721,0.29338,0.002115743,4.23,0.254,0.17,0.235,0.705,0.241
2691-68528,NA,2018,Cloaca,30-Jun-18,36.1,30-Jun-18,15:20,3:33,34.8,33.9,34.35,30,D,3040,3339,18:53:20,18:58:19,31.5,41.6,NA,2000,NA,NA,2.291,0.769,0.2898028,0.002061983,4.12,0.247,0.165,0.215,0.751,0.22
2691-68528,NA,2018,Cloaca,30-Jun-18,36.1,30-Jun-18,15:20,3:50,34.8,33.9,34.35,32,E,4071,4370,19:10:31,19:15:30,33.5,41.7,NA,2000,NA,NA,2.123,0.712,0.339342,0.00239888,4.8,0.288,0.192,0.27,0.696,0.276
2691-68528,NA,2018,Cloaca,30-Jun-18,36.1,30-Jun-18,15:20,4:08,34.8,33.9,34.35,34,F,5166,5933,19:28:46,19:41:33,35.5,42,NA,2000,NA,NA,2.285,0.767,0.4369103,0.003068877,6.14,0.368,0.246,0.321,0.749,0.328
2691-68528,NA,2018,Cloaca,30-Jun-18,36.1,30-Jun-18,15:20,4:36,34.8,33.9,34.35,36,G,6833,7132,19:56:33,20:01:32,37.5,42.7,NA,2000,NA,NA,2.357,0.791,0.6246532,0.004359569,8.72,0.523,0.35,0.442,0.773,0.453
2691-68527,NA,2018,Cloaca,30-Jun-18,33.44,30-Jun-18,10:20,4:13,31.4,30.2,30.8,25,C,1267,1566,14:33:51,14:38:50,26.6,40.8,NA,2000,NA,NA,2.588,0.868,0.3503335,0.002533622,5.07,0.304,0.203,0.234,0.848,0.239
2691-68527,NA,2018,Cloaca,30-Jun-18,33.44,30-Jun-18,10:20,5:09,31.4,30.2,30.8,32,D,4631,4930,15:29:55,15:34:54,33.1,41.6,NA,2000,NA,NA,2.364,0.793,0.470646,0.003331323,6.66,0.4,0.267,0.337,0.775,0.345
2691-68527,NA,2018,Cloaca,30-Jun-18,33.44,30-Jun-18,10:20,5:46,31.4,30.2,30.8,36,E,6830,7129,16:06:34,16:11:33,37.5,42.8,NA,2000,NA,NA,2.894,0.971,0.9954643,0.006947024,13.89,0.834,0.557,0.574,0.949,0.587
2691-68527,NA,2018,Cloaca,30-Jun-18,33.44,30-Jun-18,10:20,5:59,31.4,30.2,30.8,38,F,7621,7920,16:19:45,16:24:44,39.5,42.9,NA,2000,NA,NA,3.088,1.036,1.097969,0.007613016,15.23,0.914,0.611,0.589,1.012,0.604
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,3:16,31.4,30.3,30.85,25,C,2099,2398,16:46:04,16:51:03,28.3,42.1,NA,2000,NA,NA,2.007,0.673,0.420976,0.003027628,6.06,0.363,0.243,0.361,0.658,0.369
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,3:31,31.4,30.3,30.85,30,D,3032,3331,17:01:37,17:06:36,31.8,42.2,NA,2000,NA,NA,1.926,0.646,0.4232984,0.003009561,6.02,0.361,0.241,0.374,0.631,0.382
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,3:49,31.4,30.3,30.85,32,E,4083,4382,17:19:08,17:24:07,33.2,42.5,NA,2000,NA,NA,1.706,0.572,0.4230089,0.002993765,5.99,0.359,0.24,0.419,0.559,0.429
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,4:11,31.4,30.3,30.85,34,F,5400,5699,17:41:05,17:46:04,35,42.1,NA,2000,NA,NA,1.859,0.624,0.5865362,0.004126672,8.25,0.495,0.331,0.531,0.609,0.543
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,4:34,31.4,30.3,30.85,36,G,6818,7117,18:04:43,18:09:42,37.1,43.2,NA,2000,NA,NA,2.324,0.78,0.7270502,0.005080124,10.16,0.61,0.407,0.523,0.762,0.534
2691-68523,NA,2018,Cloaca,18-Jun-18,33,18-Jun-18,13:30,4:47,31.4,30.3,30.85,38,H,7561,7860,18:17:06,18:22:05,38.9,43.3,NA,2000,NA,NA,2.382,0.799,0.7789471,0.005411079,10.82,0.649,0.434,0.543,0.781,0.556
2691-68522,NA,2018,Cloaca,16-Jun-18,34.7,18-Jun-18,8:20,1:59,31.4,30.9,31.15,25,C,1757,2056,10:19:05,10:24:04,26.3,41.5,NA,2000,NA,NA,1.703,0.571,0.313475,0.00226979,4.54,0.272,0.182,0.319,0.558,0.326
2691-68522,NA,2018,Cloaca,16-Jun-18,34.7,18-Jun-18,8:20,2:19,31.4,30.9,31.15,30,D,2994,3293,10:39:42,10:44:41,31.1,41.4,NA,2000,NA,NA,1.766,0.592,0.3145057,0.002241201,4.48,0.269,0.18,0.303,0.579,0.311
2691-68522,NA,2018,Cloaca,16-Jun-18,34.7,18-Jun-18,8:20,2:39,31.4,30.9,31.15,32,E,4207,4506,10:59:55,11:04:54,33.1,41.3,NA,2000,NA,NA,1.74,0.584,0.3515108,0.002488171,4.98,0.299,0.2,0.342,0.57,0.351
2691-68522,NA,2018,Cloaca,16-Jun-18,34.7,18-Jun-18,8:20,3:05,31.4,30.9,31.15,34,F,5712,6011,11:25:00,11:29:59,35.1,41.8,NA,2000,NA,NA,1.825,0.612,0.420691,0.002958732,5.92,0.355,0.237,0.387,0.598,0.396
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,3:30,29.8,28.8,29.3,25,C,2043,2342,14:00:16,14:05:15,26.7,41.3,NA,2000,NA,NA,2.333,0.783,0.227697,0.001646202,3.29,0.198,0.132,0.169,0.765,0.173
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,3:48,29.8,28.8,29.3,30,D,3151,3450,14:18:44,14:23:43,31,41,NA,2000,NA,NA,2.264,0.76,0.2333443,0.001663156,3.33,0.2,0.133,0.176,0.742,0.179
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,4:06,29.8,28.8,29.3,32,E,4203,4502,14:36:16,14:41:15,32.9,41.1,NA,2000,NA,NA,2.197,0.737,0.2234063,0.001582712,3.17,0.19,0.127,0.172,0.72,0.176
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,4:24,29.8,28.8,29.3,34,F,5288,5587,14:54:21,14:59:20,35,41.9,NA,2000,NA,NA,2.353,0.79,0.291971,0.002053984,4.11,0.246,0.165,0.209,0.771,0.214
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,4:41,29.8,28.8,29.3,36,G,6334,6633,15:11:47,15:16:46,36.9,42.8,NA,2000,NA,NA,2.416,0.81,0.466435,0.003260954,6.52,0.391,0.262,0.323,0.792,0.331
2691-68520,NA,2018,Cloaca,15-Jun-18,32.5,18-Jun-18,10:30,5:10,29.8,28.8,29.3,38,H,8072,8371,15:40:45,15:45:44,39,43.7,NA,2000,NA,NA,2.258,0.758,0.8086635,0.005615948,11.23,0.674,0.45,0.594,0.74,0.608
2691-68517,NA,2018,Cloaca,10-Jun-18,31.26,13-Jun-18,8:15,1:59,31,30.1,30.55,25,C,1953,2252,10:14:40,10:19:39,26,41.4,NA,2000,NA,NA,1.765,0.592,0.3351963,0.002429194,4.86,0.292,0.195,0.329,0.579,0.337
2691-68517,NA,2018,Cloaca,10-Jun-18,31.26,13-Jun-18,8:15,2:22,31,30.1,30.55,30,D,3316,3615,10:37:23,10:42:22,30.9,41.2,NA,2000,NA,NA,1.571,0.527,0.3776305,0.00269289,5.39,0.323,0.216,0.41,0.515,0.419
2691-68517,NA,2018,Cloaca,10-Jun-18,31.26,13-Jun-18,8:15,2:33,31,30.1,30.55,32,E,4006,4305,10:48:53,10:53:52,32.6,41.2,NA,2000,NA,NA,1.515,0.508,0.3871108,0.002744751,5.49,0.329,0.22,0.433,0.497,0.443
2691-68517,NA,2018,Cloaca,10-Jun-18,31.26,13-Jun-18,8:15,2:56,31,30.1,30.55,34,F,5346,5645,11:11:13,11:16:12,34.9,41.8,NA,2000,NA,NA,1.734,0.582,0.4207708,0.002961129,5.92,0.355,0.237,0.408,0.568,0.417
2691-68516,NA,2018,Cloaca,10-Jun-18,32.4,13-Jun-18,12:02,2:37,30.3,29.7,30,25,C,1912,2211,14:39:02,14:44:01,26.7,40.9,NA,2000,NA,NA,2.168,0.728,0.3310683,0.002393787,4.79,0.287,0.192,0.264,0.711,0.27
2691-68516,NA,2018,Cloaca,10-Jun-18,32.4,13-Jun-18,12:02,2:58,30.3,29.7,30,30,D,3176,3475,15:00:06,15:05:05,31.2,41.1,NA,2000,NA,NA,2.251,0.755,0.3502121,0.002494846,4.99,0.299,0.2,0.265,0.738,0.271
2691-68516,NA,2018,Cloaca,10-Jun-18,32.4,13-Jun-18,12:02,3:14,30.3,29.7,30,32,E,4166,4465,15:16:36,15:21:35,33.4,41.6,NA,2000,NA,NA,2.268,0.761,0.3293041,0.002328773,4.66,0.279,0.187,0.245,0.744,0.252
2691-68514,NA,2018,Cloaca,9-Jun-18,32.9,9-Jun-18,13:30,2:34,32.5,32,32.25,25,C,2072,2371,16:04:10,16:09:09,28,41.5,NA,2000,NA,NA,1.346,0.451,0.238783,0.001719214,3.44,0.206,0.138,0.305,0.441,0.313
2691-68514,NA,2018,Cloaca,9-Jun-18,32.9,9-Jun-18,13:30,2:57,32.5,32,32.25,30,D,3453,3752,16:27:11,16:32:10,31.1,41.5,NA,2000,NA,NA,1.296,0.435,0.2187469,0.001558908,3.12,0.187,0.125,0.287,0.425,0.294
2691-68514,NA,2018,Cloaca,9-Jun-18,32.9,9-Jun-18,13:30,3:18,32.5,32,32.25,32,E,4711,5010,16:48:09,16:53:08,33,41.7,NA,2000,NA,NA,1.296,0.435,0.1863953,0.001319909,2.64,0.158,0.106,0.244,0.425,0.249
2691-68514,NA,2018,Cloaca,9-Jun-18,32.9,9-Jun-18,13:30,3:39,32.5,32,32.25,34,F,5970,6269,17:09:08,17:14:07,35,42.4,NA,2000,NA,NA,1.707,0.573,0.2584524,0.001818503,3.64,0.218,0.146,0.255,0.56,0.261
2691-68514,NA,2018,Cloaca,9-Jun-18,32.9,9-Jun-18,13:30,3:55,32.5,32,32.25,36,G,6929,7228,17:25:07,17:30:06,36.7,43.2,NA,2000,NA,NA,2.2,0.738,0.3748812,0.00262299,5.25,0.315,0.21,0.285,0.721,0.291
2691-68513,NA,2018,Cloaca,7-Jun-18,33.5,9-Jun-18,9:57,3:22,30,29.2,29.6,25,C,1392,1691,13:19:25,13:24:24,26.5,41.3,NA,2000,NA,NA,1.177,0.395,0.3988865,0.00288587,5.77,0.346,0.231,0.586,0.386,0.599
2691-68513,NA,2018,Cloaca,7-Jun-18,33.5,9-Jun-18,9:57,4:02,30,29.2,29.6,30,D,3813,4112,13:59:46,14:04:45,30.9,41.1,NA,2000,NA,NA,0.944,0.317,0.2424055,0.001728282,3.46,0.207,0.139,0.438,0.309,0.449
2691-68513,NA,2018,Cloaca,7-Jun-18,33.5,9-Jun-18,9:57,4:19,30,29.2,29.6,32,E,4837,5136,14:16:50,14:21:49,33.3,42.1,NA,2000,NA,NA,0.867,0.291,0.4202187,0.002973094,5.95,0.357,0.238,0.82,0.284,0.837
2691-68513,NA,2018,Cloaca,7-Jun-18,33.5,9-Jun-18,9:57,4:43,30,29.2,29.6,34,F,6229,6528,14:40:02,14:45:01,35.1,42.5,NA,2000,NA,NA,1.146,0.384,0.449218,0.003159051,6.32,0.379,0.253,0.659,0.376,0.673
2691-68513,NA,2018,Cloaca,7-Jun-18,33.5,9-Jun-18,9:57,4:56,30,29.2,29.6,36,G,7039,7338,14:53:32,14:58:31,37.1,43.4,NA,2000,NA,NA,1.949,0.654,0.5598196,0.003911662,7.82,0.469,0.314,0.48,0.639,0.491
2691-68512,NA,2018,Cloaca,6-Jun-18,35.79,9-Jun-18,15:30,2:59,31.9,30.9,31.4,25,C,1697,1996,18:29:08,18:34:07,29.1,41.7,NA,2000,NA,NA,2.084,0.699,0.3400867,0.002439582,4.88,0.293,0.196,0.28,0.683,0.287
2691-68512,NA,2018,Cloaca,6-Jun-18,35.79,9-Jun-18,15:30,3:29,31.9,30.9,31.4,30,D,3541,3840,18:59:52,19:04:51,31.5,42,NA,2000,NA,NA,3.089,1.036,0.5771349,0.004107487,8.21,0.493,0.329,0.318,1.013,0.325
2691-68512,NA,2018,Cloaca,6-Jun-18,35.79,9-Jun-18,15:30,3:50,31.9,30.9,31.4,32,E,4782,5081,19:20:33,19:25:32,33.2,41.8,NA,2000,NA,NA,2.388,0.801,0.5465645,0.003867268,7.73,0.464,0.31,0.387,0.783,0.396
2691-68512,NA,2018,Cloaca,6-Jun-18,35.79,9-Jun-18,15:30,4:10,31.9,30.9,31.4,34,F,5994,6293,19:40:45,19:45:44,35.3,42,NA,2000,NA,NA,2.108,0.707,0.5716316,0.004017868,8.04,0.482,0.322,0.456,0.691,0.466
2691-68511,NA,2018,Cloaca,5-Jun-18,33.42,5-Jun-18,14:28,2:08,32.2,31.9,32.05,25,C,2125,2424,16:36:46,16:41:45,27.4,41.1,NA,2000,NA,NA,1.733,0.581,0.3033808,0.002188418,4.38,0.263,0.176,0.302,0.568,0.31
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,2:31,31.8,30.3,31.05,25,C,997,1296,13:41:12,13:46:11,28.1,41.9,NA,2000,NA,NA,2.027,0.68,0.4670725,0.003360942,6.72,0.403,0.27,0.396,0.665,0.406
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,3:07,31.8,30.3,31.05,30,D,3172,3471,14:17:27,14:22:26,31.4,41.4,NA,2000,NA,NA,2.45,0.822,0.5300907,0.003772809,7.55,0.453,0.303,0.368,0.803,0.377
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,3:30,31.8,30.3,31.05,32,E,4556,4855,14:40:31,14:45:30,33.5,41.8,NA,2000,NA,NA,2.431,0.816,0.4578699,0.003237186,6.47,0.388,0.26,0.318,0.797,0.326
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,3:44,31.8,30.3,31.05,34,F,5420,5719,14:54:55,14:59:54,35.4,42.3,NA,2000,NA,NA,2.089,0.701,0.4926994,0.003461275,6.92,0.415,0.278,0.396,0.685,0.406
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,4:03,31.8,30.3,31.05,36,G,6555,6854,15:13:50,15:18:49,37.5,42.8,NA,2000,NA,NA,2.297,0.771,0.7154801,0.004993539,9.99,0.599,0.4,0.52,0.753,0.531
2691-68510,NA,2018,Cloaca,3-Jun-18,36.4,6-Jun-18,11:10,4:22,31.8,30.3,31.05,38,H,7675,7974,15:32:30,15:37:29,39.5,43.3,NA,2000,NA,NA,2.435,0.817,0.9232023,0.006401174,12.8,0.768,0.513,0.628,0.798,0.643
2691-68509,NA,2018,Cloaca,2-Jun-18,33.2,6-Jun-18,13:30,3:25,30.1,29.4,29.75,25,C,2038,2337,16:55:49,17:00:48,27.9,40.9,NA,2000,NA,NA,1.367,0.459,0.2757405,0.001985986,3.97,0.238,0.159,0.347,0.448,0.355
2691-68509,NA,2018,Cloaca,2-Jun-18,33.2,6-Jun-18,13:30,3:39,30.1,29.4,29.75,30,D,2831,3130,17:09:02,17:14:01,31.3,40.9,NA,2000,NA,NA,1.451,0.487,0.2397718,0.001707301,3.41,0.205,0.137,0.281,0.476,0.288
2691-68509,NA,2018,Cloaca,2-Jun-18,33.2,6-Jun-18,13:30,4:00,30.1,29.4,29.75,32,E,4101,4400,17:30:12,17:35:11,33.6,41.4,NA,2000,NA,NA,1.366,0.458,0.3028453,0.002140509,4.28,0.257,0.172,0.374,0.448,0.384
2691-68509,NA,2018,Cloaca,2-Jun-18,33.2,6-Jun-18,13:30,4:25,30.1,29.4,29.75,34,F,5638,5937,17:55:49,18:00:48,35.7,42.7,NA,2000,NA,NA,1.745,0.586,0.4788187,0.003360727,6.72,0.403,0.27,0.46,0.572,0.472
2691-68509,NA,2018,Cloaca,2-Jun-18,33.2,6-Jun-18,13:30,4:46,30.1,29.4,29.75,36,G,6901,7200,18:16:52,18:21:51,37.7,43,NA,2000,NA,NA,1.702,0.571,0.6669493,0.004651972,9.3,0.558,0.373,0.653,0.558,0.668
2691-68508,NA,2018,Cloaca,2-Jun-18,40.9,5-Jun-18,11:00,3:33,32.4,31.1,31.75,25,C,2155,2454,14:33:43,14:38:42,26.3,41,NA,2000,NA,NA,2.286,0.767,0.8341555,0.006038343,12.08,0.725,0.484,0.631,0.749,0.646
2691-68508,NA,2018,Cloaca,2-Jun-18,40.9,5-Jun-18,11:00,3:54,32.4,31.1,31.75,30,D,3379,3678,14:54:07,14:59:06,31.2,41.6,NA,2000,NA,NA,2.292,0.769,0.9126968,0.006500602,13,0.78,0.521,0.678,0.751,0.693
2691-68508,NA,2018,Cloaca,2-Jun-18,40.9,5-Jun-18,11:00,4:12,32.4,31.1,31.75,32,E,4461,4760,15:12:09,15:17:08,33,41.3,NA,2000,NA,NA,1.422,0.477,0.6318446,0.004474151,8.95,0.537,0.359,0.752,0.466,0.77
2691-68507,NA,2018,Cloaca,2-Jun-18,36,6-Jun-18,8:45,2:41,30.3,29.5,29.9,25,C,1770,2069,11:26:28,11:31:27,26.7,NA,NA,2000,NA,NA,2.238,0.751,0.3228481,0.002334592,4.67,0.28,0.187,0.249,0.734,0.255
2691-68507,NA,2018,Cloaca,2-Jun-18,36,6-Jun-18,8:45,3:03,30.3,29.5,29.9,30,D,3104,3403,11:48:42,11:53:41,31.1,NA,NA,2000,NA,NA,2.452,0.823,0.332914,0.002372227,4.74,0.285,0.19,0.231,0.804,0.236
2691-68507,NA,2018,Cloaca,2-Jun-18,36,6-Jun-18,8:45,3:29,30.3,29.5,29.9,32,E,4649,4948,12:14:27,12:19:26,33.2,NA,NA,2000,NA,NA,2.776,0.931,0.3930547,0.00278136,5.56,0.334,0.223,0.239,0.91,0.245
2691-68507,NA,2018,Cloaca,2-Jun-18,36,6-Jun-18,8:45,3:42,30.3,29.5,29.9,34,F,5438,5737,12:27:36,12:32:35,35.1,NA,NA,2000,NA,NA,2.828,0.949,0.4767443,0.003353342,6.71,0.402,0.269,0.283,0.927,0.29
2691-68507,NA,2018,Cloaca,2-Jun-18,36,6-Jun-18,8:45,4:01,30.3,29.5,29.9,36,G,6564,6863,12:46:22,12:51:21,37,42.9,NA,2000,NA,NA,2.772,0.93,0.6003717,0.004196826,8.39,0.504,0.337,0.362,0.909,0.371
2341-67067,NA,2018,Cloaca,22-Jul-18,35.2,22-Jul-18,13:28,2:00,34.3,33.7,34,25,C,2088,2387,15:28:45,15:33:44,26.6,40,NA,2000,NA,NA,2.58,0.866,0.2982784,0.00215737,4.31,0.259,0.173,0.2,0.846,0.205
2341-67067,NA,2018,Cloaca,22-Jul-18,35.2,22-Jul-18,13:28,2:21,34.3,33.7,34,30,D,3314,3613,15:49:11,15:54:10,31.1,40.4,NA,2000,NA,NA,2.445,0.82,0.3385906,0.002412412,4.82,0.289,0.193,0.236,0.802,0.241
2341-67067,NA,2018,Cloaca,22-Jul-18,35.2,22-Jul-18,13:28,2:34,34.3,33.7,34,32,E,4112,4411,16:02:29,16:07:28,32.9,40.8,NA,2000,NA,NA,2.477,0.831,0.3811032,0.002699568,5.4,0.324,0.217,0.261,0.812,0.267
2341-67067,NA,2018,Cloaca,22-Jul-18,35.2,22-Jul-18,13:28,2:59,34.3,33.7,34,34,F,5636,5935,16:27:53,16:32:52,35,41.8,NA,2000,NA,NA,2.489,0.835,0.5160207,0.003630062,7.26,0.436,0.291,0.349,0.816,0.357
2341-67067,NA,2018,Cloaca,22-Jul-18,35.2,22-Jul-18,13:28,3:11,34.3,33.7,34,36,G,6354,6653,16:39:51,16:44:50,36.7,42.3,NA,2000,NA,NA,2.505,0.84,0.573588,0.004012935,8.03,0.482,0.322,0.383,0.821,0.392
