participant,session,date,activity,meancontribution,meanpunishgiven,meanpunishreceived,pggearnings,pggearnrank,pggearnrelativerank,pggpunishmentgivenrank,pggpunishmentgivenrelativerank,pggpunishreceivedrank,pggpunishreceivedrelativerank,rightchoice,rightchoicerank,rightchoicerelativerank,sortgoodnessofparticipant,goodnessofparticipant,beholcategorisation,afholcategorisation,bepictures,afpictures,besingpronouns,afsingpronouns,beplurpronouns,afplurpronouns,beplursingpronouns,afplursingpronouns,behorizon,afhorizon,beadditems,afadditems,beindvalues,becolvalues,afindvalues,afcolvalues,age,sex,study,year,familiaritywithgroup,country.born,moveukage,parent1m.country.born,parent2f.country.born,grandparentsborn1,grandparentsborn2,grandparentsborn3,grandparentsborn4,region_born,pt.1_categ,pt.2_categ,pt.1_picsize,pt.2_picsize,pron.ind_pt.1,pron.int_pt.1,pron.ind_pt.2,pron.int_pt.2,rat_pron_pt.1,rat_pron_pt.2,selfcon.ind_time.1,selfcon.int_time.1,selfcon.ind_time.2,selfcon.int_time.2,hor_time.1,hor_time.2,addo_time.1,addo_time.2,payout,region_born.red
51,13,2011-02-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,28,0.65116279,0.65116279,54,6,6,3.6,3.2,2,5,3,2,1.5,0.4,NA,NA,NA,NA,0.359223,0.51699,0.514563,0.572816,19,female,Medical Genetics,2,all,Bahrain,11,India,India,India,India,India,India,N Africa/Mid-East,0.6,0.6,3.6,3.2,2,3,5,2,0.6,0.285714285714286,0.359223,0.51699,0.514563,0.572816,NA,NA,NA,NA,NA,Other
52,13,2011-02-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.33333,23,0.53488372,0.53488372,44,6,6,2.4,3.4,4,3,5,4,1.25,1.333333,0.681287,0.69883,5,4,0.337379,0.371359,0.235437,0.359223,19,female,Medical Genetics,2,all,UK,0,India,India,India,NA,NA,NA,UK/Ire,0.6,0.6,2.4,3.4,4,5,3,4,0.555555555555556,0.571428571428571,0.337379,0.371359,0.235437,0.359223,0.681287,0.69883,5,4,NA,UK/Ire
53,14,2011-02-18,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.16667,26,0.60465116,0.60465116,50,0,0,3.6,3.8,0,7,3,3,3,0.428571,0.619883,0.926901,1,4,0.264563,0.390777,0.371359,0.291262,20,female,Medical Genetics,2,all,Nigeria,11,Nigeria,Nigeria,Nigeria,Cameroon,NA,NA,Africa,0,0,3.6,3.8,0,3,7,3,1,0.3,0.264563,0.390777,0.371359,0.291262,0.619883,0.926901,1,4,NA,Other
54,14,2011-02-18,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,19,0.44186047,0.44186047,37,8,7,2,2.2,4,5,3,3,4,0.6,0.649123,0.769006,2,2,0.410194,0.393204,0.347087,0.453883,20,female,Biology,2,all,UK,0,Saudi Arabia,Bangladesh,Bangladesh,Bangladesh,Bangladesh,Bangladesh,UK/Ire,0.8,0.7,2,2.2,4,3,5,3,0.428571428571429,0.375,0.410194,0.393204,0.347087,0.453883,0.649123,0.769006,2,2,NA,UK/Ire
55,14,2011-02-18,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.33333,24,0.55813953,0.55813953,46,6,4,3.2,2.4,4,2,3,4,5,2,0.666667,0.69883,4,1,0.371359,0.32767,0.458738,0.18932,19,female,Medical Genetics,2,all,UK,0,Mauritius,Mauritius,Mauritius,NA,NA,NA,UK/Ire,0.6,0.4,3.2,2.4,4,3,2,4,0.428571428571429,0.666666666666667,0.371359,0.32767,0.458738,0.18932,0.666667,0.69883,4,1,NA,UK/Ire
56,14,2011-02-18,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.16667,27,0.62790698,0.62790698,52,6,5,3,3,1,4,5,3,6,0.75,0.614035,0.479532,2,3,0.254854,0.65534,0.449029,0.415049,18,female,Medical Genetics,2,all,Oman,17,Oman,Malaysia,Malaysia,Saudi Arabia,NA,NA,N Africa/Mid-East,0.6,0.5,3,3,1,5,4,3,0.833333333333333,0.428571428571429,0.254854,0.65534,0.449029,0.415049,0.614035,0.479532,2,3,NA,Other
57,14,2011-02-18,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,36,0.8372093,0.8372093,70,8,5,2.8,2.8,3,4,3,3,1,0.75,0.327485,0.356725,10,5,0.257282,0.485437,0.271845,0.308252,20,female,Biomedical Sciences,2,all,UK,0,Bangladesh,Bangladesh,Bangladesh,NA,NA,NA,UK/Ire,0.8,0.5,2.8,2.8,3,3,4,3,0.5,0.428571428571429,0.257282,0.485437,0.271845,0.308252,0.327485,0.356725,10,5,NA,UK/Ire
58,15,2011-02-23,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.66667,29,0.6744186,0.6744186,56,9,8,3.4,3.6,1,3,0,1,0,0.333333,0.55848,0.707602,7,8,0.262136,0.526699,0.5,0.507282,19,male,Science and Engineering Foundation Program,0,computer 2 unknown,Norway,5,Sri Lanka,Sri Lanka,Sri Lanka,Malaysia,NA,NA,Europe (non-UK),0.9,0.8,3.4,3.6,1,0,3,1,0,0.25,0.262136,0.526699,0.5,0.507282,0.55848,0.707602,7,8,NA,Europe (non-UK)
60,15,2011-02-23,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,10,0.23255814,0.23255814,19,9,9,1.4,2,0,0,0,0,0,0,0.745614,0.80117,NA,NA,0.337379,0.165049,0.371359,0.281553,19,female,Science and Engineering Foundation Program,0,computer 2 unknown,UK,0,Bangladesh,Bangladesh,India,NA,NA,NA,UK/Ire,0.9,0.9,1.4,2,0,0,0,0,0,0,0.337379,0.165049,0.371359,0.281553,0.745614,0.80117,NA,NA,NA,UK/Ire
61,16,2011-02-24,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.33333,25,0.58139535,0.58139535,48,9,7,3.2,3,4,1,3,0,0.75,0,0.187135,0.312865,7,14,0.031553,0.320388,0.429612,0.330097,19,female,Science and Engineering Foundation Program,0,all,UK,0,Pakistan,Pakistan,Pakistan,India,NA,NA,UK/Ire,0.9,0.7,3.2,3,4,3,1,0,0.428571428571429,0,0.031553,0.320388,0.429612,0.330097,0.187135,0.312865,7,14,NA,UK/Ire
62,16,2011-02-24,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36.66667,21,0.48837209,0.48837209,41,6,5,3,3.4,3,2,3,5,1,2.5,0.622807,0.695906,5,3,0.279126,0.38835,0.274272,0.203883,19,female,Science and Engineering Foundation Program,0,all,UK,0,Kenya,India,India,India,India,India,UK/Ire,0.6,0.5,3,3.4,3,3,2,5,0.5,0.714285714285714,0.279126,0.38835,0.274272,0.203883,0.622807,0.695906,5,3,NA,UK/Ire
63,16,2011-02-24,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.5,31,0.72093023,0.72093023,60,8,5,3.2,3.2,8,5,0,1,0,0.2,0.739766,0.885965,2,5,0.334951,0.478155,0.303398,0.157767,18,female,Science and Engineering Foundation Program,0,all,UK,0,Bangladesh,Bangladesh,Bangladesh,NA,NA,NA,UK/Ire,0.8,0.5,3.2,3.2,8,0,5,1,0,0.166666666666667,0.334951,0.478155,0.303398,0.157767,0.739766,0.885965,2,5,NA,UK/Ire
64,16,2011-02-24,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32.5,15,0.34883721,0.34883721,29,9,9,2.8,3.4,2,2,4,5,2,2.5,0.438596,0.695906,4,2,0.262136,0.38835,0.572816,0.208738,18,female,Science and Engineering Foundation Program,0,all,UK,0,Bangladesh,Bangladesh,Bangladesh,NA,NA,NA,UK/Ire,0.9,0.9,2.8,3.4,2,4,2,5,0.666666666666667,0.714285714285714,0.262136,0.38835,0.572816,0.208738,0.438596,0.695906,4,2,NA,UK/Ire
65,16,2011-02-24,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.5,32,0.74418605,0.74418605,62,9,9,3.4,3.4,2,1,1,1,0.5,1,0.473684,0.546784,15,12,0.305825,0.25,0.298544,0.165049,18,male,Science and Engineering Foundation Program,0,all,UK,0,Sri Lanka,Sri Lanka,Sri Lanka,NA,NA,NA,UK/Ire,0.9,0.9,3.4,3.4,2,1,1,1,0.333333333333333,0.5,0.305825,0.25,0.298544,0.165049,0.473684,0.546784,15,12,NA,UK/Ire
66,17,2011-02-25,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.5,6,0.13953488,0.13953488,11,8,6,3,3,2,1,4,4,2,4,0.845029,0.853801,5,3,0.546117,0.07767,0.478155,0.356796,20,female,Science and Engineering Foundation Program,0,unknown computer 3,Kazakhstan,20,Kazakhstan,Kazakhstan,Kazakhstan,Kazakhstan,Kazakhstan,Kazakhstan,Russia/C Asia,0.8,0.6,3,3,2,4,1,4,0.666666666666667,0.8,0.546117,0.07767,0.478155,0.356796,0.845029,0.853801,5,3,NA,Other
67,17,2011-02-25,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.66667,4,0.09302326,0.09302326,7,5,5,2.2,1.8,5,4,3,1,0.6,0.25,0.789474,0.921053,5,5,0.25,0.101942,0.40534,0.419903,19,female,Science and Engineering Foundation Program,0,unknown computer 3,Kazakhstan,18,Kazakhstan,Kazakhstan,Kazakhstan,NA,NA,NA,Russia/C Asia,0.5,0.5,2.2,1.8,5,3,4,1,0.375,0.2,0.25,0.101942,0.40534,0.419903,0.789474,0.921053,5,5,NA,Other
68,17,2011-02-25,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47.5,37,0.86046512,0.86046512,72,7,5,3.2,2.4,0,2,1,3,1,1.5,0.856725,0.730994,3,5,0.587379,0.533981,0.584951,0.73301,27,female,PostDocEthology,9,"unknown computer 1,2,4",France,27,France,Algeria,Algeria,Algeria,France,Belgium,Europe (non-UK),0.7,0.5,3.2,2.4,0,1,2,3,1,0.6,0.587379,0.533981,0.584951,0.73301,0.856725,0.730994,3,5,NA,Europe (non-UK)
69,17,2011-02-25,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.66667,30,0.69767442,0.69767442,58,8,8,3.8,3.4,0,4,6,3,2,0.75,0.763158,0.388889,5,2,0.179612,0.264563,0.012136,0.257282,17,male,Science and Engineering Foundation Program,0,unknown computer 3,United Arab Emirates,17,United Arab Emirates,United Arab Emirates,United Arab Emirates,NA,NA,NA,N Africa/Mid-East,0.8,0.8,3.8,3.4,0,6,4,3,1,0.428571428571429,0.179612,0.264563,0.012136,0.257282,0.763158,0.388889,5,2,NA,Other
70,18,2011-03-02,collective,4.4,0,0,2.8275,12,0.29268293,1,0.02439024,1,0.02439024,NA,NA,NA,0.29268293,24,7,9,3.8,3.6,3,6,1,4,3,0.666667,0.751462,0.792398,2,10,0.444175,0.381068,0.235437,0.400485,19,female,Biology with Psychology,1,all,UK,0,Bangladesh,Bangladesh,Bangladesh,NA,NA,NA,UK/Ire,0.7,0.9,3.8,3.6,3,1,6,4,0.25,0.4,0.444175,0.381068,0.235437,0.400485,0.751462,0.792398,2,10,2.8275,UK/Ire
71,18,2011-03-02,collective,0.2,0,0.2,3.3675,20,0.48780488,4,0.09756098,8,0.19512195,NA,NA,NA,0.48780488,40,0,0,2.6,3.8,5,4,2,3,4,0.75,0.467836,0.602339,5,26,0.259709,0.067961,0.131068,0.67233,18,female,Medical Genetics,1,all,Sri Lanka,5,Sri Lanka,Sri Lanka,Sri Lanka,NA,NA,NA,S Asia,0,0,2.6,3.8,5,2,4,3,0.285714285714286,0.428571428571429,0.259709,0.067961,0.131068,0.67233,0.467836,0.602339,5,26,3.3675,S Asia
72,18,2011-03-02,collective,1.9,0.2,0,3.1725,16,0.3902439,9,0.2195122,2,0.04878049,NA,NA,NA,0.3902439,32,8,9,3.2,3.6,6,2,2,5,5,2.5,0.704678,0.681287,2,6,0.322816,0.213592,0.140777,0.412621,19,female,Genetics,1,all,UK,0,Algeria,Algeria,Algeria,NA,NA,NA,UK/Ire,0.8,0.9,3.2,3.6,6,2,2,5,0.25,0.714285714285714,0.322816,0.213592,0.140777,0.412621,0.704678,0.681287,2,6,3.1725,UK/Ire
73,19,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.83333,1,0.02325581,0.02325581,1,6,6,2.5,3.75,3,2,3,3,6,1.5,0.567251,0.608187,18,16,0.40534,0.245146,0.254854,0.461165,19,female,Science and Engineering Foundation Program,0,unknown computer 4,UK,0,Ghana,Ghana,Ghana,Ghana,Ghana,St Helena,UK/Ire,0.6,0.6,2.5,3.75,3,3,2,3,0.5,0.6,0.40534,0.245146,0.254854,0.461165,0.567251,0.608187,18,16,NA,UK/Ire
74,19,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48.33333,38,0.88372093,0.88372093,74,8,8,3.8,3.2,4,4,3,4,7,1,0.897661,0.681287,5,1,0.291262,0.412621,0.223301,0.116505,19,female,Science and Engineering Foundation Program,0,all,Lithuania,18,Lithuania,Lithuania,Lithuania,Lithuania,Lithuania,Lithuania,Europe (non-UK),0.8,0.8,3.8,3.2,4,3,4,4,0.428571428571429,0.5,0.291262,0.412621,0.223301,0.116505,0.897661,0.681287,5,1,NA,Europe (non-UK)
76,19,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.33333,17,0.39534884,0.39534884,33,5,8,4,4,5,1,0,5,9,5,0.675439,0.769006,7,14,0.402913,0.293689,0.548544,0.082524,23,female,Medical Genetics,3,unknown computer 3,Romania,20,Romania,Romania,Romania,NA,NA,NA,Europe (non-UK),0.5,0.8,4,4,5,0,1,5,0,0.833333333333333,0.402913,0.293689,0.548544,0.082524,0.675439,0.769006,7,14,NA,Europe (non-UK)
77,20,2011-03-02,collective,14,1.6,2.5,2.412,4,0.09756098,26,0.63414634,23,0.56097561,NA,NA,NA,0.09756098,8,9,6,3.8,3.8,6,5,3,2,10,0.4,0.421053,0.488304,NA,NA,0.235437,0.531553,0.235437,0.373786,19,female,Science and Engineering Foundation Program,0,all,Netherlands,19,Netherlands,Netherlands,Netherlands,NA,NA,NA,Europe (non-UK),0.9,0.6,3.8,3.8,6,3,5,2,0.333333333333333,0.285714285714286,0.235437,0.531553,0.235437,0.373786,0.421053,0.488304,NA,NA,2.412,Europe (non-UK)
78,20,2011-03-02,collective,12.6,1.6,4.4,2.068,1,0.02439024,27,0.65853659,35,0.85365854,NA,NA,NA,0.02439024,2,2,2,3,3.6,4,4,3,3,11,0.75,0.75731,NA,5,4,0.495146,0.279126,0.359223,0.570388,20,female,Science and Engineering Foundation Program,0,all,Brazil,19,Brazil,Brazil,Brazil,NA,NA,NA,S America/Caribbean,0.2,0.2,3,3.6,4,3,4,3,0.428571428571429,0.428571428571429,0.495146,0.279126,0.359223,0.570388,0.75731,NA,5,4,2.068,Other
79,20,2011-03-02,collective,12.3,1.2,2.8,2.508,5,0.12195122,23,0.56097561,27,0.65853659,NA,NA,NA,0.12195122,10,7,6,2.8,3.4,4,2,3,6,12,3,0.377193,0.377193,7,15,0.033981,0.783981,0.264563,0.046117,19,female,Science and Engineering Foundation Program,0,all,Turkey,3,Turkey,Turkey,Turkey,NA,NA,NA,S America/Caribbean,0.7,0.6,2.8,3.4,4,3,2,6,0.428571428571429,0.75,0.033981,0.783981,0.264563,0.046117,0.377193,0.377193,7,15,2.508,Other
80,20,2011-03-02,collective,7.6,6.9,1.6,2.716,11,0.26829268,40,0.97560976,22,0.53658537,NA,NA,NA,0.26829268,22,2,0,2.8,2.8,3,6,4,0,13,0,0.766082,0.631579,NA,NA,0.104369,0.621359,0.237864,0.684466,22,female,Science and Engineering Foundation Program,0,all,Estonia,21,Estonia,Estonia,Estonia,Russia,NA,NA,Europe (non-UK),0.2,0,2.8,2.8,3,4,6,0,0.571428571428571,0,0.104369,0.621359,0.237864,0.684466,0.766082,0.631579,NA,NA,2.716,Europe (non-UK)
81,21,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37.5,22,0.51162791,0.51162791,42,9,8,3.8,3.6,0,2,4,5,14,2.5,0.494152,0.570175,2,5,0.34466,0.359223,0.150485,0.332524,19,male,Science and Engineering Foundation Program,0,all,UK,0,Australia,Australia,Australia,NA,NA,NA,UK/Ire,0.9,0.8,3.8,3.6,0,4,2,5,1,0.714285714285714,0.34466,0.359223,0.150485,0.332524,0.494152,0.570175,2,5,NA,UK/Ire
82,21,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44.16667,35,0.81395349,0.81395349,68,6,6,3.4,2.8,3,4,2,2,15,0.5,0.622807,0.754386,1,12,0.259709,0.395631,0.09466,0.177184,20,female,Science and Engineering Foundation Program,0,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.6,0.6,3.4,2.8,3,2,4,2,0.4,0.333333333333333,0.259709,0.395631,0.09466,0.177184,0.622807,0.754386,1,12,NA,UK/Ire
83,21,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.33333,9,0.20930233,0.20930233,17,9,9,3.6,3.6,4,5,1,0,16,0,0.535088,0.672515,9,5,0.584951,0.162621,NA,NA,20,female,Science and Engineering Foundation Program,0,all,UK,0,Thailand,Singapore,Thailand,China,Singapore,NA,UK/Ire,0.9,0.9,3.6,3.6,4,1,5,0,0.2,0,0.584951,0.162621,NA,NA,0.535088,0.672515,9,5,NA,UK/Ire
84,21,2011-03-02,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.83333,42,0.97674419,0.97674419,82,1,0,4,3.6,6,2,2,4,17,2,0.634503,0.903509,5,11,0.31068,0.524272,0.458738,0.417476,19,male,Science and Engineering Foundation Program,0,all,UK,0,Pakistan,Pakistan,Pakistan,Pakistan,Pakistan,Pakistan,UK/Ire,0.1,0,4,3.6,6,2,2,4,0.25,0.666666666666667,0.31068,0.524272,0.458738,0.417476,0.634503,0.903509,5,11,NA,UK/Ire
