Plant,Garden,HomeSite,Lineage,Treatment,Generation,SLA,LDMC,Succ,Chloro,LWR,DaysToBud,SMT,Longevity,DiskDiam,Volume,HtLow,RelBrDiam,GlandDens,HairDens,SuckDam,ChewDam,StemBorer,Weevildam,MidgeDam,ParaDam,HoleDam,RecepDam
2701,2019,HCC,HCCANN2014,CONTROL,8,126.323,0.253,0.023388867,35.2,1.762,106,12,148,18.7,18.53146967,47,5.454545455,3075,1925,0.004166667,0.033333333,0,0,0.380952381,0,0,1
2713,2019,HCC,HCCANN2014,CONTROL,8,151.225,0.218,0.023703915,33.4,1.337,82,27,163,26.9,170.8119269,19,3.46740638,1400,2500,0.15,0.020833333,1,0,0.261682243,0,0,0.25
2735,2019,HCC,HCCANN2014,CONTROL,8,147.527,0.19,0.028839044,30.2,1.452,91,33,173,40.6,268.093464,118,2.956989247,2700,1450,0,0.154166667,0,0,0.202797203,0,0,0
2766,2019,HCC,HCCANN2014,CONTROL,8,152.436,0.212,0.024418244,29.2,1.674,85,27,151,31.3,83.27733806,96,3.191489362,1725,1625,0.145833333,0.158333333,0,0,0.441860465,0,0,0
2800,2019,HCC,HCCANN2014,CONTROL,8,132.08,0.233,0.024876698,28.9,1.441,91,24,151,32.8,49.90105771,n/a,0,1675,2250,0.083333333,0.058333333,0,0,0.514285714,0,0,0
2805,2019,HCC,HCCANN2014,CONTROL,8,122.604,0.241,0.025737693,33.9,1.661,106,18,173,26.6,96.50972632,128,3.75,2550,1100,0.0625,0.041666667,0,0,0.416666667,0,0,0
2809,2019,HCC,HCCANN2014,CONTROL,8,146.23,0.206,0.026317971,31.9,1.471,88,24,176,32.5,195.4731936,68,3.303303303,2625,1975,0.075,0.0375,0,0,0.110363392,0,0,0.8
2812,2019,HCC,HCCANN2014,CONTROL,8,163.621,0.181,0.027581019,35,1.486,88,30,176,28.6,496.3912742,10,2.955974843,2000,2075,0.033333333,0.033333333,0,0,0.503125,0,0,0
2840,2019,HCC,HCCANN2014,CONTROL,8,163.031,0.2,0.024535147,31.8,1.641,94,27,160,31.3,128.5859371,111,2.803738318,2075,2050,0.004166667,0.05,0,0,0.158075601,0,0.006872852,0.75
2873,2019,HCC,HCCANN2014,CONTROL,8,145.967,0.211,0.025690797,32.5,1.352,88,24,154,35.2,115.4073486,127,3.06122449,1925,1950,0.004166667,0.0875,0,0,0.420722135,0,0.003139717,0
2875,2019,HCC,HCCANN2014,CONTROL,8,139.106,0.221,0.025372124,26.9,1.968,91,27,151,26.7,33.90124048,n/a,0,3050,1925,0.025,0.125,0,0,0.67114094,0,0,0
2942,2019,HCC,HCCANN2014,CONTROL,8,155.268,0.203,0.025322755,32.8,1.344,76,30,163,31.7,131.1457853,76,3.484848485,2600,2625,0,0.129166667,0,0,0.43454039,0,0,0
2948,2019,HCC,HCCANN2014,CONTROL,8,141.422,0.212,0.026319925,28.3,1.367,100,24,173,30.6,78.7977411,55,3.225806452,4250,1850,0.183333333,0.054166667,0,0,0.457971014,0.005797101,0.023188406,1.25
2966,2019,HCC,HCCANN2014,CONTROL,8,134.686,0.212,0.027626694,29.4,1.602,79,n/a,154,26.3,98.49717637,63,3.494623656,2300,1775,0.025,0.170833333,0,0,0.383838384,0,0.056565657,0.2
2968,2019,HCC,HCCANN2014,CONTROL,8,173.573,0.208,0.021892764,28.8,1.593,94,9,163,24.6,30.10651072,8,7.575757576,4400,2650,0,0.05,0,0,0.273037543,0,0.013651877,1
3816,2019,HCC,HCCANN2014,CONTROL,8,142.014,0.225,0.024245431,37.1,1.319,79,27,166,35.7,715.4077988,27,2.668507016,3550,2550,0.016666667,0.183333333,0,0,0.305597579,0.054462935,0.133131619,0
3850,2019,HCC,HCCANN2014,CONTROL,8,129.872,0.252,0.022809159,32.1,1.429,76,24,173,25.7,106.3617609,55,4.565217391,2600,2275,0.008333333,0.0375,0,0,0.17699115,0,0.017699115,0
3859,2019,HCC,HCCANN2014,CONTROL,8,146.017,0.239,0.021849964,30.5,1.272,58,21,142,35.14,134.2188913,37,3.966346154,3250,2350,0.004166667,0.0375,0,0,0.094076655,0,0.013937282,0
3861,2019,HCC,HCCANN2014,CONTROL,8,143.288,0.238,0.02230524,34.4,1.317,70,30,157,28.5,89.222488,71,5.952380952,2375,1750,0,0.141666667,0,0,0.198924731,0,0.021505376,0.25
3878,2019,HCC,HCCANN2014,CONTROL,8,145.269,0.222,0.024166441,34.4,1.284,64,27,166,31.2,192.4485467,24,3.681788297,3300,2450,0.004166667,0.058333333,0,0,0.102803738,0,0,0.2
4040,2019,HCC,HCCANN2014,CONTROL,8,175.686,0.18,0.026001915,27.7,1.235,61,27,148,31,54.64714027,37,4.417670683,4500,2775,0.375,0.066666667,0,0,0.082872928,0,0,0.6
4056,2019,HCC,HCCANN2014,CONTROL,8,192.344,0.182,0.023299251,29,1.443,85,6,166,30.4,74.22012644,50,5.777777778,2725,1375,0,0.075,0,0,0.284866469,0,0,0.4
4098,2019,HCC,HCCANN2014,CONTROL,8,176.653,0.175,0.026645929,31.5,1.061,85,27,157,34.1,357.8299165,57,3.066528067,3850,2525,0.158333333,0.120833333,0,0,0.16293279,0,0,0.5
4110,2019,HCC,HCCANN2014,CONTROL,8,173.706,0.171,0.027893334,33.7,1.202,76,24,160,42.3,863.1611424,26,2.052431873,1725,1750,0.208333333,0.104166667,0,0,0.09403255,0,0,0
4126,2019,HCC,HCCANN2014,CONTROL,8,172.511,0.187,0.025236261,34.8,1.066,73,12,166,34.5,828.7110657,10,2.480252765,3350,2675,0.041666667,0.066666667,0,0,0.296803653,0,0,0
4137,2019,HCC,HCCANN2014,CONTROL,8,164.839,0.188,0.026288214,35.3,1.132,79,21,173,33.3,618.157442,28,2.914285714,3250,2450,0,0.075,0,0,0.231075697,0,0,0.25
4147,2019,HCC,HCCANN2014,CONTROL,8,158.212,0.187,0.027473685,34.5,1.196,76,24,157,31.3,285.6687899,61,3.515625,2275,1875,0.004166667,0.091666667,0,0,0.230769231,0.003344482,0,0
4162,2019,HCC,HCCANN2014,CONTROL,8,151.679,0.202,0.025992528,32.6,1.055,58,27,157,35.1,324.1323298,4,3.841059603,1675,1225,0.004166667,0.220833333,0,0,0.133333333,0,0.038095238,0
4209,2019,HCC,HCCANN2014,CONTROL,8,131.474,0.229,0.025661622,35.4,1.241,73,30,163,26.6,257.9699173,75,2.645985401,3125,3400,0.266666667,0.029166667,0,0,0.253968254,0,0,0
4217,2019,HCC,HCCANN2014,CONTROL,8,118.501,0.23,0.028190957,39.1,1.354,73,27,173,35.5,443.4259856,27,3.440860215,2275,1900,0,0.1,0,0,0.406181015,0,0,0
4223,2019,HCC,HCCANN2014,CONTROL,8,139.704,0.239,0.022842346,37,1.315,61,24,121,32.35,165.940589,77.2,3.00120048,2000,2925,0.508333333,0.05,0,0,0.27027027,0,0,0
4228,2019,HCC,HCCANN2014,CONTROL,8,122.889,0.265,0.022578538,34.9,1.264,70,30,154,31.7,498.7341169,36,2.666083916,1625,2175,0.0875,0.104166667,0,0,0.122222222,0,0.002777778,0.5
4243,2019,HCC,HCCANN2014,CONTROL,8,130.239,0.233,0.025292872,34.5,1.128,73,30,179,29.4,712.5132138,61,3.055555556,1750,2325,0.0125,0.054166667,0,0,0.308123249,0.028011204,0,0
4251,2019,HCC,HCCANN2014,CONTROL,8,172.559,0.175,0.027314874,33.8,0.987,79,21,163,36.8,1970.406912,15,2.108843537,1700,1375,0,0.058333333,0,0,0.593955322,0,0,0
4252,2019,HCC,HCCANN2014,CONTROL,8,189.541,0.18,0.023998868,28.6,1.159,61,27,148,32.75,746.6191291,25,2.414529915,2625,1950,0.45,0.054166667,0,0,0.057377049,0,0,0
4257,2019,HCC,HCCANN2014,CONTROL,8,149.077,0.166,0.03371173,30,1.272,70,21,148,29.1,461.861244,24,3.090909091,2525,1950,0,0.054166667,0,0,0.42384106,0,0,0
4258,2019,HCC,HCCANN2014,CONTROL,8,167.773,0.174,0.028247245,32.8,1.326,61,30,157,42.1,872.1161737,13,2.752057613,2500,1800,0.104166667,0.091666667,0,0,0.105865522,0,0,2
4261,2019,HCC,HCCANN2014,CONTROL,8,169.927,0.173,0.028194746,34.3,1.138,73,24,154,36.2,261.944032,65,3.597883598,1075,1800,0.183333333,0.091666667,0,0,0.646536412,0,0,0
4268,2019,HCC,HCCANN2014,CONTROL,8,136.238,0.184,0.032581097,34.7,1.279,55,24,148,37.8,597.2953033,28,2.684766214,1675,1300,0.095833333,0.104166667,0,0,0.119565217,0,0.048913043,1
4297,2019,HCC,HCCANN2014,CONTROL,8,162.071,0.18,0.02805796,30.5,1.147,64,27,160,30.44,619.5132748,23,3.225806452,1850,2125,0.016666667,0.0625,0,0,0.297142857,0,0,0
4321,2019,HCC,HCCANN2014,CONTROL,8,138.715,0.189,0.030847898,27.8,1.287,52,27,136,33.19,352.7849114,62,2.82962071,1500,1875,0.4,0.041666667,0,0,0.215568862,0.011976048,0,0
4369,2019,HCC,HCCANN2014,CONTROL,8,153.509,0.201,0.025841465,37.6,0.963,70,24,163,39.5,1310.471393,27,2.278325123,1825,1950,0.020833333,0.154166667,0,0,0.211469534,0,0,0
4402,2019,HCC,HCCANN2014,CONTROL,8,136.63,0.192,0.030792765,32.9,1.067,91,24,169,29.8,1083.811766,28,2.458172458,2100,2100,0.004166667,0.133333333,0,0,0.261974585,0,0,1.5
4404,2019,HCC,HCCANN2014,CONTROL,8,133.44,0.209,0.028393952,37.3,1.255,79,30,151,19.59,253.7575913,78,2.197802198,1900,2775,0,0.158333333,0,0,0.603448276,0,0,0.666666667
4407,2019,HCC,HCCANN2014,CONTROL,8,136.944,0.214,0.026774907,29.9,1.223,58,27,151,36.9,825.9950803,7,2.812718379,3225,2700,0.025,0.075,0,0,0.191082803,0,0,1
2506,2019,HCC,BC1,HYBRID,1,134.222,0.208,0.028404461,26.4,1.681,88,18,139,25.6,10.37157545,n/a,0,106,78,0.4625,0.120833333,0,0,0.756097561,0,0,0
2508,2019,HCC,BC1,HYBRID,1,155.927,0.193,0.02681903,27.4,1.785,109,n/a,160,17.2,n/a,n/a,n/a,68,73,n/a,n/a,1,0,0.139534884,0,0,1.333333333
2545,2019,HCC,BC1,HYBRID,1,122.08,0.244,0.025393185,28,1.75,76,18,169,24.4,n/a,n/a,n/a,725,1775,n/a,n/a,0,0,0.712041885,0,0.020942408,1
2599,2019,HCC,BC1,HYBRID,1,105.069,0.247,0.028949299,29.4,1.65,58,21,173,29.87,72.52366641,26,5.277777778,575,2400,0,0.045833333,0,0,0.524207012,0,0.003338898,1.8
2605,2019,HCC,BC1,HYBRID,1,103.33,0.239,0.030864198,26.8,1.373,73,15,163,24.2,31.55729821,3,4.285714286,1050,1775,0.05,0.116666667,0,0,0.558139535,0.011627907,0.034883721,1
2609,2019,HCC,BC1,HYBRID,1,104.367,0.247,0.029170659,28.7,1.387,79,21,166,26.5,76.34070148,48,4.444444444,950,1875,0.004166667,0.0125,0,0,0.551440329,0,0.008230453,1.5
2610,2019,HCC,BC1,HYBRID,1,119.634,0.233,0.027464736,28.3,1.474,70,24,160,29.1,88.60273031,31,4.812030075,2225,3500,0.058333333,0.020833333,0,0,0.652597403,0,0,0
2630,2019,HCC,BC1,HYBRID,1,107.725,0.251,0.027655295,28.6,1.634,76,12,139,28.6,40.85641246,42,3.529411765,1825,2400,0.6875,0.045833333,0,0,0.788732394,0,0,1.666666667
2640,2019,HCC,BC1,HYBRID,1,111.061,0.216,0.032741932,29.2,1.438,61,21,151,26.55,n/a,n/a,n/a,400,1175,n/a,n/a,5,0,0.699186992,0,0.048780488,0.2
2650,2019,HCC,BC1,HYBRID,1,97.741,0.289,0.025112775,27.7,1.573,76,21,136,27,13.01396903,n/a,0,1575,1425,0.366666667,0.020833333,0,0,0.66,0,0,0
2747,2019,HCC,BC1,HYBRID,1,111.403,0.226,0.030818946,26.9,1.621,64,18,157,27.41,52.27924335,12,4.418604651,1050,2825,0.254166667,0.0125,1,0,0.822429907,0,0,0
2751,2019,HCC,BC1,HYBRID,1,116.122,0.239,0.027449608,27.1,1.834,64,27,163,21.5,n/a,n/a,n/a,1200,1425,n/a,n/a,1,0,0.25,0,0,0.5
2752,2019,HCC,BC1,HYBRID,1,133.369,0.211,0.027973238,28.5,1.586,58,21,160,28.1,44.43877056,8,5.128205128,1425,2500,0.316666667,0.083333333,1,0,0.228395062,0,0,0.4
2756,2019,HCC,BC1,HYBRID,1,114.181,0.216,0.031695721,30.1,1.439,73,21,169,29.5,120.6271048,49,5.128205128,925,2275,0.320833333,0.020833333,0,0,0.719626168,0,0,0
2763,2019,HCC,BC1,HYBRID,1,147.431,0.176,0.031827194,25.5,1.371,76,18,142,29.6,41.17559827,52,4.225352113,2950,2700,0.320833333,0.0375,0,0,0.80141844,0,0,0
2772,2019,HCC,BC1,HYBRID,1,117.466,0.203,0.033520445,28.4,1.317,88,24,154,15.9,n/a,n/a,n/a,1475,2675,n/a,n/a,0,0,0.722222222,0,0,0.333333333
2778,2019,HCC,BC1,HYBRID,1,133.786,0.196,0.030728983,24.7,1.151,76,18,157,30.3,117.371865,33,3.47826087,2225,2000,0.075,0.095833333,0,0,0.58436214,0,0.008230453,0.5
2782,2019,HCC,BC1,HYBRID,1,130.388,0.204,0.030004978,27.3,1.835,109,18,169,30.5,111.1916454,42,3.773584906,1650,1500,0.25,0.066666667,0,0,0.308641975,0,0.00617284,0.75
2816,2019,HCC,BC1,HYBRID,1,130.686,0.191,0.032387223,24.5,1.272,76,n/a,166,26.6,n/a,n/a,n/a,1725,2025,n/a,n/a,0,0,0.307359307,0,0,0.25
2858,2019,HCC,BC1,HYBRID,1,117.204,0.191,0.03617624,28.4,1.461,79,21,154,21.7,29.62584704,30,3.846153846,1425,2050,0,0.008333333,0,0,0.537142857,0,0,0.5
2862,2019,HCC,BC1,HYBRID,1,115.994,0.213,0.031948882,29.2,1.723,82,30,154,17.4,59.85110996,51,3.571428571,1525,1900,0.0125,0.004166667,0,0,0.583333333,0,0,1
2867,2019,HCC,BC1,HYBRID,1,121.108,0.205,0.03203752,28.4,1.682,61,18,139,28.5,36.31681108,19,5.882352941,950,2300,0.375,0.025,0,0,0.688,0,0,0
2871,2019,HCC,BC1,HYBRID,1,131.397,0.204,0.029654901,28.6,1.174,82,21,166,25.3,55.34732273,40,3.409090909,4500,3875,0.029166667,0.079166667,0,0,0.423728814,0,0,0
2913,2019,HCC,BC1,HYBRID,1,139.2,0.191,0.030368339,25,1.465,73,18,130,27.3,29.49598146,33.5,4.225352113,900,1825,0.445833333,0.0125,0,0,0.770491803,0,0,2
2929,2019,HCC,BC1,HYBRID,1,141.013,0.192,0.02990781,24.1,1.73,82,21,154,25.8,41.72035044,42,3.75,1025,1600,0.004166667,0.045833333,0,0,0.121654501,0,0.0243309,1
2947,2019,HCC,BC1,HYBRID,1,128.272,0.215,0.02849539,27.1,1.495,79,21,163,28.9,32.64601714,30,5.02283105,2275,1850,0.020833333,0.016666667,0,0,0.192634561,0,0,0.25
2984,2019,HCC,BC1,HYBRID,1,138.507,0.215,0.026300861,28.9,1.976,61,24,145,21.8,39.16277986,9,4.05643739,3250,2175,0.004166667,0.029166667,1,0,0.201612903,0,0,0
3014,2019,HCC,BC1,HYBRID,1,141.745,0.191,0.029822986,24,1.989,82,24,166,21.4,n/a,n/a,n/a,1750,2250,n/a,n/a,2,0,0.484375,0.015625,0.03125,0
3812,2019,HCC,BC1,HYBRID,1,125.668,0.225,0.027453217,30.6,1.428,67,21,157,33.1,146.2178902,45,3.561253561,2050,2000,0.220833333,0.029166667,0,0,0.108974359,0,0.006410256,0.75
3825,2019,HCC,BC1,HYBRID,1,121.215,0.236,0.026772928,28.6,1.25,67,21,163,30.3,140.6491031,20,3.846153846,1875,2600,0.033333333,0.045833333,0,0,0.474226804,0,0.072164948,0
3868,2019,HCC,BC1,HYBRID,1,160.936,0.212,0.023159916,25.3,1.786,34,27,136,17.55,26.5543119,10.5,5.714285714,2625,1925,0.066666667,0.0125,0,0,0.248275862,0,0.027586207,0.2
4002,2019,HCC,BC1,HYBRID,1,153.279,0.187,0.028345819,30,1.577,58,21,154,26.8,198.4292752,20,3.598484848,675,1900,0.020833333,0.045833333,0,0,0.139534884,0.015503876,0.015503876,0.5
4006,2019,HCC,BC1,HYBRID,1,135.932,0.205,0.028477183,30.3,1.542,58,21,160,25.04,36.31681108,33,5.514705882,2625,2400,0.05,0.058333333,0,0,0.582781457,0.013245033,0.026490066,0
4019,2019,HCC,BC1,HYBRID,1,170.553,0.17,0.028664962,30.2,1.362,67,15,169,30.1,87.17919614,36,4.5,1925,2500,0,0.045833333,0,0,0.136239782,0,0,0
4031,2019,HCC,BC1,HYBRID,1,145.321,0.182,0.03088593,28.1,1.3,73,24,166,22.5,142.8984834,40,4.385964912,1175,2125,0.016666667,0.079166667,0,0,0.662068966,0.013793103,0.04137931,0
4033,2019,HCC,BC1,HYBRID,1,171.546,0.183,0.025982245,26.9,1.45,61,21,160,31,123.1733656,12,3.325688073,3250,2225,0.066666667,0.045833333,0,0,0.292993631,0,0.089171975,0.166666667
4061,2019,HCC,BC1,HYBRID,1,162.52,0.169,0.030315309,26.1,1.227,79,9,157,27.8,80.8476303,42,4.597701149,2175,2175,0,0.054166667,0,0,0.346456693,0,0,0
4070,2019,HCC,BC1,HYBRID,1,157.735,0.193,0.026578235,32.1,1.426,58,18,160,30.9,176.494047,19,3.703703704,1600,3575,0.495833333,0.066666667,0,0,0.15,0,0,0.75
4082,2019,HCC,BC1,HYBRID,1,130.323,0.199,0.030820779,29.1,0.975,58,21,142,30.1,207.7321594,25,3.267973856,825,2400,0.058333333,0.016666667,0,0,0.5875,0,0.0625,0
4090,2019,HCC,BC1,HYBRID,1,168.488,0.175,0.027944704,22.7,1.297,67,18,151,29.8,41.28806729,36,5.18018018,3475,2450,0.0125,0.0125,0,0,0.404040404,0,0.101010101,0
4151,2019,HCC,BC1,HYBRID,1,152.041,0.193,0.027469339,25.6,1.539,70,18,151,26.8,27.42610387,37,5.833333333,1125,3075,0,0.1,0,0,0.634920635,0,0,1
4157,2019,HCC,BC1,HYBRID,1,139.19,0.194,0.029935101,27.3,1.525,52,21,148,24.71,333.3135558,26,3.037974684,1100,1450,0.025,0.15,0,0,0.611111111,0,0,0.25
4165,2019,HCC,BC1,HYBRID,1,182.734,0.176,0.025610997,30,1.406,70,24,166,31.8,238.603962,43,5.238095238,1800,2200,0.016666667,0.129166667,0,0,0.056206089,0,0,0.25
4197,2019,HCC,BC1,HYBRID,1,146.469,0.182,0.030675142,32.8,1.194,58,18,173,30.05,393.6755672,27,3.214465093,375,2025,0.145833333,0.05,0,0,0.069204152,0,0,0
4207,2019,HCC,BC1,HYBRID,1,131.295,0.218,0.027280784,33.1,1.328,70,21,154,28,190.3852272,31,3.638059701,725,2525,0.375,0.025,0,0,0.070853462,0,0.021582734,0.666666667
4227,2019,HCC,BC1,HYBRID,1,123.306,0.225,0.027992152,27.6,1.466,49,21,151,25.79,112.3219905,11,4.326450344,725,1925,0,0.0625,0,0,0.379310345,0,0.034482759,0.666666667
4229,2019,HCC,BC1,HYBRID,1,119.675,0.229,0.028106425,35.7,1.32,61,21,151,29.31,188.9749663,30,3.256445047,1225,2925,0.275,0.025,0,0,0.75,0,0.026315789,1
4233,2019,HCC,BC1,HYBRID,1,117.408,0.223,0.029597768,27.4,1.274,52,21,142,32.09,231.1819494,26,2.931034483,2350,2125,0,0.091666667,0,0,0.54109589,0,0.020547945,0.5
4271,2019,HCC,BC1,HYBRID,1,134.474,0.19,0.031654792,31.9,1.295,55,21,151,38.5,352.9202355,30,3.217299578,1750,1525,0.116666667,0.033333333,0,0,0.716049383,0,0.024691358,0.25
4289,2019,HCC,BC1,HYBRID,1,153.241,0.177,0.030399975,25.4,1.318,61,21,163,27,74.55376358,21,4.513888889,125,1325,0.166666667,0.016666667,0,0,0.82,0,0,0
4301,2019,HCC,BC1,HYBRID,1,147.9,0.158,0.035987699,27.8,1.189,55,21,154,24.45,323.6393354,25,2.976190476,775,1250,0.033333333,0.083333333,0,0,0.547445255,0,0,0.5
4329,2019,HCC,BC1,HYBRID,1,131.445,0.182,0.034234851,29.6,1.383,40,24,154,25.05,541.9840303,5,2.906793049,500,1075,0,0.033333333,0,0,0.474226804,0,0,0
4341,2019,HCC,BC1,HYBRID,1,179.323,0.169,0.027347868,29.1,1.258,58,21,169,30.5,722.2521511,27,3.111888112,2000,2225,0.341666667,0.079166667,1,0,0.139097744,0,0,0.8
4343,2019,HCC,BC1,HYBRID,1,151.971,0.175,0.030985282,30.7,1.352,55,21,157,27.03,432.0289943,4,2.889784946,1225,1300,0.1125,0.075,0,0,0.152866242,0,0.025477707,0
4354,2019,HCC,BC1,HYBRID,1,173.1,0.169,0.028334846,28.5,1.372,55,21,166,30.9,483.7283782,4,2.522836016,1350,1025,0.066666667,0.083333333,0,0,0.441926346,0,0,0
4355,2019,HCC,BC1,HYBRID,1,123.823,0.181,0.036528546,31.8,1.231,73,21,163,24.4,423.037442,15,2.487961477,2000,2850,0.033333333,0.095833333,0,0,n/a,n/a,n/a,0.25
4405,2019,HCC,BC1,HYBRID,1,133.2,0.191,0.031842187,27,1.211,49,18,151,26.87,194.5007136,4,3.709273183,1050,1350,0.075,0.033333333,0,0,0.042553191,0,0,0
4412,2019,HCC,BC1,HYBRID,1,152.512,0.198,0.026521046,29,1.565,46,18,151,26.38,218.5474062,21,3.943661972,675,1525,0.133333333,0.054166667,0,0,0.787878788,0,0.01010101,0.4
2509,2019,HCC,HCCBC2014,HYBRID,8,125.638,0.259,0.022720366,30.6,1.694,67,21,136,37.2,112.1391498,50.5,3.181818182,101,104,0.008333333,0.066666667,1,0,0.257217848,0,0.002624672,0.25
2516,2019,HCC,HCCBC2014,HYBRID,8,115.975,0.271,0.023173098,28.8,1.819,85,18,157,27.8,32.68512997,n/a,0,5475,3200,0.070833333,0.058333333,1,0,0.436548223,0,0,0
2525,2019,HCC,HCCBC2014,HYBRID,8,162.268,0.235,0.02010963,28.9,1.241,97,9,166,26.6,n/a,n/a,n/a,1675,1850,n/a,n/a,1,1,0.040650407,0,0,0
2538,2019,HCC,HCCBC2014,HYBRID,8,142.29,0.181,0.031792778,25,1.722,82,21,173,25.1,104.5924159,54,3.333333333,1850,2175,0.004166667,0.045833333,0,0,0.813471503,0.005181347,0,1.25
2644,2019,HCC,HCCBC2014,HYBRID,8,121.306,0.277,0.021539689,30.4,1.568,64,24,145,26.51,38.49581974,35,5.882352941,1675,1725,0.008333333,0.045833333,0,0,0.305010893,0.039215686,0,0.333333333
2682,2019,HCC,HCCBC2014,HYBRID,8,124.967,0.24,0.025340091,28.4,1.542,70,21,142,22.7,40.01030302,n/a,0,4125,2975,0.441666667,0.133333333,0,0,0.641791045,0,0,0.5
2698,2019,HCC,HCCBC2014,HYBRID,8,134.481,0.239,0.023738024,29.6,1.563,94,12,157,29.8,63.36089727,n/a,0,2150,1925,0,0.0125,0,0,0.297577855,0,0,0
2709,2019,HCC,HCCBC2014,HYBRID,8,137.008,0.206,0.028072539,34.6,1.496,94,24,173,30.8,59.43249274,100,4.109589041,3075,2950,0.004166667,0.108333333,2,0,0.230046948,0,0,0
2710,2019,HCC,HCCBC2014,HYBRID,8,138.816,0.21,0.027177917,33.3,1.339,76,21,160,32.9,88.13518278,34,3.723404255,2525,3000,0.091666667,0.045833333,0,0,0.193814433,0,0,0
2722,2019,HCC,HCCBC2014,HYBRID,8,128.595,0.256,0.022622035,29,1.542,85,9,154,26.4,32.68512997,59,4.411764706,2525,2300,0.004166667,0.025,0,0,0.53968254,0,0,1
2727,2019,HCC,HCCBC2014,HYBRID,8,144.864,0.226,0.023585358,29.1,1.689,91,24,173,32.9,75.51446261,92,3.488372093,2325,1500,0.070833333,0.05,0,0,0.383838384,0,0,0
2776,2019,HCC,HCCBC2014,HYBRID,8,125.577,0.265,0.022052067,27.1,1.749,85,12,136,19.5,n/a,n/a,n/a,3975,2225,n/a,n/a,1,0,0.119402985,0,0,0
2788,2019,HCC,HCCBC2014,HYBRID,8,168.738,0.193,0.024845004,25.5,1.708,67,24,142,27.1,37.61232535,43,4.929577465,2350,2075,0.625,0.0125,0,0,0.245398773,0,0,0.25
2813,2019,HCC,HCCBC2014,HYBRID,8,143.104,0.203,0.027414196,33.1,1.513,109,18,169,22.4,47.8967216,101,4.545454545,4375,3200,0.158333333,0.1,2,0,0.402777778,0,0,1.25
2829,2019,HCC,HCCBC2014,HYBRID,8,185.47,0.182,0.024262684,23,1.949,118,18,176,23.5,43.8685715,7,6.081081081,2275,2225,0.216666667,0.079166667,1,0,0.68119891,0,0.038147139,0.333333333
2872,2019,HCC,HCCBC2014,HYBRID,8,167.489,0.196,0.024521824,28.2,1.408,109,15,179,28.5,143.2179834,5,3.603603604,2825,2350,0.116666667,0.129166667,0,0,0.56969697,0.004040404,0.004040404,0.5
2882,2019,HCC,HCCBC2014,HYBRID,8,160.84,0.198,0.02511813,30.8,1.588,76,21,166,28.1,50.48720036,50,3.797468354,1300,2200,0.004166667,0.133333333,0,0,0.273972603,0,0,0
2883,2019,HCC,HCCBC2014,HYBRID,8,188.382,0.186,0.023163787,26.4,1.49,100,21,166,26.2,n/a,n/a,n/a,1425,2000,n/a,n/a,2,0,0.525925926,0,0,1
2900,2019,HCC,HCCBC2014,HYBRID,8,165.917,0.194,0.025113009,29.6,1.718,79,12,127,22.5,30.98003056,n/a,0,2100,1350,0.033333333,0.066666667,1,0,0.469387755,0,0,0
2920,2019,HCC,HCCBC2014,HYBRID,8,139.72,0.204,0.027912969,27.7,1.704,82,18,154,25.8,56.17756713,59,3.529411765,2425,2875,0.025,0.016666667,0,0,0.608695652,0,0,0
2934,2019,HCC,HCCBC2014,HYBRID,8,155.971,0.218,0.023005846,28.4,1.686,70,21,148,25.9,14.33163153,31,6.12244898,2200,2050,0.329166667,0,0,0,0.603960396,0,0,0
2945,2019,HCC,HCCBC2014,HYBRID,8,133.481,0.218,0.026797291,25.7,1.611,64,21,145,24,24.88141382,31,6.111111111,1750,1700,0.520833333,0.025,0,0,0.26119403,0.014925373,0,0
2946,2019,HCC,HCCBC2014,HYBRID,8,136.361,0.209,0.027778395,29.8,1.647,70,24,148,27,59.1008191,46,3.370786517,3700,1950,0.3875,0.004166667,1,0,0.233532934,0,0.017964072,1
2963,2019,HCC,HCCBC2014,HYBRID,8,155.975,0.192,0.02698082,33,1.382,82,18,145,32.1,44.23362456,n/a,0,2375,2150,0.020833333,0.0625,0,0,0.345132743,0,0.017699115,1
2969,2019,HCC,HCCBC2014,HYBRID,8,144.02,0.238,0.022219136,29.1,1.751,85,24,173,22.6,31.59562564,10,5.588235294,4925,3400,0.091666667,0.2,0,0,0.333333333,0,0.00877193,0
2979,2019,HCC,HCCBC2014,HYBRID,8,123.542,0.218,0.029071424,30.1,1.459,64,21,154,31.2,153.8123763,16,3.333333333,4500,3000,0,0.041666667,1,0,0.224961479,0,0.012326656,0.75
3010,2019,HCC,HCCBC2014,HYBRID,8,145.889,0.225,0.023610053,23.5,1.605,64,24,151,25.9,50.36365723,40,4.666666667,2500,1900,0,0.020833333,0,0,0.180722892,0,0,0.5
3803,2019,HCC,HCCBC2014,HYBRID,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
3828,2019,HCC,HCCBC2014,HYBRID,8,147.04,0.206,0.026231844,31.5,1.426,106,21,166,22.4,n/a,n/a,n/a,2325,4050,n/a,n/a,0,0,0.260869565,0,0.011594203,0.5
