ID,Group,Diet,Pronotum,Mass0,Mass1,Mass2,Mass3,Mass4,Mass5,Mass6,Mass7,Mass8,Mass9,Mass10,Mass11,Mass12,Mass13,Mass14,Mass15,Mass16,Mass17,Mass18,Mass19,AteFemale,Eaten,Flag,protein.range,Protein,lipid.range,Lipid,carb.range,Carb,glycogen.range,Glycogen,Lifespan,PrematureDeath,Mating_num,smi_0,smi_1,smi_2
97,B,2,2.293269230769231,0.1991,0.15405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,2,0.18142421397939038,0.1403736823883731,NA
98,B,2,2.183653846153846,0.15503,0.17409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,3,0.12459995285977617,0.1399187627772588,NA
99,B,2,2.3576923076923078,0.18964,0.19523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,4,0.18552149161353854,0.19099009073882683,NA
100,B,2,2.0682692307692307,0.17331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,5,0.12119775273015064,NA,NA
101,B,2,2.2615384615384615,0.18262,0.18314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,6,0.16056926110523592,0.16102647288803473,NA
102,B,2,2.3798076923076925,0.21051,0.20729,0.18239,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,5.341,0,0.59,0,1.765,NA,1.945,14.0,0,7,0.21092594296574368,0.2076995806250012,0.18275038115776918
103,B,2,2.2846153846153845,0.16714,0.20199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20/02/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,0,0.1508328010056327,0.18228262220370797,NA
104,B,2,2.308653846153846,0.17311000000000001,0.18161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,1,0.1604682158921063,0.16834748245719727,NA
105,B,2,2.3413461538461537,0.17129,0.18351,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,2,0.16460827612694093,0.1763515952598221,NA
106,B,2,2.3807692307692307,0.19982,0.20343,0.19477,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.2,0,1.3250000000000002,0,1.225,NA,0.8350000000000001,14.0,0,3,0.20042223371027165,0.20404311382084156,0.19535701361099794
107,B,2,2.3221153846153846,0.16636,0.19689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,4,0.15652644559793913,0.18525181458149936,NA
108,B,2,2.3173076923076925,0.18684,0.19159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,5,0.17486447118712525,0.17931001945376432,NA
109,B,2,2.4,0.24033,0.24163,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,6,0.24607670274577775,0.24740778797679144,NA
110,B,2,2.4711538461538463,0.21657,0.23168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,7,0.2389921954319219,0.2556665828031014,NA
111,B,3,2.125,0.14399,0.16345,0.15899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.72,0,2.9899999999999998,0,2.7750000000000004,NA,4.515000000000001,14.0,0,0,0.10792581015751443,0.1225117971403968,0.11916886281646794
112,B,3,2.548076923076923,0.22845,0.25689,0.22399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,2.238,0,2.7750000000000004,0,1.295,NA,3.045,14.0,0,1,0.2727089852145156,0.30665883655835813,0.2673849227323237
113,B,3,2.419230769230769,0.1779,0.19294,0.19002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.518,0,3.5749999999999997,0,2.445,NA,2.79,14.0,0,1,0.1859184781720394,0.20163637537106963,0.19858476235104514
114,B,3,2.385576923076923,0.17602,0.20646,0.16466,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.398,1,0.245,0,1.575,NA,1.53,14.0,0,3,0.177465777418479,0.20815580278274726,0.16601246966098596
115,B,3,2.5153846153846158,0.21267,0.23573,0.24653,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,08/03/2013,NA,1,0,5.452,0,3.88,0,1.965,NA,5.15,14.0,0,4,0.24560652820451367,0.27223786567757563,0.28471047819748324
116,B,3,2.2259615384615383,0.20993,0.20495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,5,0.17723020993896593,0.1730259206735153,NA
117,B,3,2.5336538461538463,0.21652,0.25025,0.23075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.758,0,2.62,0,1.275,NA,4.34,14.0,0,6,0.2547343040484232,0.29441741912118,0.2714758020468024
118,B,3,2.569230769230769,0.22022,0.24135,0.21697,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.657,0,2.55,0,1.565,NA,0.665,14.0,0,7,0.2685148537827027,0.2942787210991522,0.2645521198130642
119,B,3,2.2326923076923078,0.2164,0.20259,0.16897,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.999,0,3.685,0,1.255,NA,3.5549999999999997,12.0,0,0,0.18411169844370506,0.172362241163171,0.14375856601678763
120,B,3,2.2211538461538463,0.1958,0.17762,0.14445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.169,0,1.3800000000000001,0,1.145,NA,3.16,14.0,0,1,0.16438760795138646,0.1491242437401699,0.121275740391102
121,B,3,2.3028846153846154,0.16701,0.1901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,2,0.15382399742488076,0.17509096407682073,NA
122,B,3,2.458653846153846,0.22964,0.22718,0.21027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.066,0,0.745,0,1.185,NA,2.8649999999999998,14.0,0,3,0.2501427059781534,0.2474630723920784,0.22904331469267689
123,B,3,2.226923076923077,0.17481,0.19571,0.16971,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.361,0,2.7150000000000003,0,1.585,NA,4.6850000000000005,14.0,0,4,0.14774414076177664,0.16540819054108635,0.1434337745476867
124,B,3,2.6009615384615383,0.28292,0.25771,0.24011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,-0.886,0,3.08,0,1.9300000000000002,NA,12.465,14.0,0,5,0.35599098554510106,0.3242698886074791,0.3021242596466641
125,B,3,2.332692307692308,0.17392,0.20582,0.19654,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.383,0,6.61,0,1.2349999999999999,NA,15.11,14.0,0,6,0.1655568563085025,0.19592290803482051,0.1870891475326189
126,B,3,2.2596153846153846,0.22154,0.21325,0.21122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.994,0,1.19,0,3.12,NA,6.18,14.0,0,7,0.194365529118839,0.18709239453187876,0.18531139776329864
127,B,4,2.646153846153846,0.22874,0.25999,0.24671,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.644,0,3.3400000000000003,0,1.375,NA,3.39,14.0,0,0,0.3008104812468508,0.34190660583793275,0.3244423967317066
128,B,4,2.480769230769231,0.22698,0.26285,0.23927,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.957,0,4.995,0,1.1700000000000002,NA,1.27,14.0,0,1,0.2529857239000978,0.29296544861723817,0.2666838230574342
129,B,4,2.3221153846153846,0.19446,0.21707,0.22422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.198,0,5.6499999999999995,0,3.29,NA,10.745000000000001,14.0,0,2,0.18296545209771123,0.20423897298596205,0.21096633584978305
130,B,4,2.4615384615384617,0.24895,0.25431,0.25534,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.435,0,5.88,0,1.34,NA,2.805,14.0,0,7,0.2719929820426386,0.2778491073037293,0.27897444480725986
131,B,4,2.4038461538461537,0.19758,0.23397,0.23422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.699,0,5.795,0,1.3250000000000002,NA,3.09,14.0,0,4,0.20313651334562716,0.2405499039754853,0.24080693468879844
132,B,4,2.3221153846153846,0.19276,0.22176,0.2152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.403,0,4.72,0,1.6500000000000001,NA,2.31,14.0,0,0,0.18136593924897057,0.20865174666866423,0.2024795088523473
133,B,4,2.3509615384615383,0.19673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,6,0.19105237150868926,NA,NA
134,B,4,2.1586538461538463,0.15747,0.16112,0.15909,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.949,0,2.8949999999999996,0,1.3,NA,3.31,14.0,0,3,0.12288024795624651,0.12572849146320214,0.12414439986892271
135,B,4,2.3221153846153846,0.2167,0.20954,0.20593,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.61,0,3.93,0,2.465,NA,17.740000000000002,14.0,0,0,0.2038908437188832,0.19715407195595194,0.19375745937715558
136,B,4,2.1490384615384617,0.17709,0.18601,0.17713,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.629,0,3.635,0,3.4250000000000003,NA,5.09,14.0,0,1,0.13661826536496424,0.14349970941632503,0.1366491238584681
137,B,4,2.5105769230769233,0.20828,0.22996,0.23206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.685,0,3.9050000000000002,0,4.765,NA,11.71,14.0,0,2,0.23936000615317043,0.2642751441088106,0.2666885107927056
138,B,4,2.5240384615384617,0.23952,0.28635,0.26345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.624,0,3.715,0,1.185,NA,1.45,14.0,0,3,0.279060650887082,0.3336214820537572,0.3069410841524789
139,B,4,2.4326923076923075,0.21721,0.24734,0.23647,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.23,0,1.895,0,1.185,NA,1.615,14.0,0,4,0.23025197830692135,0.2621910792064543,0.25066840988093414
140,B,4,2.5528846153846154,0.21953,0.25055,0.22285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.061,0,2.79,0,1.23,NA,2.205,14.0,0,5,0.2633301014447478,0.3005391377806293,0.26731249991783373
141,A,4,2.4153846153846152,0.19014,0.2315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.703,0,4.745,0,3.3400000000000003,NA,7.925,7.0,0,NA,0.19790143414394581,0.24094973179932397,NA
142,C,4,2.714423076923077,0.25196,0.25718,0.26076,0.2591,0.24766,0.23096,0.23854,0.25271,0.24907,0.23083,0.23292,0.22869,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.0,0,0,0.3537019059631461,0.3610297514510316,0.3660553619580488
143,B,5,2.2884615384615383,0.18553,0.21393,0.1995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.359,0,3.5749999999999997,0,1.605,NA,2.185,14.0,0,0,0.1681519828079705,0.1938918432712183,0.1808134564231667
144,B,5,2.4673076923076924,0.22851,0.25544,0.23714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.631,0,6.1899999999999995,0,1.3850000000000002,NA,13.115000000000002,14.0,0,0,0.25116361234536105,0.28076335012690484,0.26064915772429614
145,B,5,2.5115384615384615,0.1995,0.21991,0.23617,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19/02/2013,NA,NA,0,6.171,0,3.485,0,3.3400000000000003,NA,7.880000000000001,14.0,0,2,0.22949497239869485,0.25297363097843095,0.2716783339919787
146,B,5,2.1740384615384616,0.16883,0.17376,0.16595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.957,0,2.7350000000000003,0,3.125,NA,4.98,14.0,0,3,0.13416500435503848,0.138082752808929,0.13187633994384074
147,B,5,2.2625,0.16445,0.21317,0.18428,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.186,0,5.36,0,1.6600000000000001,NA,2.6750000000000003,14.0,0,4,0.14475085403217894,0.1876347798968658,0.1622054568625718
148,B,5,2.419230769230769,0.21524,0.23563,0.217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.924,0,3.39,0,1.805,NA,3.27,14.0,0,5,0.22494150220207848,0.24625053969464672,0.22678083059770968
149,B,5,2.332692307692308,0.18025,0.21591,0.20932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.975,0,3.765,0,4.42,NA,9.379999999999999,14.0,0,6,0.1715824709614051,0.20552771875327033,0.19925460650009053
150,B,5,2.360576923076923,0.18819,0.23213,0.22188,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.296,0,2.8249999999999997,0,2.6500000000000004,NA,6.055000000000001,14.0,0,7,0.18468088436478955,0.22780154996332747,0.21774267826589885
151,B,5,2.4278846153846154,0.21236,0.23237,0.22021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.415,0,3.0949999999999998,0,1.24,NA,3.365,14.0,0,0,0.2239722183444872,0.24507640034238318,0.23225147015275724
152,B,5,2.294230769230769,0.19709,0.22938,0.2209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.919,0,6.385,0,4.635,NA,16.15,14.0,0,1,0.17978573101789583,0.20924070719409887,0.2015052411682642
153,B,5,2.3028846153846154,0.19333,0.20219,0.17737,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.435,0,1.19,0,2.7300000000000004,NA,6.05,14.0,0,2,0.17806594468685827,0.1862264178153203,0.16336604049608466
154,B,5,2.3846153846153846,0.17791,0.2097,0.20376,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.816,0,2.665,0,1.31,NA,8.86,14.0,0,3,0.1791860475728177,0.21120405922106608,0.2052214549684522
155,B,5,2.3759615384615382,0.20088,0.23132,0.20633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,3.932,0,1.695,0,1.2850000000000001,NA,2.22,14.0,0,3,0.2004441786247422,0.23081813719372443,0.20588235451833461
156,B,5,2.668269230769231,0.23393,0.26027,0.24672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.941,0,2.72,0,1.34,NA,3.3000000000000003,14.0,0,5,0.3142689685897644,0.34965495855537115,0.3314514595411733
157,B,5,2.4471153846153846,0.18995,0.22951,0.21783,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.048,0,3.14,0,3.37,NA,9.87,14.0,0,6,0.20442932483502957,0.2470048662431568,0.23443453450284016
158,B,5,2.5913461538461537,0.2368,0.2682,0.2508,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.219,0,4.005,0,1.9900000000000002,NA,1.615,14.0,0,7,0.29514415597902127,0.3342806699052935,0.31259355709264586
159,B,6,2.076923076923077,0.15347,0.15695,0.18873,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.177,0,2.88,0,4.24,NA,8.75,14.0,0,0,0.10847816779709664,0.11093795814005551,0.1334012159271913
160,B,6,2.293269230769231,0.1804,0.22944,0.20788,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.571,0,5.02,0,1.28,NA,1.44,14.0,0,1,0.1643843706774587,0.20907067632059934,0.18942473933719575
161,B,6,2.3028846153846154,0.20515,0.2316,0.22943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.981,0,8.7,0,4.01,NA,15.295000000000002,14.0,0,2,0.18895271583566425,0.21331439915934605,0.2113157279755128
162,B,6,2.4759615384615383,0.21355,0.24105,0.22523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.33,0,6.555,0,1.1749999999999998,NA,2.135,14.0,0,6,0.23683647950359865,0.2673352066698312,0.2497901207145658
163,B,6,2.548076923076923,0.22975,0.257,0.21814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.845,0,6.1899999999999995,0,1.28,NA,4.265,14.0,0,4,0.27426084199183615,0.3067901475164391,0.2604015672343814
164,B,6,2.0913461538461537,0.15847,0.15854,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,5,0.11401698274702533,0.11406734678307184,NA
165,B,6,2.3759615384615382,0.19552,0.21675,0.23053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.125,0,2.165,1,5.42,NA,17.044999999999998,14.0,0,3,0.19509580747067698,0.21627974769470762,0.23002985114676333
166,B,6,2.292307692307692,0.16727,0.20953,0.1897,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.842,0,3.255,0,1.4449999999999998,NA,6.425,14.0,0,7,0.15225627860664884,0.1907231306059134,0.1726730199777682
167,B,6,2.2663461538461536,0.17083,0.20272,0.18063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.562,0,4.38,0,1.395,NA,4.295,14.0,0,5,0.15102266682698218,0.17921509699213153,0.15968638007936423
168,B,6,2.3596153846153847,0.17113,0.22215,0.20369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.411,0,3.3200000000000003,0,1.27,NA,2.685,14.0,0,1,0.16776371358980405,0.21778010269371217,0.19968322807869565
169,B,6,2.0971153846153845,0.17865,0.21024,0.19434,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.865,0,2.905,0,1.4000000000000001,NA,3.5949999999999998,14.0,0,2,0.12944703161641877,0.15233665786194167,0.14081576336039645
170,B,6,2.4875,0.19983,0.24662,0.22272,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.568,0,3.305,0,1.575,NA,3.69,14.0,0,3,0.22427726602029135,0.27679156956375045,0.2499676359307376
171,B,6,2.5288461538461537,0.24366,0.31778,0.29346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.153,0,8.57,0,1.225,NA,4.005,14.0,0,4,0.28527214594160855,0.37205032642749886,0.34357696769278684
172,B,6,2.474038461538462,0.20636,0.24168,0.2248,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.036,0,6.925,0,3.01,NA,4.625,14.0,0,0,0.22840710291162888,0.26750062333631747,0.24881719681398612
173,B,6,2.2846153846153845,0.18665,0.21472,0.20604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.615,0,7.890000000000001,0,3.3150000000000004,NA,15.135000000000002,14.0,0,6,0.1684392862731922,0.19377060567146975,0.18593747947349865
174,B,6,2.5096153846153846,0.23367,0.2731,0.25646,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.182,0,4.0200000000000005,0,1.4849999999999999,NA,3.21,14.0,0,7,0.26827521784813074,0.3135445799389075,0.29444028916562515
175,B,7,2.264423076923077,0.1729,0.20272,0.19305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.348,0,1.855,0,3.285,NA,8.004999999999999,14.0,0,0,0.1525204297205825,0.1788255726602457,0.17029536701884587
176,B,7,2.3413461538461537,0.2074,0.24321,0.21568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.639,0,3.265,1,5.23,NA,10.285,14.0,0,1,0.19930968806543026,0.2337228024801991,0.20726669972011572
177,B,7,2.2221153846153845,0.16846,0.2026,0.18525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.034,0,3.545,0,1.625,NA,3.81,14.0,0,2,0.1415907795669341,0.17028547987807702,0.15570278947390803
178,B,7,2.4048076923076924,0.17342,0.18653,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25/02/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,3,0.17847992474658872,0.19197243895156957,NA
179,B,7,2.139423076923077,0.18897,0.17903,0.15056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.781,0,2.245,0,1.6700000000000002,NA,4.6000000000000005,14.0,0,4,0.14411718956752517,0.13653648964530896,0.11482396179968561
180,B,7,2.5,0.21396,0.24557,0.21327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.629,0,2.7800000000000002,0,1.29,NA,2.2800000000000002,14.0,0,5,0.2432411071607053,0.27917703629395396,0.24245667846402882
181,B,7,2.308653846153846,0.16856,0.21047,0.2001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.645,0,1.1949999999999998,0,4.93,NA,18.53,14.0,0,6,0.1562504908484399,0.19509990987702389,0.18548720466761287
182,B,7,2.2009615384615384,0.17831,0.20841,0.2052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.022,0,3.39,0,5.015,NA,16.775,14.0,0,7,0.1462399636879604,0.1709263127822771,0.16829364897520876
183,B,7,2.3461538461538463,0.18247,0.23823,0.22383,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.511,0,9.105,0,1.4649999999999999,NA,4.1,14.0,0,3,0.1762765566107451,0.2301439364354568,0.2162327049168799
184,B,7,2.0865384615384617,0.16369,0.19357,0.18344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.1,0,5.15,0,4.035,NA,4.765,14.0,0,1,0.11707998942794458,0.1384517902960916,0.1312062634288115
185,B,7,2.433653846153846,0.17668,0.24135,0.20049,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.09,0,8.045,0,1.4449999999999998,NA,3.31,14.0,0,0,0.18747823101114783,0.25610069648257033,0.21274343748825578
186,B,7,2.375,0.21001,0.23917,0.22914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.612,0,5.8950000000000005,0,1.915,NA,4.0649999999999995,14.0,0,4,0.2093370682663527,0.23840363133785808,0.22840577030880463
187,B,7,2.3038461538461537,0.18177,0.21837,0.19817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.892,0,2.9699999999999998,0,1.27,NA,1.6500000000000001,14.0,0,2,0.16759787854196093,0.2013442742873302,0.18271921434043242
