Site,my.date,gobbles,mean_bp,mean_dew,mean_hum,mean_temp,mean_wind,precip,Units
BFG,5/6/2018,63,1013.948987,17.46666667,88.81866667,19.4,0.633333333,0,18
BFG,5/7/2018,5,1015.303387,12.8,89.882,14.46666667,0.6,0,18
BFG,5/8/2018,4,1017.741307,14.8,87.79,17,0.966666667,0,18
BFG,5/9/2018,211,1019.27065,15,90.895,16.5,0,0,18
BFG,5/10/2018,8,1018.326477,16.23076923,87.95461538,18.30769231,0,0,18
BFG,5/11/2018,22,1018.10248,16.4,95.58,17.13333333,0,0,18
BFG,5/12/2018,30,1019.298867,19.93333333,98.4,20.2,0,1,18
BFG,5/13/2018,118,1018.1702,18.6,85.56733333,21.13333333,0.1,0,18
BFG,5/14/2018,46,1017.35756,17.8,77.53133333,21.93333333,0,0,18
BFG,5/15/2018,72,1015.980587,20.73333333,90.70866667,22.33333333,0.9,0,18
BFG,5/16/2018,5,1013.197013,21.5,99.62875,21.5625,0.6875,1,18
BFG,5/17/2018,13,1012.14312,21,100,21,0.533333333,0,18
BFG,5/18/2018,14,1012.0754,21.86666667,99.604,21.93333333,0.3,1,18
BFG,5/19/2018,47,1016.159763,21,100,21,1.15625,0,18
BFG,5/20/2018,4,1018.937693,21,96.436,21.6,0,1,17
BFG,5/21/2018,0,1020.585547,19.86666667,97.19666667,20.33333333,0.4,1,17
BFG,5/22/2018,6,1019.231147,20.66666667,94.04333333,21.66666667,0.6,0,17
BFG,5/23/2018,0,1017.89932,21,100,21,0,1,17
BFG,5/24/2018,0,1018.03476,22,100,22,0,1,17
BFG,5/25/2018,0,1017.989613,22,99.60666667,22.06666667,0.5,1,17
BFG,5/26/2018,0,1014.129573,21.73333333,100,21.73333333,0,1,16
BFG,5/27/2018,0,1013.881267,22,100,22,0,1,16
BFG,5/28/2018,0,1010.92416,22,100,22,2.4,1,16
BFG,5/29/2018,0,1010.021227,22.66666667,98.03333333,23,2.366666667,1,16
BFG,5/30/2018,0,1013.000907,22.4,94.89733333,23.26666667,0.533333333,0,16
BFG,5/31/2018,0,1014.51332,22.73333333,99.21333333,22.86666667,0,1,16
Webb,3/1/2015,0,1033.32255,3.620370372,100,3.620370372,6.741666667,1,14
Webb,3/2/2015,8,1026.409467,8.231481483,100,8.231481483,1.925,0,14
Webb,3/3/2015,23,1024.4343,13.375,100,13.375,3.283333333,1,14
Webb,3/4/2015,25,1019.27065,17.36111111,98.91666667,17.54166667,4.816666667,0,14
Webb,3/5/2015,28,1015.997517,18.69444444,92.91666667,19.90277778,7.116666667,0,14
Webb,3/6/2015,9,1028.525717,1.611111111,82.08333333,4.453703706,10.76666667,1,14
Webb,3/7/2015,12,1031.685983,1.166666667,96,1.805555556,0,0,14
Webb,3/8/2015,16,1027.848517,4.513888889,97.16666667,4.97685185,0,0,14
Webb,3/9/2015,11,1024.34965,10.06481482,95.83333333,10.72222222,0,0,15
Webb,3/10/2015,41,1022.99525,12.74537037,97,13.24074074,0.875,0,15
Webb,3/11/2015,46,1022.261617,16.14351852,97.91666667,16.49074074,0.875,0,15
Webb,3/12/2015,2,1025.19615,16.42592593,86.33333333,18.79166667,8.058333333,0,15
Webb,3/13/2015,1,1028.610367,6.652777778,69.83333333,12.02314815,8.45,0,15
Webb,3/14/2015,3,1019.6939,19.51851852,100,19.51851852,6.25,0,15
Webb,3/15/2015,20,1021.2176,14.35648148,99.5,14.43518518,2.6,0,15
Webb,3/16/2015,149,1022.515567,9.22685185,96.91666667,9.722222222,0,0,15
Webb,3/17/2015,85,1015.6307,8.981481483,76.58333333,13.20833333,2.508333333,0,15
Webb,3/18/2015,253,1018.790967,7.574074072,57.66666667,15.98148148,7.983333333,0,15
Webb,3/19/2015,18,1021.076517,11.5,99.5,11.57407407,7.4,0,15
Webb,3/20/2015,66,1019.891417,11.91666667,100,11.91666667,5.966666667,1,15
Webb,3/21/2015,59,1018.960267,15.77777778,94.08333333,16.77777778,1.641666667,0,15
Webb,3/22/2015,42,1017.775167,15.99537037,100,15.99537037,3.666666667,1,15
Webb,3/23/2015,2,1014.925283,12.38425926,98.91666667,12.55555556,7.4,1,15
Webb,3/24/2015,33,1021.161167,10.09259259,88.25,11.97685185,5.283333333,1,15
Webb,3/25/2015,48,1020.5404,16.29629629,99.08333333,16.43981482,5.783333333,0,15
Webb,3/26/2015,204,1016.787583,16.73148148,98.41666667,17,2.116666667,0,15
Webb,3/27/2015,84,1006.770667,16.68518518,92.91666667,17.85648148,4.8,0,15
Webb,3/28/2015,186,1018.395933,0.435185183,66.83333333,6.35185185,9.416666667,1,15
Webb,3/29/2015,226,1029.823683,-3.490740739,61.33333333,3.435185183,7.208333333,0,15
Webb,3/30/2015,199,1023.108117,5.171296294,77,9.041666667,6.441666667,0,15
Webb,3/31/2015,279,1019.073133,9.138888889,98.41666667,9.407407406,0,0,15
Webb,4/1/2015,77,1016.872233,14.35648148,94.58333333,15.22222222,0.583333333,0,15
Webb,4/2/2015,120,1024.377867,13.01388889,99.75,13.05555556,0.291666667,0,15
Webb,4/3/2015,12,1021.076517,17.32407407,100,17.32407407,1.641666667,0,15
Webb,4/4/2015,120,1016.4772,17.17129629,87.83333333,19.25462963,5.4,0,15
Webb,4/5/2015,119,1025.901567,2.009259261,59.58333333,9.662037039,5.775,1,15
Webb,4/6/2015,125,1025.36545,12.70833333,86.33333333,15,2.6,0,14
Webb,4/7/2015,44,1022.99525,16.43055556,97.41666667,16.84259259,0.583333333,0,14
Webb,4/8/2015,30,1022.035883,18.28703704,100,18.28703704,0,1,14
Webb,4/9/2015,114,1020.314667,18.08796296,93.16666667,19.28240741,1.841666667,0,14
Webb,4/10/2015,38,1019.665683,19.07407407,98.16666667,19.37037037,2.516666667,0,14
Webb,4/11/2015,52,1018.8474,18.93981482,99.75,18.96759259,0.291666667,0,14
Webb,4/12/2015,83,1022.346267,17.375,98.25,17.66666667,4.625,1,14
Webb,4/13/2015,203,1022.967033,19.23148148,99.83333333,19.25,1.058333333,0,14
Webb,4/14/2015,32,1019.94785,20.47222222,100,20.47222222,1.55,1,14
Webb,4/15/2015,13,1018.0009,19.52314815,99.58333333,19.59722222,0,0,14
Webb,4/16/2015,16,1023.644233,13.95833333,99.58333333,14.01388889,8.358333333,1,14
Webb,4/17/2015,2,1020.258233,14.44907407,100,14.44907407,3.866666667,1,14
Webb,4/18/2015,16,1015.37675,19.29166667,100,19.29166667,2.408333333,1,14
Webb,4/19/2015,103,1013.542667,20.45833333,100,20.45833333,2.625,1,15
Webb,4/20/2015,8,1010.0438,17.73611111,99.41666667,17.83796296,3.841666667,1,15
Webb,4/21/2015,127,1014.050567,12.99074074,90.33333333,14.58333333,5.008333333,0,15
Webb,4/22/2015,3,1016.05395,10.80092593,92,12.19907407,0,0,15
Webb,4/23/2015,63,1014.163433,13.38888889,89.08333333,15.22685185,1.058333333,0,15
Webb,4/24/2015,101,1017.718733,5.949074072,62.5,13.18518518,6.55,0,15
Webb,4/25/2015,20,1013.17585,14.03240741,89.16666667,15.82407407,0.291666667,0,15
Webb,4/26/2015,59,1005.021233,17.94907407,97.66666667,18.32870371,6.35,1,15
Webb,4/27/2015,57,1010.156667,11.20370371,91.41666667,12.56944444,2.225,0,15
Webb,4/28/2015,19,1014.050567,8.064814817,73.33333333,12.76851852,5.108333333,0,15
Webb,4/29/2015,1,1009.818067,12.79166667,99.83333333,12.81018518,6.45,1,15
Webb,4/30/2015,89,1008.09685,10.62962963,100,10.62962963,0.583333333,1,15
Webb,5/1/2015,272,1011.65215,10.04166667,85.75,12.43518518,5.191666667,0,15
Webb,5/2/2015,166,1019.298867,9.666666667,97.08333333,10.13888889,0,0,15
Webb,5/3/2015,48,1021.274033,12.08333333,94.16666667,13.06944444,0.675,0,15
Webb,5/4/2015,102,1025.53475,12.38888889,96.33333333,13.01388889,0,0,15
Webb,5/5/2015,44,1026.522333,13.52777778,95.66666667,14.26851852,1.65,0,15
Webb,5/6/2015,136,1022.261617,15.58333333,99,15.74074074,3.391666667,0,15
Webb,5/7/2015,192,1018.59345,13.81944444,96.66666667,14.35648148,2.8,0,15
Webb,5/8/2015,48,1017.436567,14.94907407,84.08333333,17.68518518,6.733333333,1,15
Webb,5/9/2015,331,1018.93205,17.75925926,90.75,19.33796296,4.241666667,0,15
Webb,5/10/2015,96,1018.903833,18.02777778,95.33333333,18.82407407,2.6,0,15
Webb,5/11/2015,252,1019.976067,19.65277778,92.83333333,20.91203704,0.583333333,0,15
Webb,5/12/2015,112,1020.850783,19.92129629,96.66666667,20.50925926,0.875,0,15
Webb,5/13/2015,190,1020.935433,19.88425926,96.16666667,20.51851852,1.058333333,1,15
Webb,5/14/2015,62,1024.4343,18.66203704,100,18.66203704,1.916666667,0,15
Webb,5/15/2015,153,1025.083283,18.93981482,97.41666667,19.33333333,3.275,0,15
Webb,5/16/2015,118,1024.85755,16.89351852,97.16666667,17.36111111,0,0,15
Webb,5/17/2015,77,1024.744683,16.23148148,95.33333333,16.98148148,0.583333333,0,15
Webb,5/18/2015,121,1023.531367,19.62037037,97.58333333,20.03240741,0.875,0,15
Webb,5/19/2015,45,1018.113767,19.875,93.5,21.02314815,0.291666667,0,15
Webb,5/20/2015,36,1014.502033,20.97685185,91,22.54629629,1.441666667,0,15
Webb,5/21/2015,225,1012.357567,20.625,87.08333333,22.92129629,3.175,0,15
Webb,5/22/2015,183,1018.706317,13.45370371,78.33333333,17.30555556,4.141666667,0,15
Webb,5/23/2015,131,1027.284183,15.21759259,94.33333333,16.18055556,2.8,0,15
Webb,5/24/2015,149,1027.792083,17.22685185,90.75,18.82407407,1.35,0,15
Webb,5/25/2015,82,1025.393667,18.81481482,85.91666667,21.25925926,5.791666667,0,15
Webb,5/26/2015,81,1024.547167,21.89351852,100,21.89351852,1.058333333,0,15
Webb,5/27/2015,88,1023.9264,20.72685185,99.66666667,20.78240741,0.875,0,15
Webb,5/28/2015,230,1022.967033,19.28240741,97.08333333,19.77314815,0,0,15
Webb,5/29/2015,143,1022.14875,18.10185185,94.58333333,19.00925926,0.875,0,15
Webb,5/30/2015,79,1021.584417,19.875,97.25,20.32870371,1.358333333,0,15
Webb,5/31/2015,27,1019.665683,21.83333333,96.33333333,22.45370371,0.875,0,15
Webb,3/1/2016,66,1020.314667,12.27314815,94.75,13.16203704,1.258333333,0,14
Webb,3/2/2016,21,1016.195033,9.828703706,82.5,12.75,10.95833333,1,14
Webb,3/3/2016,29,1021.499767,2.722222222,73.66666667,7.199074072,6.633333333,0,14
Webb,3/4/2016,2,1016.39255,7.694444444,98.33333333,7.935185183,8.658333333,1,14
Webb,3/5/2016,20,1023.023467,5.277777778,94.16666667,6.22685185,0.583333333,0,14
Webb,3/6/2016,5,1022.289833,7.050925928,88.41666667,8.925925928,7.016666667,0,14
Webb,3/7/2016,0,1028.130683,6.685185183,98.41666667,6.930555556,0,0,15
Webb,3/8/2016,48,1026.8045,10.625,97.25,11.07870371,0,0,15
Webb,3/9/2016,56,1025.6194,12.99074074,97.66666667,13.37962963,0,0,15
Webb,3/10/2016,114,1024.68825,15.54166667,98.83333333,15.74537037,1.058333333,0,15
Webb,3/11/2016,14,1022.120533,18.12037037,95.08333333,18.94907407,4.916666667,0,15
Webb,3/12/2016,124,1022.797733,18.29166667,100,18.29166667,2.591666667,0,15
Webb,3/13/2016,48,1015.88465,19.52777778,97.58333333,19.92592593,3.758333333,0,15
Webb,3/14/2016,13,1013.740183,18.10185185,95.83333333,18.79629629,4.516666667,0,15
Webb,3/15/2016,131,1013.147633,15.77777778,92.08333333,17.13425926,2.8,0,15
Webb,3/16/2016,23,1014.6149,17.23611111,89.83333333,18.97222222,6.058333333,0,15
Webb,3/17/2016,100,1015.066367,16.65740741,97,17.10185185,0,0,15
Webb,3/18/2016,10,1014.840633,15.15277778,97.16666667,15.63425926,2.025,1,15
Webb,3/19/2016,20,1012.5833,17.24537037,98.83333333,17.43518518,1.35,0,15
Webb,3/20/2016,22,1013.542667,11.01851852,95.33333333,11.70370371,6.933333333,0,15
Webb,3/21/2016,158,1021.161167,2.435185183,73.25,6.986111111,7.783333333,1,15
Webb,3/22/2016,326,1027.39705,3.208333333,90.58333333,4.800925928,0,0,15
Webb,3/23/2016,244,1025.591183,7.379629628,90.66666667,9.032407406,0.875,0,15
Webb,3/24/2016,133,1020.483967,13.55092593,96.58333333,14.125,0.966666667,0,15
Webb,3/25/2016,218,1012.7526,16.84259259,95.83333333,17.49537037,2.808333333,0,15
Webb,3/26/2016,150,1018.903833,18.40277778,100,18.40277778,1.258333333,0,15
Webb,3/27/2016,88,1021.3869,19.65277778,100,19.65277778,1.258333333,1,15
Webb,3/28/2016,27,1015.20745,18.39351852,98.08333333,18.72222222,5.766666667,1,15
Webb,3/29/2016,262,1019.327083,8.342592594,82.75,11.35185185,2.408333333,0,15
Webb,3/30/2016,96,1024.4343,10.67592593,94.25,11.61111111,4.816666667,0,15
Webb,3/31/2016,135,1016.9851,17.28240741,97.16666667,17.76851852,2.991666667,0,15
Webb,4/1/2016,37,1012.780817,20.93981482,94.91666667,21.76851852,0.583333333,0,15
Webb,4/2/2016,56,1007.899333,18.82870371,99.83333333,18.85185185,4.725,1,15
Webb,4/3/2016,173,1017.097967,5.810185183,69.5,11.44444444,6.25,0,14
Webb,4/4/2016,279,1021.076517,9.944444444,94.66666667,10.85648148,0,0,14
Webb,4/5/2016,85,1019.129567,8.407407406,63.41666667,15.51388889,8.841666667,0,14
Webb,4/6/2016,37,1026.606983,4.699074072,79,8.180555556,5.191666667,0,14
Webb,4/7/2016,3,1011.511067,14.15740741,95.33333333,14.92129629,6.541666667,1,14
Webb,4/8/2016,115,1012.357567,10.60648148,82.41666667,13.75925926,5.125,0,14
Webb,4/9/2016,83,1017.013317,4.611111111,69.91666667,10.00925926,3.95,0,14
Webb,4/10/2016,36,1027.340617,0.041666667,63.41666667,6.60185185,9.416666667,0,14
Webb,4/11/2016,109,1026.240167,10.54166667,96.58333333,11.11111111,0.291666667,0,15
Webb,4/12/2016,1,1019.60925,17.06018518,98.41666667,17.30092593,4.041666667,0,15
Webb,4/13/2016,76,1021.499767,16.84259259,99.83333333,16.87962963,8.266666667,0,15
Webb,4/14/2016,103,1021.415117,12.125,85.58333333,14.51388889,7.216666667,0,15
Webb,4/15/2016,100,1021.076517,9.240740739,75.33333333,13.51388889,8.741666667,0,15
Webb,4/16/2016,102,1024.970417,8.759259261,69.66666667,14.28240741,11.43333333,1,15
Webb,4/17/2016,4,1028.130683,9.35185185,84.91666667,12.03240741,8.266666667,0,15
Webb,4/18/2016,115,1027.114883,7.685185183,93.91666667,8.694444444,0.383333333,0,15
Webb,4/19/2016,76,1023.644233,9.453703706,86.66666667,11.85185185,0.875,0,15
Webb,4/20/2016,9,1020.45575,12.41203704,88.83333333,14.28240741,0,0,15
Webb,4/21/2016,320,1021.584417,15.24074074,99.91666667,15.25,0.583333333,0,15
Webb,4/22/2016,5,1017.23905,19.17592593,96.08333333,19.85185185,2.8,1,15
Webb,4/23/2016,111,1012.5833,18.71296296,97.91666667,19.04166667,3.283333333,1,15
Webb,4/24/2016,4,1017.718733,13.47685185,84.66666667,16.11574074,4.15,0,15
Webb,4/25/2016,12,1019.327083,15.30555556,98.75,15.52777778,0,0,15
Webb,4/26/2016,13,1016.590067,16.46296296,97.33333333,16.92592593,0.766666667,0,15
Webb,4/27/2016,186,1013.909483,17.47222222,92.08333333,18.81481482,1.55,0,15
Webb,4/28/2016,38,1014.389167,19.49074074,93.5,20.61574074,1.058333333,1,15
Webb,4/29/2016,261,1015.8,20.05092593,98.41666667,20.31944444,1.35,0,15
Webb,4/30/2016,142,1015.8,20.63888889,100,20.63888889,4.341666667,0,15
Webb,5/1/2016,0,1017.3237,22.45833333,98,22.80555556,1.925,0,15
Webb,5/2/2016,2,1017.436567,20.81481482,100,20.81481482,0,1,15
Webb,5/3/2016,1,1012.216483,21.99537037,98.66666667,22.23148148,2.216666667,1,15
Webb,5/4/2016,186,1008.068633,17.375,86.83333333,19.66203704,7.133333333,1,15
Webb,5/5/2016,118,1004.88015,11.20833333,85.5,13.67129629,8.158333333,0,15
Webb,5/6/2016,212,1010.692783,8.157407406,90.08333333,9.787037039,4.716666667,0,15
Webb,5/7/2016,265,1014.19165,10.18055556,93,11.33796296,0.583333333,0,15
Webb,5/8/2016,192,1015.489617,13.91666667,68.58333333,19.89351852,7.783333333,0,15
Webb,5/9/2016,58,1019.27065,15.48148148,85.16666667,18.13425926,1.35,0,15
Webb,5/10/2016,196,1022.0641,18.41666667,90.75,19.97685185,1.933333333,0,15
Webb,5/11/2016,128,1022.092317,19.51388889,97.33333333,19.97685185,0.383333333,0,15
Webb,5/12/2016,8,1020.483967,18.56944444,89.08333333,20.45370371,0,0,15
Webb,5/13/2016,5,1015.517833,19.49537037,93.41666667,20.60185185,1.158333333,1,15
Webb,5/14/2016,119,1014.4456,13.78703704,83.58333333,16.63888889,2.975,0,15
Webb,5/15/2016,225,1018.08555,9.717592594,63.16666667,16.78240741,5.1,0,15
Webb,5/16/2016,43,1021.5562,11.29166667,79.75,14.80092593,2.883333333,0,15
Webb,5/17/2016,176,1020.7097,19.17592593,90.33333333,20.81018518,0,0,15
Webb,5/18/2016,33,1014.981717,19.47222222,93.41666667,20.56018518,3.658333333,1,15
Webb,5/19/2016,30,1016.533633,21.37962963,95.16666667,22.19444444,2.133333333,1,15
Webb,5/20/2016,75,1018.706317,19.71296296,91.58333333,21.14814815,6.55,1,15
Webb,5/21/2016,1,1016.166817,20.40740741,93.08333333,21.56944444,2.883333333,1,15
Webb,5/22/2016,35,1012.188267,15.68055556,83.5,18.55555556,5.2,0,15
Webb,5/23/2016,7,1014.925283,13.57407407,86.41666667,15.87962963,1.258333333,0,15
Webb,5/24/2016,172,1019.891417,14.02314815,76.5,18.25,0.583333333,0,15
Webb,5/25/2016,431,1023.4185,18.16666667,90.66666667,19.79629629,0,0,14
Webb,5/26/2016,143,1022.9106,19,89.91666667,20.77314815,0,0,14
Webb,5/27/2016,1,1020.342883,17.63425926,88.25,19.67129629,0.583333333,0,14
Webb,5/28/2016,41,1019.637467,17.76388889,90.41666667,19.39814815,0.875,0,14
Webb,5/29/2016,0,1016.05395,19.5,93.33333333,20.58333333,13.825,1,14
Webb,5/30/2016,0,1015.404967,18.68981482,88.75,20.58333333,5.966666667,1,14
Webb,5/31/2016,8,1013.458017,20.87962963,92.41666667,22.16666667,1.358333333,1,14
Webb,3/1/2017,2,1019.411733,18.86666667,96.77733333,19.4,0.833333333,1,15
Webb,3/2/2017,0,1013.136347,16.46666667,84.09066667,19.4,1.666666667,0,15
Webb,3/3/2017,52,1027.018947,-0.8,64.432,5.666666667,0.4,0,15
Webb,3/4/2017,39,1033.81352,-6.066666667,40.64,6.4,0.966666667,0,15
Webb,3/5/2017,72,1032.955733,1.733333333,87.82133333,3.6,0,0,15
Webb,3/6/2017,158,1030.878987,6.6,79.11,10.06666667,0,0,15
Webb,3/7/2017,120,1027.965414,9.285714286,96.76071429,9.785714286,0,1,15
Webb,3/8/2017,117,1022.84288,14.8,86.62933333,17.06666667,2.5,1,15
Webb,3/9/2017,170,1024.265,3.466666667,79.13866667,6.866666667,0.133333333,0,15
Webb,3/10/2017,19,1016.4772,9.133333333,78.53133333,12.8,0.233333333,0,14
Webb,3/11/2017,89,1021.533627,-3.066666667,41.68733333,9.4,1.466666667,0,12
Webb,3/12/2017,109,1021.465907,4,60.97266667,11.26666667,1.3,0,12
Webb,3/13/2017,0,1024.40044,1.666666667,89.72533333,3.2,1.7,0,11
Webb,3/14/2017,141,1008.305653,5,95.08666667,5.733333333,1.733333333,0,11
Webb,3/15/2017,26,1018.757107,-6.133333333,51.06066667,3.133333333,2.233333333,0,15
Webb,3/16/2017,43,1026.657773,-8,61.98866667,-1.466666667,0.1,0,15
Webb,3/17/2017,240,1027.492987,-2.733333333,85.12866667,-0.533333333,0,0,15
Webb,3/18/2017,166,1024.310147,-1.8,40.692,11.06666667,0.466666667,0,15
Webb,3/19/2017,2,1017.470427,10.8,85.59133333,13.2,1.366666667,0,15
Webb,3/20/2017,115,1023.31692,1.866666667,89.38733333,3.466666667,0,0,14
Webb,3/21/2017,144,1017.718733,6.333333333,69.21866667,11.8,0.3,0,14
Webb,3/22/2017,101,1013.542667,14.93333333,93.84266667,15.93333333,0.1,1,12
Webb,3/23/2017,42,1027.018947,4.133333333,62.868,11.2,1.566666667,0,12
Webb,3/24/2017,115,1031.330453,3.666666667,70.816,8.733333333,0,0,12
Webb,3/25/2017,31,1025.89028,12,90.16,13.6,0,0,12
Webb,3/26/2017,130,1021.42076,12.46666667,93.856,13.46666667,0.233333333,0,12
Webb,3/27/2017,239,1019.186,15,94.646,15.86666667,0.766666667,0,12
Webb,3/28/2017,258,1015.4614,15,81.616,18.2,1.333333333,0,15
Webb,3/29/2017,165,1014.179557,14.5,92.14214286,15.78571429,0,1,15
Webb,3/30/2017,2,1016.454627,18.06666667,89.76866667,19.8,2.933333333,0,14
Webb,3/31/2017,49,1008.779693,18.86666667,97.98333333,19.2,2.533333333,1,14
Webb,4/1/2017,123,1012.14312,9.133333333,71.88066667,14.33333333,0.1,0,14
Webb,4/2/2017,23,1017.064107,11.73333333,89.396,13.46666667,0.466666667,0,14
Webb,4/3/2017,30,1016.928667,17.4,93.668,18.46666667,2.4,0,14
Webb,4/4/2017,19,1008.802267,16.33333333,90.046,18,0,0,14
Webb,4/5/2017,43,1011.646507,17.4,91.28666667,18.86666667,0.1,0,14
Webb,4/6/2017,0,1004.874507,18,94.75333333,18.86666667,2.8,1,15
Webb,4/7/2017,57,1012.95576,2.733333333,62.13666667,9.666666667,2.233333333,0,15
Webb,4/8/2017,52,1016.95124,2.266666667,72.36866667,7,0,0,15
Webb,4/9/2017,90,1019.6939,6.571428571,93.45428571,7.571428571,0,0,15
Webb,4/10/2017,53,1023.785317,8.75,93.10333333,9.833333333,0,0,15
Webb,4/11/2017,59,1025.020338,11.38461538,95.66,12.07692308,0,0,15
Webb,4/12/2017,7,1023.136333,12.46666667,95.848,13.13333333,0,0,15
Webb,4/13/2017,7,1023.565227,13.4,94.18666667,14.33333333,0,0,15
Webb,4/14/2017,180,1024.06184,13.6,92.62133333,14.8,0,0,15
Webb,4/15/2017,4,1025.34852,13.6,94.19933333,14.53333333,0,0,15
Webb,4/16/2017,23,1025.055067,14.93333333,94.22866667,15.86666667,0.1,1,15
Webb,4/17/2017,54,1020.766133,13.8,93.01466667,14.93333333,0,0,15
Webb,4/18/2017,65,1019.133908,15,85.33615385,17.53846154,0,0,15
Webb,4/19/2017,15,1023.836107,18.4,90.544,20,1.066666667,1,15
Webb,4/20/2017,0,1022.547814,16.92857143,97.81642857,17.28571429,0,1,15
Webb,4/21/2017,15,1017.89932,16,86.43266667,18.33333333,0,0,15
Webb,4/22/2017,9,1013.56524,17.6,90.326,19.26666667,0.7,1,15
Webb,4/23/2017,6,1010.721,18,86.55066667,20.33333333,0.733333333,1,15
Webb,4/24/2017,0,1005.325973,19.26666667,97.58466667,19.66666667,0.133333333,1,15
Webb,4/25/2017,0,1004.129587,13.93333333,96.658,14.46666667,1.866666667,1,15
Webb,4/26/2017,98,1007.867086,15.42857143,96.90071429,15.92857143,0,0,15
Webb,4/27/2017,0,1010.938671,16.64285714,93.89214286,17.64285714,0.107142857,0,15
Webb,4/28/2017,34,1014.197293,18.93333333,88.54866667,20.93333333,0,0,15
Webb,4/29/2017,12,1019.79548,22,95.306,22.8,1.8,1,15
Webb,4/30/2017,8,1020.450107,21,98.02,21.33333333,0.1,1,15
Webb,5/1/2017,6,1016.973813,20.66666667,86.74333333,23,3.466666667,0,15
Webb,5/2/2017,35,1013.271787,15.73333333,93.46066667,16.8,0.1,0,15
Webb,5/3/2017,134,1015.93544,9.733333333,67.07866667,15.93333333,0,0,15
Webb,5/4/2017,11,1014.98736,14.13333333,85.382,16.66666667,0.1,0,13
Webb,5/5/2017,2,1001.533653,18.73333333,90.21866667,20.4,3.166666667,0,13
Webb,5/6/2017,3,1003.158933,8.6,79.79666667,12,1.733333333,0,13
Webb,5/7/2017,2,1011.217613,10.8,76.05,15,0.133333333,0,15
Webb,5/8/2017,11,1015.303387,8,84.074,10.6,0,0,15
Webb,5/9/2017,115,1015.845147,11.13333333,82.90066667,14,0,0,15
Webb,5/10/2017,37,1014.71648,13.06666667,68.89866667,19,0,0,15
Webb,5/11/2017,86,1013.813547,17,74.256,21.8,0,0,15
Webb,5/12/2017,0,1009.998653,14.73333333,63.46933333,22.06666667,0.433333333,0,15
Webb,5/13/2017,13,1007.244707,16.2,74.17733333,21.13333333,0.1,0,15
Webb,5/14/2017,92,1010.78872,16.93333333,96.32466667,17.53333333,1.4,1,15
Webb,5/15/2017,0,1014.603613,15.86666667,95.09466667,16.66666667,0,0,15
Webb,5/16/2017,47,1016.017671,15.92857143,81.85857143,19.14285714,0,0,15
Webb,5/17/2017,20,1018.144154,19.61538462,95.38307692,20.38461538,0.730769231,1,15
Webb,5/18/2017,23,1019.72776,18.6,95.62133333,19.33333333,0,1,15
Webb,5/19/2017,19,1019.32144,17.53333333,97.14933333,18,0,1,15
Webb,5/20/2017,0,1019.208573,21,96.04,21.66666667,0,1,15
Webb,5/21/2017,1,1019.66004,22,97.64,22.4,0.466666667,1,15
Webb,5/22/2017,0,1017.583293,22,96.46,22.6,0.366666667,0,15
Webb,5/23/2017,0,1010.914486,21,96.18142857,21.64285714,0.642857143,0,15
Webb,5/24/2017,0,1004.851933,20,96.79466667,20.53333333,0.1,1,15
Webb,5/25/2017,1,1001.465933,17.33333333,95.41166667,18.08333333,0.583333333,0,15
Webb,5/26/2017,1,1013.520093,12.66666667,86.816,14.93333333,0,0,15
Webb,5/27/2017,0,1015.890293,16.2,90.042,17.86666667,0,0,15
Webb,5/28/2017,0,1012.594587,16.86666667,76.972,21.06666667,0,0,15
Webb,5/29/2017,0,1013.000907,20.06666667,84.67733333,22.8,0,0,15
Webb,5/30/2017,0,1017.109253,20,87.134,22.26666667,0,1,15
Webb,5/31/2017,0,1018.350787,21,87.52,23.2,0,0,15
Webb,3/1/2018,0,1012.88804,16.53333333,85.64133333,19,1.3,0,13
Webb,3/2/2018,9,1014.219867,10.4,79.29933333,13.93333333,0.8,0,13
Webb,3/3/2018,12,1021.14988,-4.4,42.644,7.6,1.3,0,13
Webb,3/4/2018,56,1022.2334,-6,41.776,6.066666667,1.2,0,13
Webb,3/5/2018,52,1020.427533,-0.933333333,81.40866667,1.933333333,0,1,13
Webb,3/6/2018,58,1015.506547,5.066666667,62.38533333,12.06666667,0,0,13
Webb,3/7/2018,32,1008.3508,10.4,97.43666667,10.8,0.1,1,13
Webb,3/8/2018,6,1015.340471,-1.928571429,69.75642857,3.142857143,0.142857143,0,13
Webb,3/9/2018,81,1018.242757,-4.714285714,61.83,1.928571429,0,0,13
Webb,3/10/2018,109,1018.079907,-0.133333333,79.62333333,3.066666667,0,0,13
Webb,3/11/2018,87,1014.287587,4.266666667,76.74066667,8.2,0,0,12
Webb,3/12/2018,53,1007.06412,11.93333333,99.57333333,12,0,1,12
Webb,3/13/2018,94,1016.283714,1.642857143,99.51,1.714285714,0,0,15
Webb,3/14/2018,38,1015.32596,0.4,84.56,2.8,0,0,15
Webb,3/15/2018,31,1018.666813,-4.666666667,65.06933333,1.2,0,0,15
Webb,3/16/2018,37,1014.85192,-3.2,36.47466667,11.26666667,0.333333333,0,15
Webb,3/17/2018,99,1016.590067,5.133333333,81.112,8.2,0,0,14
Webb,3/18/2018,214,1009.90836,16.06666667,84.876,18.66666667,1,0,14
Webb,3/19/2018,64,1010.811293,12.73333333,95.86266667,13.4,0,1,14
Webb,3/20/2018,28,1001.2402,16.86666667,93.522,17.93333333,3.5,1,14
