"","genus_id","genus","locality_id","locality_name","latitude","longitude","bb","lithostratigraphy"
"953",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"954",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"955",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S2",""
"956",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"957",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"958",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"959",1216,"Visbyella",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"960",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2","Velise Formation"
"961",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"962",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"963",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2","Velise Formation"
"964",1208,"Dicoelosia",539,"Murika 511 borehole",58.61641,22.5389,"S2",""
"965",1208,"Dicoelosia",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"966",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"967",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"968",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"969",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"970",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"971",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"972",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"973",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"974",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"975",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"976",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"977",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"978",1208,"Dicoelosia",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"979",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"980",1208,"Dicoelosia",384,"Kaugatuma 509 borehole",58.12377,22.1943,"S2","Velise Formation"
"981",1208,"Dicoelosia",256,"Kuressaare SG2 borehole",58.251108,22.470189,"S2",""
"982",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"983",12089,"Pentameroides",14302,"Mastaru trench",58.642563,25.090372,"S2",""
"984",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"985",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"986",1110,"Pentamerus",13323,"Pilistvere 4 borehole",58.65,25.73,"S2",""
"987",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"988",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"989",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"990",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"991",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"992",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"993",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"994",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"995",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"996",1860,"Stricklandia",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"997",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"998",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"999",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S2",""
"1000",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2","Rumba Formation"
"1001",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1002",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1003",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1004",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1005",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1006",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1007",8861,"Eoplectodonta",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"1008",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1009",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1010",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1011",1918,"Cyrtia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1012",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1013",1769,"Mendacella",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"1014",1208,"Dicoelosia",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"1015",1781,"Skenidioides",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1016",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1017",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1018",1375,"Ptychopleurella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1019",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1020",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1021",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1022",8343,"Leangella",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"1023",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1024",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1025",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1026",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1027",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1028",1110,"Pentamerus",14929,"Käru 102 borehole",58.83,25.16,"S2",""
"1029",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"1030",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1031",1781,"Skenidioides",452,"Kõinastu 540 borehole",58.64332,23.02669,"S2",""
"1032",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1033",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1034",1884,"Eostropheodonta",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1035",12089,"Pentameroides",13328,"Viljandi 2 borehole",58.36,25.59,"S2",""
"1036",1894,"Jonesea",472,"Kingissepa GI borehole",58.252083,22.489406,"S2",""
"1037",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1038",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1039",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1040",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1041",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1042",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1043",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1044",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1045",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1046",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1047",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1048",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1049",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1050",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1051",8666,"Atrypa",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1052",12089,"Pentameroides",14302,"Mastaru trench",58.642563,25.090372,"S2",""
"1053",8666,"Atrypa",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1054",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1055",8861,"Eoplectodonta",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1056",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S2",""
"1057",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1058",1839,"Gotatrypa",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"1059",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1060",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1061",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1062",8861,"Eoplectodonta",972,"Ruhnu 500 borehole",57.80317,23.24138,"S2",""
"1063",1894,"Jonesea",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1064",1835,"Meristina",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2",""
"1065",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1066",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1067",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1068",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1069",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1070",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1071",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1072",1208,"Dicoelosia",539,"Murika 511 borehole",58.61641,22.5389,"S2",""
"1073",1208,"Dicoelosia",1072,"Seliste 173 borehole",58.27575,24.09339,"S2",""
"1074",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1075",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1076",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1077",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1078",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1079",8861,"Eoplectodonta",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1080",1852,"Septatrypa",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1081",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1082",8861,"Eoplectodonta",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2",""
"1083",1781,"Skenidioides",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"1084",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1085",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1086",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1087",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1088",1860,"Stricklandia",516,"Muhu 590 borehole",58.63203,23.22149,"S2",""
"1089",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1090",1860,"Stricklandia",516,"Muhu 590 borehole",58.63203,23.22149,"S2",""
"1091",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1092",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1093",1860,"Stricklandia",516,"Muhu 590 borehole",58.63203,23.22149,"S2",""
"1094",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1095",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1096",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1097",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1098",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1099",1918,"Cyrtia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1100",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1101",1894,"Jonesea",539,"Murika 511 borehole",58.61641,22.5389,"S2",""
"1102",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1103",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1104",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1105",1781,"Skenidioides",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"1106",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1107",1216,"Visbyella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1108",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1109",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1110",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1111",1848,"Pentlandella",13230,"Velise river, Võiva outcrop",58.786514,24.502628,"S2",""
"1112",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1113",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1114",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1115",8861,"Eoplectodonta",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1116",1208,"Dicoelosia",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"1117",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1118",1848,"Pentlandella",13230,"Velise river, Võiva outcrop",58.786514,24.502628,"S2",""
"1119",8343,"Leangella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1120",1813,"Katastrophomena",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1121",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1122",1375,"Ptychopleurella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1123",1208,"Dicoelosia",18,"Ikla borehole",57.881675,24.369386,"S2","Rumba Formation"
"1124",1894,"Jonesea",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1125",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1126",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1127",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1128",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1129",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1130",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1131",8861,"Eoplectodonta",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1132",1110,"Pentamerus",14829,"Suitsu transformaatori auk",58.71,23.76,"S2",""
"1133",1110,"Pentamerus",14829,"Suitsu transformaatori auk",58.71,23.76,"S2",""
"1134",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1135",1208,"Dicoelosia",256,"Kuressaare SG2 borehole",58.251108,22.470189,"S2",""
"1136",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1137",1110,"Pentamerus",14829,"Suitsu transformaatori auk",58.71,23.76,"S2",""
"1138",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1139",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1140",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1141",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1142",1110,"Pentamerus",14829,"Suitsu transformaatori auk",58.71,23.76,"S2",""
"1143",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1144",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"1145",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1146",1110,"Pentamerus",14831,"Velise-Kõrgekalda outcrop",58.781336,24.483319,"S2",""
"1147",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1148",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1149",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1150",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1151",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"1152",1208,"Dicoelosia",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"1153",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1154",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1155",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1156",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1157",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1158",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1159",1110,"Pentamerus",1533,"Sillaotsa 185 borehole",58.91,25.59,"S2",""
"1160",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1161",1208,"Dicoelosia",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"1162",1375,"Ptychopleurella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1163",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1164",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1165",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1166",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1167",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1168",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1169",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1170",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1171",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1172",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1173",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1174",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1175",1849,"Lissatrypa",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1176",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1177",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1178",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1179",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1180",8303,"Leptaena",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1181",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1182",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1183",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1184",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1185",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"1186",1110,"Pentamerus",12676,"Kabala 13 borehole, Järvamaa",58.691778,25.634228,"S2",""
"1187",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1188",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1189",1781,"Skenidioides",1007,"Ristiküla 174 borehole",58.18039,24.80515,"S2",""
"1190",1864,"Stegerhynchus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1191",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1192",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1193",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1194",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1195",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1196",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1197",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2","Velise Formation"
"1198",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1199",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2","Velise Formation"
"1200",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1201",1758,"Eodictyonella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1202",1208,"Dicoelosia",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2","Velise Formation"
"1203",1894,"Jonesea",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1204",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1205",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1206",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1207",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1208",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"1209",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1210",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1211",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1212",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"1213",8861,"Eoplectodonta",256,"Kuressaare SG2 borehole",58.251108,22.470189,"S2",""
"1214",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"1215",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1216",12383,"Oglupes",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"1217",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"1218",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2",""
"1219",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1220",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1221",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1222",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"1223",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1224",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1225",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"1226",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"1227",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"1228",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"1229",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1230",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1231",1375,"Ptychopleurella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1232",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1233",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1234",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1235",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1236",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1237",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1238",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"1239",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1240",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1241",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"1242",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1243",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"1244",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"1245",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
