"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1618","2013-05-18 11:49:16","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1619","2013-05-18 11:51:19","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1620","2013-05-18 11:53:25","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1621","2013-05-18 11:53:27","A69-9002",9009,3.96,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1622","2013-05-18 11:55:44","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1623","2013-05-18 11:55:46","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1624","2013-05-18 11:55:47","A69-9002",9009,13.2,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1625","2013-05-18 11:58:28","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1626","2013-05-18 11:58:29","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1627","2013-05-18 12:01:57","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1628","2013-05-18 12:01:57","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1629","2013-05-18 12:01:58","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1630","2013-05-18 12:01:59","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1631","2013-05-18 12:04:42","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1632","2013-05-18 12:04:44","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1633","2013-05-18 12:04:45","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1634","2013-05-18 12:04:45","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1635","2013-05-18 12:08:18","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1636","2013-05-18 12:08:20","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1637","2013-05-18 12:08:21","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1638","2013-05-18 12:08:21","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1639","2013-05-18 12:11:14","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1640","2013-05-18 12:11:15","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1641","2013-05-18 12:15:06","A69-9002",9009,14.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1642","2013-05-18 12:15:09","A69-9002",9009,14.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1643","2013-05-18 12:18:38","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1644","2013-05-18 12:18:41","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1645","2013-05-18 12:21:28","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1646","2013-05-18 12:21:30","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1647","2013-05-18 12:21:31","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1648","2013-05-18 12:25:14","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1649","2013-05-18 12:25:15","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1650","2013-05-18 12:28:25","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1651","2013-05-18 12:28:27","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1652","2013-05-18 12:30:35","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1653","2013-05-18 12:32:58","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1654","2013-05-18 12:32:59","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1655","2013-05-18 12:39:29","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1656","2013-05-18 12:39:31","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1657","2013-05-18 12:42:40","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1658","2013-05-18 12:42:42","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1659","2013-05-18 12:47:12","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1660","2013-05-18 12:49:57","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1661","2013-05-18 12:49:59","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1662","2013-05-18 12:50:00","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1663","2013-05-18 12:53:38","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1664","2013-05-18 12:53:39","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1665","2013-05-18 12:56:43","A69-9002",9009,3.08,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1666","2013-05-18 13:00:54","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1667","2013-05-18 13:04:59","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1668","2013-05-18 13:05:01","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1669","2013-05-18 13:08:56","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1670","2013-05-18 13:12:39","A69-9002",9009,13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1671","2013-05-18 13:12:40","A69-9002",9009,13,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1672","2013-05-18 13:15:46","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1673","2013-05-18 13:17:45","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1674","2013-05-18 13:19:47","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1675","2013-05-18 13:21:57","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1676","2013-05-18 13:24:21","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1677","2013-05-18 13:31:00","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1678","2013-05-18 13:31:02","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1679","2013-05-18 13:34:23","A69-9002",9009,11.9,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1680","2013-05-18 13:34:24","A69-9002",9009,11.9,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1681","2013-05-18 13:40:00","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1682","2013-05-18 13:44:12","A69-9002",9009,5.06,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1683","2013-05-18 13:44:13","A69-9002",9009,5.06,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1684","2013-05-18 13:48:26","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1685","2013-05-18 13:52:36","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1686","2013-05-18 13:52:37","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1687","2013-05-18 13:56:41","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1688","2013-05-18 13:56:42","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1689","2013-05-18 14:00:34","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1690","2013-05-18 14:00:36","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1691","2013-05-18 14:00:36","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1692","2013-05-18 14:04:10","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1693","2013-05-18 14:07:03","A69-9002",9009,12.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1694","2013-05-18 14:07:04","A69-9002",9009,12.1,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1695","2013-05-18 14:10:54","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1696","2013-05-18 14:10:55","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1697","2013-05-18 14:10:56","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1698","2013-05-18 14:10:56","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1699","2013-05-18 14:14:22","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1700","2013-05-18 14:17:01","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1701","2013-05-18 14:17:02","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1702","2013-05-18 14:20:26","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1703","2013-05-18 14:22:56","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1704","2013-05-18 14:22:57","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1705","2013-05-18 14:26:05","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1706","2013-05-18 14:26:06","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1707","2013-05-18 14:26:07","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1708","2013-05-18 14:28:09","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1709","2013-05-18 14:30:18","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1710","2013-05-18 14:30:20","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1711","2013-05-18 14:32:43","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1712","2013-05-18 14:32:46","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1713","2013-05-18 14:35:38","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"1714","2013-05-18 14:39:34","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1715","2013-05-18 14:43:09","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1716","2013-05-18 14:46:03","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1717","2013-05-18 14:46:04","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1718","2013-05-18 14:46:04","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1719","2013-05-18 14:49:56","A69-9002",9009,6.59,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1720","2013-05-18 14:53:27","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1721","2013-05-18 14:56:12","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1722","2013-05-18 14:56:12","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1723","2013-05-18 14:59:45","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1724","2013-05-18 14:59:47","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1725","2013-05-18 14:59:47","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1726","2013-05-18 15:02:43","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1727","2013-05-18 15:02:43","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1728","2013-05-18 15:06:37","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1729","2013-05-18 15:06:38","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1730","2013-05-18 15:06:38","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1731","2013-05-18 15:10:11","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1732","2013-05-18 15:10:12","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1733","2013-05-18 15:13:03","A69-9002",9009,6.81,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1734","2013-05-18 15:13:05","A69-9002",9009,6.81,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1735","2013-05-18 15:16:54","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1736","2013-05-18 15:20:17","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1737","2013-05-18 15:22:51","A69-9002",9009,14.5,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1738","2013-05-18 15:25:58","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1739","2013-05-18 15:25:59","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1740","2013-05-18 15:25:59","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1741","2013-05-18 15:28:00","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1742","2013-05-18 15:28:01","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1743","2013-05-18 15:28:01","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1744","2013-05-18 15:30:09","A69-9002",9009,8.79,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1745","2013-05-18 15:32:30","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1746","2013-05-18 15:32:31","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1747","2013-05-18 15:32:32","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1748","2013-05-18 15:35:19","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1749","2013-05-18 15:35:20","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1750","2013-05-18 15:39:01","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1751","2013-05-18 15:42:08","A69-9002",9009,11.4,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1752","2013-05-18 15:44:07","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1753","2013-05-18 15:46:10","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1754","2013-05-18 15:48:24","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1755","2013-05-18 15:48:24","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1756","2013-05-18 15:50:51","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1757","2013-05-18 15:50:53","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1758","2013-05-18 15:53:54","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1759","2013-05-18 15:53:56","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1760","2013-05-18 15:58:05","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1761","2013-05-18 15:58:05","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1762","2013-05-18 16:02:06","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1763","2013-05-18 16:02:08","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1764","2013-05-18 16:05:59","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1765","2013-05-18 16:05:59","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1766","2013-05-18 16:09:23","A69-9002",9009,17.8,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1767","2013-05-18 16:09:25","A69-9002",9009,17.8,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1768","2013-05-18 16:12:02","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1769","2013-05-18 16:12:04","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1770","2013-05-18 16:15:23","A69-9002",9009,12.1,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1771","2013-05-18 16:15:25","A69-9002",9009,12.1,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1772","2013-05-18 16:17:51","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1773","2013-05-18 16:17:52","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1774","2013-05-18 16:17:52","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1775","2013-05-18 16:17:52","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1776","2013-05-18 16:20:50","A69-9002",9009,13.6,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1777","2013-05-18 16:20:51","A69-9002",9009,13.6,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1778","2013-05-18 16:24:53","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1779","2013-05-18 16:28:41","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1780","2013-05-18 16:32:03","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1781","2013-05-18 16:32:05","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1782","2013-05-18 16:32:05","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1783","2013-05-18 16:37:44","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1784","2013-05-18 16:39:43","A69-9002",9009,10.8,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1785","2013-05-18 16:41:46","A69-9002",9009,4.84,"m",NA,NA,NA,1158133,"VR2W-111598",111598,"30. Knutsvik",NA,NA
"1786","2013-05-18 16:41:48","A69-9002",9009,4.84,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1787","2013-05-18 16:43:59","A69-9002",9009,3.3,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1788","2013-05-18 16:49:22","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1789","2013-05-18 16:49:23","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1790","2013-05-18 16:49:24","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1791","2013-05-18 16:53:24","A69-9002",9009,12.7,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1792","2013-05-18 16:53:26","A69-9002",9009,12.7,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1793","2013-05-18 16:57:13","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111598",111598,"30. Knutsvik",NA,NA
"1794","2013-05-18 16:57:15","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1795","2013-05-18 17:00:37","A69-9002",9009,3.74,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1796","2013-05-18 17:03:05","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"1797","2013-05-18 17:06:07","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1798","2013-05-18 17:10:14","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"1799","2013-05-18 17:10:15","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1800","2013-05-18 17:10:16","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1801","2013-05-18 17:14:17","A69-9002",9009,5.93,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1802","2013-05-18 17:18:05","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1803","2013-05-18 17:21:28","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"1804","2013-05-18 17:21:28","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"1805","2013-05-18 17:27:01","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
