"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
66.601833,72.308482,64.767748,70.858877,70.154876,71.388794,57.965421,72.836976,99.319467,71.04898
68.826612,72.272731,64.82208,71.302651,73.25994,73.701987,58.013154,68.230988,100.153701,71.998912
64.909805,72.266989,65.238709,68.54538,71.242158,75.901824,57.471173,70.472697,98.271918,70.069038
67.140406,71.215329,65.403431,69.873114,72.267318,76.325401,56.582964,68.44546,96.184709,70.130555
66.692516,72.230955,65.387804,70.683113,71.791316,73.3074,56.606831,68.869456,94.47598,68.973331
65.791403,73.703195,65.4108,71.427617,73.272385,74.557833,57.220415,69.501665,95.901325,71.279542
66.827371,73.206064,65.433877,69.931382,74.547794,77.387065,57.95793,69.499516,97.701756,71.946043
67.487569,72.841937,65.881507,71.633556,73.038019,79.098828,62.047547,69.499516,99.534003,74.779604
67.638054,72.009821,65.193092,71.761949,74.003336,78.491866,77.627817,69.557655,102.345427,74.043185
66.575973,71.769535,65.192932,71.724757,73.149893,79.72585,70.891879,70.550983,103.923391,73.452388
65.079778,71.2514,65.134831,71.476861,73.929763,77.094754,70.889708,67.729315,104.868682,73.51353
67.419263,70.582685,65.209728,72.120305,72.730256,75.240261,68.051699,65.560601,107.544287,72.187723
65.871356,72.32008,64.788737,71.659372,72.358667,72.713816,67.600586,65.354485,109.943452,72.106335
67.299579,70.724906,64.850873,70.912502,71.707548,76.430343,66.470715,67.337443,109.759614,71.583999
66.486117,69.01226,64.897552,70.436783,72.564497,76.79999,62.30146,68.067279,109.23864,71.779039
66.681523,68.337039,64.951944,70.827092,73.649803,77.783374,61.797326,68.389822,107.704558,71.834512
67.957037,69.562773,65.06087,69.339124,68.182615,76.269009,61.256471,67.589282,105.103843,72.415582
69.398401,68.936524,65.47347,68.719212,70.607458,72.102498,57.775939,66.810065,105.33848,72.989459
69.360249,68.907379,65.36356,69.076178,71.914213,73.413569,57.032313,66.558571,103.997805,74.13184
68.974097,69.80538,65.222453,70.177733,71.459417,76.708855,57.754944,65.912667,101.072333,71.895041
67.745793,69.403703,65.284827,68.541339,73.394624,74.079233,57.39342,65.78893,96.172029,74.108948
68.747379,70.239196,65.083204,67.902305,73.223291,78.105741,56.888518,67.253855,86.256788,75.104555
68.638375,68.542657,65.472837,67.798665,73.781723,80.915042,58.595042,68.059155,84.045867,76.006974
68.688582,67.17588,65.362727,69.437937,74.206764,79.549622,59.450565,69.02699,79.764073,76.383862
67.769441,66.990477,65.495376,67.960727,71.932581,77.363301,60.262874,69.536067,76.950255,75.059853
67.979248,68.394755,65.557562,68.113676,73.201492,81.030334,62.5057,69.361802,74.184455,76.235051
68.873486,68.854903,65.533804,65.732609,69.725503,82.340845,65.32954,67.428516,74.750848,74.889621
68.851061,69.760484,65.658199,66.833426,72.31603,81.979685,67.802569,68.343416,75.721937,76.665879
67.985365,70.446024,66.23422,68.578113,69.795901,70.018467,70.725296,69.189545,73.095786,76.500448
66.438164,69.595035,66.846241,69.304914,72.402693,70.585596,71.128792,69.760376,73.666751,77.806425
67.864797,68.867464,65.426178,67.647024,71.312991,71.4267,71.484741,71.182617,74.372385,74.486092
68.745666,69.849842,64.986001,66.158513,67.125907,71.673832,73.053766,69.880953,76.228315,77.657985
68.84166,65.837354,65.102698,67.105115,70.378795,73.801222,73.686872,68.652105,77.381929,73.784842
65.794781,65.97999,65.31268,67.101171,73.19117,71.816774,67.677873,67.454615,76.326895,75.198033
67.627619,68.676828,65.825563,66.926105,75.254526,71.517297,69.879975,67.622095,71.356309,76.953453
67.081464,65.895164,66.57108,68.08035,72.098266,73.732454,69.77059,68.408485,74.066433,76.555569
67.036025,67.839407,66.261626,66.85242,72.411658,71.051822,69.349949,68.83047,74.818778,75.558668
66.315693,68.591992,65.157306,66.893262,71.077214,73.255607,57.41222,69.013305,74.741281,76.669705
66.357852,68.542141,65.339311,67.748877,69.997689,68.634125,59.955674,68.633391,70.665885,76.199667
65.880173,69.229837,65.561388,64.433332,69.652758,70.077728,62.010274,67.346118,70.960715,74.481295
65.739779,69.732014,66.132661,63.647654,72.673881,72.319729,63.306832,66.638208,71.037754,73.93518
65.863405,70.814932,66.139212,64.532017,71.507123,72.451213,63.624251,66.378585,72.846129,74.20615
65.93004,71.287281,65.726604,64.316349,70.400785,68.161749,63.706275,66.436831,73.59742,75.612622
67.678848,69.885005,66.509044,65.104006,71.612922,69.935693,64.604326,67.553896,74.954079,76.999387
66.257654,66.382168,67.369921,66.526701,69.683383,71.449205,65.017077,69.442225,75.504021,74.878302
66.047183,67.403745,65.327224,66.563996,71.062587,69.918504,61.979624,68.154868,77.784154,74.721477
65.424807,66.803087,65.815522,66.588138,70.924827,70.012934,62.514273,67.674972,72.041529,75.058786
65.287512,67.941355,65.721412,66.973291,72.300363,71.028573,62.245337,68.579013,73.725347,76.156953
66.206448,68.742573,65.512426,66.572219,71.920096,71.510843,61.00467,67.77425,74.147547,72.999876
65.569484,69.165103,66.073368,64.66517,71.564663,68.636301,57.424952,68.74802,72.707226,75.201241
64.537994,71.978693,65.954011,63.842852,70.34592,70.879749,56.582116,70.569196,73.787862,75.139758
66.315841,69.75652,66.277453,63.95997,70.983535,73.094942,63.957359,69.894649,70.922953,76.064493
66.613101,68.679075,65.679816,65.611104,70.736307,70.710908,67.625762,68.908091,72.861716,81.67285
67.306001,69.363601,64.722903,66.006419,69.701519,69.336505,65.717325,69.291825,73.51342,75.76307
66.847757,68.290797,65.328312,66.253502,70.123435,70.721112,66.950777,69.155875,74.507588,72.607116
66.521811,67.29668,64.283788,67.067275,71.070575,69.713575,68.107246,69.303457,73.287285,76.731862
66.330387,67.890777,64.514047,67.163357,70.92037,67.179318,65.996824,70.59357,71.444397,75.609645
64.049992,68.498701,63.67879,66.598665,72.706882,68.591062,66.812636,70.647621,71.239779,77.259622
64.509378,69.698215,66.015587,65.123667,71.5839,69.439766,65.752648,68.713124,69.660765,76.748242
65.09479,70.321675,66.719432,66.107943,70.411461,71.23322,65.729215,71.629739,72.567413,76.727421
64.074395,68.887933,67.071776,66.093641,70.952885,69.20684,65.392882,72.933957,72.415542,79.289124
65.823049,69.705907,65.884216,65.557364,72.5749,68.258556,66.065888,72.146161,73.861011,76.064774
64.924224,68.165899,67.172542,64.74113,72.103129,69.505039,65.524852,70.660661,73.708193,73.942221
64.288143,67.183563,69.458535,64.7957,70.59981,68.367198,64.676991,70.960489,72.41387,73.929114
64.216508,66.462564,68.356206,65.286674,71.814703,68.699961,63.543093,70.856876,72.916568,75.138228
64.13818,68.195397,68.425393,65.77837,70.2263,67.654636,64.641077,70.010335,71.592127,76.438742
65.0446,67.877299,68.320472,65.840749,71.100044,69.300111,65.520756,67.681405,74.229717,76.665383
64.532838,67.595686,67.643398,65.791689,71.384327,71.231103,64.367714,71.109562,72.581562,75.965771
64.173076,67.234345,67.585352,65.837461,71.784602,70.172514,65.210292,71.268628,72.983181,75.812109
62.819181,67.422141,68.208407,66.080402,72.229142,71.899472,67.155941,71.023506,74.446614,73.286555
64.75666,66.728611,68.61173,65.626936,71.959369,71.847903,67.258979,71.039624,76.409819,72.97978
63.520928,67.865416,69.277696,65.895423,71.248405,70.674081,69.036697,71.071909,73.968449,73.848319
63.916886,66.904638,70.392026,66.155765,71.326613,70.346405,70.991571,71.149802,75.788282,77.032332
64.566026,66.549329,71.655159,66.544921,71.56051,71.747051,72.344746,71.49713,73.837557,76.613487
63.699874,66.669969,71.232819,66.615019,72.059674,72.10346,70.485892,71.270546,72.978116,71.91367
64.518455,66.56026,68.170382,66.885422,71.901346,69.57329,69.80449,71.351093,72.512304,74.680239
63.20354,67.072526,73.118498,66.963277,70.742812,69.813008,68.462497,66.800776,73.372582,77.059042
63.071457,66.750624,72.017672,66.978845,70.754644,70.709488,69.547996,66.565147,73.634775,74.699391
62.597865,66.979725,67.827645,67.435574,70.936003,70.123298,68.407604,65.575812,74.448131,75.449045
62.623783,67.761972,69.477995,67.78628,71.189671,71.227557,69.753129,64.028252,74.532235,77.337491
63.336719,65.707473,70.213076,66.167643,72.180719,71.461506,70.403828,64.935805,76.312533,77.49036
63.545511,66.553116,71.278028,66.589018,69.494406,70.008771,70.853298,65.321033,75.937743,75.918497
64.175536,67.873112,70.984333,66.747163,70.794366,72.001501,71.072758,65.967906,76.335157,73.64887
62.359428,66.633111,72.444823,66.770525,71.248067,71.141664,72.01346,66.238748,73.370147,74.165985
62.879663,67.892101,72.147181,66.825021,70.413871,70.752125,69.017378,65.908401,73.901732,73.204213
63.699641,68.829114,72.924937,66.871745,69.509195,70.413,71.11423,66.88498,74.271722,74.101513
64.116,66.211213,71.981362,66.98077,69.888692,69.773467,68.89778,67.892996,73.148022,75.030181
64.996428,67.420205,70.738832,67.0041,68.384825,70.193388,70.795751,67.270338,74.224598,77.861388
64.126504,66.590981,71.478333,67.063019,69.007635,71.393821,69.974026,66.838002,74.812071,78.249383
63.229098,67.674793,73.48586,67.069897,68.951662,71.369832,68.925134,66.442198,72.947482,76.105163
63.926006,67.97128,73.470094,66.409023,68.784876,71.966597,69.365715,66.009475,74.082852,76.378165
62.707071,67.469997,73.080426,67.619028,69.931087,71.891389,71.281632,65.287561,75.164262,76.066966
61.693443,67.441955,73.386088,67.657979,68.432277,72.95324,69.900824,65.381332,75.356691,75.628619
59.683242,67.705177,73.256131,67.584577,69.66706,71.136778,70.111715,65.371017,75.147977,76.2716
60.869058,64.939393,73.649059,67.132857,67.117875,70.290033,70.554051,64.302836,75.563206,75.339441
61.182271,65.170611,74.36428,66.938444,69.434442,70.262875,71.07008,62.975501,75.83342,75.424844
62.388404,65.415732,74.363114,66.324187,70.107828,71.095248,70.434476,66.785486,74.592064,75.932039
63.474092,66.961224,75.180337,66.402063,69.864202,71.470463,70.464237,67.306596,75.308332,78.320131
62.407396,68.407207,74.313137,66.799208,70.754054,70.105463,71.955671,66.947516,75.318095,75.629974
62.593059,67.417637,74.752048,66.861385,70.872213,71.91467,68.691081,71.343652,76.26499,75.171022
62.80407,68.137332,74.021436,67.12487,68.946536,72.685019,67.674601,67.827552,76.703388,74.67039
62.546256,68.761681,72.717507,67.171429,69.613611,72.323476,69.100207,67.613704,74.405055,73.178706
62.7616,67.929151,71.157373,67.271794,69.51859,72.877505,70.768548,66.775306,73.822116,71.567391
62.728805,68.1036,71.598127,67.006632,69.938719,71.54188,70.827311,67.353909,73.079675,73.205166
63.928568,69.30508,72.216399,67.210329,70.099122,71.871891,66.782797,67.772658,72.834899,75.328349
62.591129,69.59786,71.636407,65.581798,67.874478,71.75818,68.754218,67.713308,74.022947,74.25764
62.623113,70.300938,71.579772,65.620702,69.778549,72.581117,66.349625,67.745637,75.203663,72.652219
63.232133,69.184569,72.342407,65.659657,66.3337,71.188905,65.038224,68.169968,75.290504,72.712118
61.245674,68.240766,71.8426,65.698587,67.029918,71.364005,66.846205,68.129109,75.199602,73.241389
62.738527,68.956644,74.721332,66.600812,67.681808,71.13676,67.113295,68.161338,73.550604,73.831937
63.965803,70.115084,70.58955,64.574966,68.084268,70.548387,67.355886,71.573924,70.871523,70.959543
64.009431,71.228146,73.897265,64.864055,68.013291,69.281102,68.328726,71.457659,71.265236,74.294475
63.158579,71.072015,74.538441,64.91852,68.739836,69.256845,67.092032,69.789389,72.095671,75.479944
62.812847,70.669409,74.054214,65.292488,67.609427,70.045909,66.30625,68.536022,71.707025,72.823973
62.148419,70.957303,75.506626,63.382951,67.640479,70.509284,68.296827,68.956336,72.402268,73.435574
62.695482,68.303845,77.283333,63.819367,67.524522,70.05251,67.795178,69.679325,73.084975,72.674954
63.725605,69.926355,76.967338,63.848203,67.087858,70.663656,69.831843,71.618909,73.852774,70.212381
63.857542,69.966826,76.517954,63.903034,66.508084,71.057729,70.548802,71.647962,74.56865,75.043554
63.414663,69.416105,75.85028,65.431475,66.746744,69.607256,70.279528,71.686257,76.18362,73.314412
63.441334,68.662726,74.327887,64.105412,66.449606,70.297662,70.520366,71.734299,76.868116,73.106158
63.268028,70.070359,73.667296,64.15207,66.51486,70.169224,71.951833,71.401091,78.150601,74.942459
63.810388,71.968214,72.47441,64.436869,66.446126,70.391704,70.161169,70.933813,78.851307,74.506406
63.926797,72.394323,72.206098,63.161851,66.032553,71.441506,69.81058,71.020581,80.472636,73.436061
64.782447,71.952454,72.137264,64.918154,66.139666,70.536356,69.369404,70.993969,80.844777,75.515891
65.173842,69.889646,72.456139,64.972686,66.695729,69.665115,69.364962,71.049754,81.84528,76.788095
62.699708,69.654662,72.722677,64.82126,67.047332,70.520626,68.011651,71.717461,82.563,75.334912
64.138798,69.628379,73.86126,64.867884,67.362219,71.851632,68.165781,74.198991,83.26349,75.792731
64.359963,69.336078,74.608056,64.857172,67.487456,70.662354,68.992304,74.929602,83.84171,77.276634
63.476265,67.820049,75.563811,64.916791,66.202914,71.302334,68.490637,67.25978,84.344866,77.815152
63.999913,68.232306,76.929582,65.001037,66.676822,73.233942,69.266984,67.96343,84.837921,71.695874
64.907981,70.191328,78.352667,65.063397,66.513732,72.778657,68.087286,68.065006,84.397263,74.788355
64.157464,70.450484,79.682469,64.424059,66.415109,71.711564,68.715702,67.871732,84.514817,74.694657
66.003786,72.078369,80.109317,64.852324,66.332897,72.735992,69.07143,66.695059,84.687816,75.700562
66.106284,71.92118,79.308661,64.878362,64.85845,73.630257,70.492036,66.689214,85.091175,74.477317
63.717574,72.595351,80.076052,64.953918,65.029625,70.436633,69.703246,66.873243,84.845406,75.327218
65.004823,72.131411,82.2031,65.086516,65.341742,70.730131,71.171049,66.25461,84.112878,71.444437
64.587507,71.483595,81.02442,65.195758,64.85582,71.663821,70.908103,68.301705,84.0865,71.493005
63.938598,68.21418,78.705238,65.346826,64.712917,70.877182,69.028866,69.461616,83.802292,74.183713
61.502247,69.482433,82.350593,65.682112,64.732318,71.371048,71.527205,71.195421,84.040662,76.107733
65.236584,69.556856,82.025583,65.744821,64.202364,72.309975,70.768556,71.702521,84.489004,74.994698
66.924411,67.833395,83.266486,64.950767,64.867735,73.308182,70.557439,71.923191,85.951867,75.572699
63.286662,65.389449,83.286019,65.80373,65.579083,71.409764,70.546886,71.179878,86.414768,76.328783
65.254784,67.256239,83.758158,65.273471,65.62241,72.600164,71.091584,70.532375,86.191004,74.179953
62.564958,68.678147,83.254977,65.810196,66.113273,70.810395,72.099953,69.77111,85.825752,74.778954
64.566242,69.218351,84.645307,65.156971,65.897873,72.034132,71.626668,68.950928,87.233371,73.9859
63.573158,68.707197,85.955696,64.958342,65.286341,70.20332,71.488007,69.946996,87.823222,75.278464
65.01499,71.164984,84.94343,63.908024,64.980006,71.321366,70.742539,72.224704,88.216928,76.79911
65.557085,69.291348,82.882776,64.320202,66.337841,70.568834,70.138518,72.203053,88.322055,73.785047
61.580969,65.950876,82.540615,63.677965,66.211826,69.278102,66.741409,70.17274,88.133565,73.945355
63.303074,66.198444,86.334923,64.486975,65.578632,68.899191,66.519803,68.048147,88.221335,74.605499
63.279734,67.569775,84.661385,65.22631,65.220474,71.108653,67.818476,68.501913,88.232487,75.990941
63.951402,64.491148,87.000095,64.878756,65.401564,71.292279,71.235202,67.761908,88.287251,74.586105
62.080836,63.670697,88.85974,65.20587,65.790295,70.892259,71.108284,64.962288,86.571955,75.476711
63.912928,62.563994,89.569352,63.182345,66.651109,71.529696,68.606679,63.387202,85.711684,76.918444
65.148227,62.753275,91.432188,63.897643,66.807631,71.309221,69.791479,62.991672,85.70831,73.942254
66.651832,60.894973,92.91561,65.054171,67.185068,68.983736,69.706447,62.77347,86.174917,74.454984
65.772181,62.948041,95.067814,64.751396,66.302253,70.104384,71.440843,66.152751,86.769564,73.121237
65.758417,65.491343,96.45208,64.249895,66.388373,70.454686,69.021872,62.002086,86.713872,73.865804
66.666429,67.43836,98.607276,65.651278,66.310232,71.662149,71.26361,62.179566,85.664324,74.949675
66.869334,68.764215,99.559793,66.096881,66.365221,71.631054,72.204013,60.525145,78.024914,75.684869
66.607269,68.404116,95.792783,65.227963,66.490316,70.266538,71.842204,60.369808,76.780529,73.445002
65.853648,65.008443,95.243607,65.977598,65.747761,69.438856,71.781301,61.430854,76.964474,73.577858
66.211898,63.581129,96.864325,65.174006,66.681465,69.872362,71.33884,65.013611,76.757527,75.081986
62.534641,60.683928,94.632737,65.629157,66.020998,69.556656,68.198668,65.005158,77.229605,75.189737
63.218718,61.670527,96.669418,65.806835,66.13317,69.94766,70.873819,66.470202,77.24328,75.109686
64.208592,60.265571,96.144877,63.299728,66.133229,69.155052,68.738387,67.148344,77.252621,73.606641
64.447154,60.390991,94.926821,65.51074,66.187314,68.693611,69.205389,69.124878,77.003443,72.605839
64.352717,62.982198,96.984587,65.793468,66.210247,69.342014,68.242124,72.93731,77.298088,72.736632
65.405654,66.831007,95.979701,66.489678,66.22571,69.526798,68.566142,72.819518,77.157404,72.916477
65.815636,68.728505,90.714085,66.564836,66.256176,70.0851,71.237604,69.238822,76.974064,72.754722
67.081108,70.68525,94.646831,66.104968,66.316263,68.470137,70.02518,66.730781,77.021028,73.408567
68.482917,69.053935,92.782148,66.693867,66.346967,68.646781,70.416598,69.502247,76.922442,72.782862
67.30782,70.25837,95.532759,66.804707,66.424592,68.845232,72.139781,69.631284,76.946496,73.452929
68.364867,70.947506,94.225917,67.07837,66.776541,68.336232,73.66891,70.784473,76.984317,74.049353
69.721718,69.678309,94.065432,67.873884,66.784435,69.036959,74.938243,71.584805,75.410203,73.163578
70.47464,69.41053,92.932617,54.42888,66.290259,68.298599,72.440434,68.794845,75.736746,73.269777
62.726682,69.499313,94.10095,70.194331,66.750911,68.770978,72.658197,70.946222,76.89386,71.945361
63.561813,69.422454,95.280112,70.506324,66.828774,69.203228,72.700348,68.121059,76.939673,71.721931
65.137498,70.37429,96.757887,71.474407,66.928278,69.95676,71.396343,70.209278,76.996038,73.539041
66.289474,70.46666,98.570517,71.547063,66.733574,67.590466,69.945829,71.375686,76.216929,79.125994
67.316368,70.422616,99.789442,70.729051,66.461856,69.37841,71.6987,71.465408,76.480383,78.387784
65.800316,69.736996,99.558224,69.965143,66.657632,70.434672,69.496686,69.856956,76.97361,77.592609
65.527548,68.801627,100.889432,69.096932,65.68081,69.516534,71.437609,71.952354,76.949957,76.558745
66.200489,67.419842,102.919428,71.057088,65.637558,69.082498,72.42538,70.762962,75.992733,76.069613
67.843703,66.727124,105.214196,71.180738,66.080848,69.425329,73.907094,71.441252,75.957637,74.755628
67.191785,66.899153,102.020314,70.893553,66.519559,69.125125,72.792806,72.75749,75.846249,76.199875
67.239333,63.636241,99.811584,71.615051,65.823094,69.345804,73.218249,72.939376,75.751109,79.466062
66.325168,65.801457,102.949542,73.589322,66.070952,69.219395,73.338744,72.040495,75.751162,78.189667
66.407117,67.28509,103.997027,68.907658,66.075964,68.401285,73.541001,71.545908,76.220168,76.499432
66.641926,68.439539,72.967478,70.1429,66.240125,67.031938,72.30804,73.023786,76.220229,76.485701
67.277539,66.203748,70.931357,69.639933,66.29528,67.758931,69.586276,69.373707,76.315474,76.341222
67.977474,68.97001,73.890503,70.149998,64.742178,67.826236,72.110155,71.390854,76.410787,76.599321
68.917849,67.866179,71.67827,69.768222,65.115104,68.086393,73.511304,72.907547,76.418308,75.575267
68.954864,67.775031,74.679801,71.155869,65.362909,68.573708,74.687963,70.735063,76.377706,74.847432
67.025723,64.892778,72.828774,71.232775,65.749361,69.447346,73.517871,73.35538,76.250044,75.76347
62.743197,68.608986,74.339631,74.333157,65.930777,69.549867,75.313248,73.654292,76.258189,76.108583
64.620677,69.843369,73.453638,74.499002,66.102708,69.047795,77.34986,73.630637,76.147191,75.682655
64.695768,66.76436,73.684097,75.406773,66.475175,68.914558,71.30239,74.923622,76.139158,74.480544
65.009956,66.663398,72.24795,76.386054,66.424793,68.605082,72.197301,75.218444,76.14733,75.855689
65.767045,67.73793,73.244349,78.114719,66.120501,68.432333,73.472347,74.906772,76.155482,76.299272
66.061383,68.347998,72.080184,80.021519,64.760097,68.420758,72.784201,74.783188,75.86088,76.331858
67.950834,67.265093,73.137164,82.188354,65.434882,68.895979,73.321843,74.656275,75.586172,76.38902
66.222472,65.162199,71.884905,83.297197,65.58369,68.873265,70.853959,75.828176,75.467256,76.429842
66.019762,68.304233,73.724922,84.023985,66.45204,68.755763,71.9518,77.520949,75.80956,76.503387
64.856546,71.275035,70.113231,81.208166,65.668358,67.521004,71.806813,75.701975,75.842035,76.576956
62.240129,72.760179,72.965581,84.262095,66.368528,67.486485,71.520861,69.24607,75.858326,76.666894
64.257512,72.386358,74.052201,82.347647,66.623964,69.721756,70.900912,67.475755,75.882755,77.083117
65.912243,74.278057,75.777982,77.964816,66.134742,69.815946,70.901884,72.221581,75.980255,76.300997
64.438173,71.464601,74.736343,78.172233,68.242573,68.984678,71.190371,72.768395,76.020215,77.799454
66.422931,71.677778,72.235603,79.333165,68.953937,66.869579,72.399639,71.70683,77.865295,78.530182
67.376163,70.563697,68.329058,79.974282,68.906872,66.932366,70.61467,73.481338,78.74653,78.581495
65.174903,69.848186,72.686305,78.113992,69.718246,67.33184,72.316105,73.866223,79.225453,77.234911
65.923814,70.038969,67.104076,74.126274,70.374338,67.92098,69.838817,75.168905,79.290522,77.776305
66.958504,71.008842,72.27607,72.781965,67.994342,67.983546,72.377666,76.608672,79.215932,78.200519
67.98296,71.444288,69.720634,71.136244,68.465649,68.246498,71.129644,77.084619,78.895995,78.257668
68.162315,72.556291,71.09985,70.678004,68.966796,69.169035,72.586184,75.108697,79.00169,78.413232
67.212536,69.48128,69.632857,71.265321,69.053012,69.000459,72.207389,74.98844,79.956889,78.24244
69.211244,70.910012,71.191798,72.804123,70.007554,67.309268,72.247514,75.42916,79.911769,78.20564
69.804927,67.82184,70.237174,74.482857,70.790246,67.246203,73.362523,76.399352,79.652531,77.915486
69.596032,69.241489,72.989072,77.17788,70.593116,67.67568,74.65061,76.937296,80.768738,78.974536
66.817943,68.496906,74.899065,72.484308,70.869035,67.683215,72.240318,76.721522,80.173636,78.773292
67.633371,68.351557,73.324863,74.277971,69.482019,66.018089,71.807925,76.074747,80.095045,76.81899
67.789652,68.512679,71.359067,75.829972,69.894326,66.672175,70.87821,78.060466,80.141076,77.31636
68.994399,68.41859,76.532834,77.157894,71.591748,67.16827,72.560421,75.170167,80.792004,77.908382
67.99448,67.314855,73.187071,75.678871,71.908444,66.916705,71.739586,72.896593,80.516719,78.961328
67.202927,64.731224,74.759097,74.893202,70.838994,67.049878,70.333877,74.532322,80.225098,78.347782
66.794767,63.562428,70.590881,71.193828,67.020773,67.600179,69.751988,74.800339,79.541198,77.970937
65.982122,65.872062,71.119122,73.160286,69.36106,68.296018,70.515818,71.513817,78.540402,78.524486
64.812456,64.604351,72.226991,72.399744,69.954984,67.714504,70.533049,73.018886,77.771931,77.566889
65.503151,65.160438,73.321904,73.792848,71.244751,67.318537,70.67934,74.224185,77.246994,77.165003
64.441635,67.665764,71.480195,72.511831,70.227407,67.353277,71.496589,74.058349,76.376819,76.34435
63.674116,67.063874,75.325629,72.446302,69.945653,67.388205,70.61427,71.730375,74.3212,75.545525
63.128939,67.399996,73.181742,73.174685,72.876253,67.466481,70.135895,69.490749,72.157188,76.400128
63.324159,66.169296,73.445815,75.506078,76.974672,67.684546,70.558576,71.477154,71.291769,75.827289
64.678958,67.198007,71.327995,74.564562,74.048386,67.949885,70.040452,69.895866,67.460254,76.219106
64.370553,67.681538,74.894456,72.532344,75.367019,66.793818,69.558256,71.245416,66.897405,76.837211
64.806503,66.690898,73.212225,73.466646,69.520321,67.127833,69.405014,70.165087,69.129141,78.996861
65.006883,66.656956,72.978795,73.828625,70.852232,67.178673,70.32606,69.01522,69.067085,76.557383
64.492975,67.804819,73.70032,73.400425,74.129287,67.05219,70.921887,69.376071,69.4178,77.153903
64.329,67.910868,70.864306,70.66818,78.154974,66.787324,70.702744,70.371655,68.372101,72.930075
62.982298,68.403834,72.661482,71.52775,76.808254,66.683501,69.423148,70.91653,67.520832,75.305107
62.565004,68.422286,74.173764,74.746114,78.051138,66.754311,71.11042,72.714494,67.250853,75.711429
63.043978,69.423687,71.453034,75.832415,80.001033,67.257502,72.0509,73.671718,67.843209,73.40358
62.987071,66.186241,73.829033,70.694058,79.253249,67.831599,70.517822,73.833579,68.711922,72.839274
66.170376,66.654416,73.787953,74.406689,79.199979,67.910277,70.022873,72.934539,69.538231,74.824617
65.191913,67.08183,67.664066,74.737587,79.358894,67.916994,67.896574,75.385171,71.08985,74.478559
63.897636,62.51979,71.575859,70.556267,81.58729,67.76019,68.732302,75.233129,71.526623,77.349321
64.088791,63.828762,73.485416,68.699082,86.113517,66.814247,68.201508,74.612937,72.87469,78.308187
62.978871,62.670883,72.765943,72.765455,83.151463,67.357162,68.206835,72.140694,73.086174,77.922058
63.118457,64.446225,70.316074,70.633444,85.416154,68.47167,68.002472,72.245,71.359414,77.521836
63.933273,65.75415,67.269579,72.510327,84.262871,68.378683,67.378625,71.603987,71.308536,77.737678
63.798254,66.799791,69.352342,71.699674,87.891133,69.008985,67.787396,71.128825,74.444114,77.322063
63.806867,67.771721,70.507787,72.421565,85.203154,67.014854,67.265642,71.149834,75.899568,75.942271
63.291414,67.723114,67.316699,74.003277,83.332324,67.380855,67.233247,72.174055,75.893999,74.830859
63.681627,65.340028,72.043982,73.557279,77.74011,68.067872,67.950133,73.055717,78.377471,75.757142
63.661458,65.417621,73.848107,75.989401,82.497363,66.078961,68.010883,73.712836,78.31969,75.6293
63.638272,65.295656,73.953945,74.59795,84.699061,64.672993,67.95203,74.300564,78.34084,75.003084
63.588929,65.347941,74.172188,73.770641,86.916006,66.190552,67.90236,73.866936,76.074608,75.185518
63.902562,65.325536,71.553279,72.965793,82.587951,69.945624,67.90236,73.10653,81.801462,75.457873
63.894222,65.310389,72.230163,74.089103,79.385805,67.578917,68.261832,75.308784,83.767812,75.507161
63.041375,65.303132,73.24871,73.593961,80.501006,68.374038,68.125427,76.935422,83.482992,76.832144
62.288674,66.30926,72.042611,73.15598,85.041017,65.812384,66.395793,78.573704,85.744269,76.538607
61.697181,66.356968,70.880144,74.409428,85.780986,65.411556,66.710907,75.290406,87.185864,76.573921
61.717691,64.334643,69.296967,72.870793,87.140945,64.693809,68.247688,76.90419,75.223753,76.057939
61.73893,62.28636,69.575185,75.16983,88.390328,64.234702,68.247688,75.006944,73.005565,76.579268
62.344846,62.293127,70.247895,74.366039,88.677793,66.274728,67.701972,76.187661,74.318907,76.359408
62.618988,62.300122,68.796144,75.688445,88.649119,67.187649,67.005468,76.098908,75.362001,77.035292
62.662009,61.767505,68.864315,72.943039,89.245387,64.28552,67.8218,77.703904,71.128118,77.477937
62.998126,62.974513,68.711373,68.551452,83.652268,64.985685,68.686358,79.213605,71.228284,78.02887
63.034447,63.128381,69.057173,73.119266,85.977791,65.816146,69.702039,77.928549,72.344196,76.517361
63.109683,64.333883,67.430784,71.642228,78.936925,66.557378,69.307032,76.226256,74.452644,77.446034
63.200439,67.527466,67.799794,73.862498,81.557729,62.055644,67.421968,77.896261,74.974166,76.205426
63.230301,66.973059,67.534026,75.752062,82.885272,62.461167,66.014623,79.493838,72.741239,77.32949
62.222487,66.765106,67.646235,74.720267,85.009961,68.622439,65.245488,75.596932,73.557681,77.168086
62.614372,65.966017,67.158544,73.671197,84.865387,69.521839,65.939054,76.789448,71.96915,76.704417
63.164685,66.309026,67.973781,75.365773,86.56012,68.286904,64.561391,70.850237,74.48993,75.233882
63.660319,66.57977,68.47001,75.108682,79.596951,70.064419,65.505568,73.121486,76.784597,75.728487
63.855792,66.087378,68.134659,72.606126,79.543649,70.58918,65.882315,71.831256,72.122084,76.924206
