S.No.,Transect_code_repl,Location,Date,Time,Species,Detection,Number,Distance,Heard_or_Seen,Notes
288,CI2,Anali,2010-04-09,06:45,Indian Muntjac,1,1,20-30,Heard  ,
289,CI2,Anali,2010-04-09,06:45,Indian Giant Squirrel,1,1,5-10,Seen,
290,CI2,Anali,2010-04-09,06:45,Nilgiri Langur,1,3,5-10,Seen,
291,CI2,Anali,2010-04-09,06:45,Indian Giant Squirrel,1,1,0-5,Seen,
292,ATRA1,Manamboli,2010-05-06,06:05,Nilgiri Langur,1,1,15-20,Seen,
293,ATRA1,Manamboli,2010-05-06,06:05,Indian Giant Squirrel,1,1,10-15,Heard  ,
294,ATRA1,Manamboli,2010-05-06,06:05,Nilgiri Langur,1,5,30-50,Seen,
295,ATRA1,Manamboli,2010-05-06,06:05,Indian Giant Squirrel,1,1,20-30,Seen,
296,ATRA1,Manamboli,2010-05-06,06:05,Asian Elephant,1,X,50-100,Heard  ,
297,ATRA1,Manamboli,2010-05-06,06:05,Nilgiri Langur,1,6,50-100,Seen,
298,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Nilgiri Langur,1,X,>150,Heard  ,
299,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Nilgiri Langur,1,1,20-30,Seen,
300,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Indian Giant Squirrel,1,1,15-20,Heard  ,
301,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Nilgiri Langur,1,5,0-5,Seen,
302,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Indian Giant Squirrel,1,1,30-50,Heard  ,
303,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Nilgiri Langur,1,6,15-20,Seen,
304,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Indian Giant Squirrel,1,1,0-5,Seen,
305,ATRB1,Iyyerpadi 36 HPB,2010-05-13,08:15,Indian Giant Squirrel,1,1,5-10,Heard  ,
306,ATRA2,Manamboli,2010-05-16,09:15,Jungle-striped Squirrel,1,2,0-5,Seen,
307,ATRA2,Manamboli,2010-05-16,09:15,Nilgiri Langur,1,1,>150,Heard  ,
308,ATRA2,Manamboli,2010-05-16,09:15,Nilgiri Langur,1,6,5-10,Seen,
309,ATRA2,Manamboli,2010-05-16,09:15,Sambar,1,1,15-20,Heard  ,
310,ATRA2,Manamboli,2010-05-16,09:15,Indian Giant Squirrel,1,1,10-15,Seen,
311,ATRA2,Manamboli,2010-05-16,09:15,Indian Muntjac,1,1,15-20,Seen,
312,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Nilgiri Langur,1,X,>150,Heard  ,
313,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Indian Giant Squirrel,1,1,5-10,Heard  ,
314,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Indian Giant Squirrel,1,1,15-20,Heard  ,
315,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Nilgiri Langur,1,4,10-15,Seen,
316,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Indian Giant Squirrel,1,2,15-20,Heard  ,
317,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Nilgiri Langur,1,1,30-50,Heard  ,
318,ATRB2,Iyyerpadi 36 HPB,2010-05-21,08:00,Indian Giant Squirrel,1,1,20-30,Heard  ,
319,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Nilgiri Langur,1,3,20-30,Seen,
320,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Indian Giant Squirrel,1,1,10-15,Heard  ,
321,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Nilgiri Langur,1,X,>150,Heard  ,
322,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Indian Giant Squirrel,1,1,0-5,Seen,
323,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Indian Giant Squirrel,1,1,5-10,Heard  ,
324,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Nilgiri Langur,1,7,10-15,Seen,
325,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Indian Giant Squirrel,1,1,0-5,Heard  ,
326,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Nilgiri Langur,1,4,5-10,Seen,
327,ATRC1,Manamboli coffee boundary,2010-05-25,08:00,Indian Giant Squirrel,1,1,20-30,Heard  ,
328,ATRD1,Aiyangulam,2010-05-26,07:30,Nilgiri Langur,1,X,>150,Heard  ,
329,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,15-20,Heard  ,
330,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,0-5,Seen,
331,ATRD1,Aiyangulam,2010-05-26,07:30,Nilgiri Langur,1,1,30-50,Heard  ,
332,ATRD1,Aiyangulam,2010-05-26,07:30,Bonnet Macaque,1,4,5-10,Seen,
333,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,5-10,Heard  ,
334,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,30-50,Heard  ,
335,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,0-5,Seen,
336,ATRD1,Aiyangulam,2010-05-26,07:30,Nilgiri Langur,1,1,20-30,Heard  ,
337,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,50-100,Heard  ,
338,ATRD1,Aiyangulam,2010-05-26,07:30,Indian Giant Squirrel,1,1,0-5,Seen,
339,ATRE1,Pallakanal,2010-05-27,07:20,Indian Giant Squirrel,1,1,10-15,Heard  ,
340,ATRE1,Pallakanal,2010-05-27,07:20,Indian Giant Squirrel,1,1,10-15,Seen,
341,ATRE1,Pallakanal,2010-05-27,07:20,Indian Giant Squirrel,1,1,20-30,Heard  ,
342,ATRE1,Pallakanal,2010-05-27,07:20,Sambar,1,2,5-10,Seen,
343,ATRE1,Pallakanal,2010-05-27,07:20,Nilgiri Langur,1,1,20-30,Heard  ,
344,ATRE1,Pallakanal,2010-05-27,07:20,Indian Giant Squirrel,1,1,20-30,Heard  ,
345,ATRF1,Pallakanal,2010-05-29,08:25,Nilgiri Langur,1,1,0-5,Seen,
346,ATRF1,Pallakanal,2010-05-29,08:25,Nilgiri Langur,1,1,100-150,Heard  ,
347,ATRF1,Pallakanal,2010-05-29,08:25,Indian Giant Squirrel,1,1,30-50,Heard  ,
348,ATRF1,Pallakanal,2010-05-29,08:25,Indian Giant Squirrel,1,1,20-30,Heard  ,
349,ATRF1,Pallakanal,2010-05-29,08:25,Indian Giant Squirrel,1,1,10-15,Heard  ,
350,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Indian Giant Squirrel,1,1,10-15,Seen,
351,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Indian Giant Squirrel,1,1,5-10,Heard  ,
352,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Gaur,1,19,0-5,Seen,
353,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Nilgiri Langur,1,6,0-5,Seen,
354,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Indian Giant Squirrel,1,1,5-10,Seen,
355,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Nilgiri Langur,1,2,15-20,Seen,
356,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Nilgiri Langur,1,1,5-10,Heard  ,
357,ATRC2,Manamboli coffee boundary,2010-05-31,08:15,Indian Giant Squirrel,1,1,0-5,Heard  ,
358,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,5-10,Heard  ,
359,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,0-5,Heard  ,
360,ATRD2,Aiyangulam,2010-06-04,06:30,Nilgiri Langur,1,1,>150,Heard  ,
361,ATRD2,Aiyangulam,2010-06-04,06:30,Nilgiri Langur,1,10,0-5,Seen,
362,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,10-15,Heard  ,
363,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,0-5,Seen,
364,ATRD2,Aiyangulam,2010-06-04,06:30,Jungle-striped Squirrel,1,1,5-10,Seen,
365,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,20-30,Heard  ,
366,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,0-5,Seen,
367,ATRD2,Aiyangulam,2010-06-04,06:30,Indian Giant Squirrel,1,1,10-15,Heard  ,
368,ATRD2,Aiyangulam,2010-06-04,06:30,Nilgiri Langur,1,1,>150,Heard  ,
369,ATRF2,Pallakanal,2010-06-05,06:00,Sambar,1,1,5-10,Seen,
370,ATRF2,Pallakanal,2010-06-05,06:00,Nilgiri Langur,1,1,50-100,Heard  ,
371,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,30-50,Heard  ,
372,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,5-10,Seen,
373,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,10-15,Heard  ,
374,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,0-5,Heard  ,
375,ATRF2,Pallakanal,2010-06-05,06:00,Lion-tailed Macaque,1,16,15-20,Seen,
376,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,30-50,Heard  ,
377,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,10-15,Seen,
378,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,5-10,Heard  ,
379,ATRF2,Pallakanal,2010-06-05,06:00,Indian Giant Squirrel,1,1,100-150,Heard  ,
380,ATRE2,Pallakanal,2010-06-06,06:25,Nilgiri Langur,1,1,>150,Heard  ,
381,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,15-20,Heard  ,
382,ATRE2,Pallakanal,2010-06-06,06:25,Nilgiri Langur,1,1,>150,Heard  ,
383,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,5-10,Heard  ,
384,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,100-150,Heard  ,
385,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,30-50,Heard  ,
386,ATRE2,Pallakanal,2010-06-06,06:25,Nilgiri Langur,1,1,10-15,Seen,
387,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,5-10,Heard  ,
388,ATRE2,Pallakanal,2010-06-06,06:25,Indian Giant Squirrel,1,1,20-30,Heard  ,
