Var1,tBeh
24-Aug-2019 05:44:01,Unknown
24-Aug-2019 05:44:01,Rest
24-Aug-2019 05:44:02,Unknown
24-Aug-2019 05:44:53,Rest
24-Aug-2019 05:44:53,Unknown
24-Aug-2019 05:44:54,Rest
24-Aug-2019 05:44:55,Unknown
24-Aug-2019 05:44:55,Rest
24-Aug-2019 05:45:02,Unknown
24-Aug-2019 05:45:34,Rest
24-Aug-2019 05:45:35,Unknown
24-Aug-2019 05:45:40,Rest
24-Aug-2019 05:45:40,Unknown
24-Aug-2019 05:45:40,Rest
24-Aug-2019 05:45:40,Unknown
24-Aug-2019 05:45:57,Rest
24-Aug-2019 05:45:57,Unknown
24-Aug-2019 05:45:57,Rest
24-Aug-2019 05:45:58,Unknown
24-Aug-2019 05:45:59,Rest
24-Aug-2019 05:46:00,Unknown
24-Aug-2019 05:46:33,Rest
24-Aug-2019 05:46:34,Unknown
24-Aug-2019 05:46:34,Rest
24-Aug-2019 05:46:34,Unknown
24-Aug-2019 05:46:35,Rest
24-Aug-2019 05:46:36,Unknown
24-Aug-2019 05:46:41,Rest
24-Aug-2019 05:47:06,Unknown
24-Aug-2019 05:47:09,Rest
24-Aug-2019 05:47:12,Unknown
24-Aug-2019 05:47:15,Rest
24-Aug-2019 05:47:20,Unknown
24-Aug-2019 05:47:22,Rest
24-Aug-2019 05:47:52,Unknown
24-Aug-2019 05:48:35,Rest
24-Aug-2019 05:48:35,Unknown
24-Aug-2019 05:48:35,Rest
24-Aug-2019 05:48:37,Unknown
24-Aug-2019 05:48:40,Rest
24-Aug-2019 05:48:50,Unknown
24-Aug-2019 05:48:54,Takeoff
24-Aug-2019 05:48:59,Unknown
24-Aug-2019 05:49:03,FL
24-Aug-2019 05:49:50,Unknown
24-Aug-2019 05:49:50,Rest
24-Aug-2019 05:52:15,Unknown
24-Aug-2019 05:52:21,FL
24-Aug-2019 05:52:21,Unknown
24-Aug-2019 05:53:12,Rest
24-Aug-2019 05:53:13,Unknown
24-Aug-2019 05:53:13,Rest
24-Aug-2019 05:53:14,Unknown
24-Aug-2019 05:53:40,Rest
24-Aug-2019 05:53:40,Unknown
24-Aug-2019 05:53:51,Rest
24-Aug-2019 05:53:51,Unknown
24-Aug-2019 05:53:52,Rest
24-Aug-2019 05:53:56,Unknown
24-Aug-2019 05:54:01,Takeoff
24-Aug-2019 05:54:05,Unknown
24-Aug-2019 05:54:08,FL
24-Aug-2019 05:54:17,Unknown
24-Aug-2019 05:54:22,Rest
24-Aug-2019 05:55:21,Unknown
24-Aug-2019 05:55:24,Rest
24-Aug-2019 05:55:24,Unknown
24-Aug-2019 05:55:25,Rest
24-Aug-2019 05:55:58,Unknown
24-Aug-2019 05:55:59,Rest
24-Aug-2019 05:55:59,Unknown
24-Aug-2019 05:55:59,Rest
24-Aug-2019 05:56:31,Unknown
24-Aug-2019 05:56:32,Rest
24-Aug-2019 05:56:33,Unknown
24-Aug-2019 05:56:33,Rest
24-Aug-2019 05:56:46,Unknown
24-Aug-2019 05:57:03,Rest
24-Aug-2019 05:57:10,Unknown
24-Aug-2019 05:57:20,Rest
24-Aug-2019 05:57:40,Unknown
24-Aug-2019 05:57:41,FL
24-Aug-2019 05:57:41,Unknown
24-Aug-2019 05:57:46,Rest
24-Aug-2019 05:57:49,Unknown
24-Aug-2019 05:57:50,Rest
24-Aug-2019 05:57:51,Unknown
24-Aug-2019 05:57:52,Rest
24-Aug-2019 05:57:52,Unknown
24-Aug-2019 05:57:52,Rest
24-Aug-2019 05:57:52,Unknown
24-Aug-2019 05:57:52,Rest
24-Aug-2019 05:57:52,Unknown
24-Aug-2019 05:57:53,Rest
24-Aug-2019 06:00:24,Unknown
24-Aug-2019 06:00:24,Rest
24-Aug-2019 06:00:25,Unknown
24-Aug-2019 06:00:25,Rest
24-Aug-2019 06:00:25,Unknown
24-Aug-2019 06:00:30,Rest
24-Aug-2019 06:00:42,Unknown
24-Aug-2019 06:00:48,Rest
24-Aug-2019 06:00:49,Unknown
24-Aug-2019 06:00:52,Rest
24-Aug-2019 06:00:52,Unknown
24-Aug-2019 06:00:52,Rest
24-Aug-2019 06:00:53,Unknown
24-Aug-2019 06:00:54,Rest
24-Aug-2019 06:00:56,Unknown
24-Aug-2019 06:00:57,Rest
24-Aug-2019 06:00:57,Unknown
24-Aug-2019 06:00:57,Rest
24-Aug-2019 06:00:58,Unknown
24-Aug-2019 06:00:59,Rest
24-Aug-2019 06:01:00,Unknown
24-Aug-2019 06:01:00,Rest
24-Aug-2019 06:01:00,Unknown
24-Aug-2019 06:01:00,Rest
24-Aug-2019 06:01:00,Unknown
24-Aug-2019 06:01:01,Rest
24-Aug-2019 06:01:01,Unknown
24-Aug-2019 06:01:03,Rest
24-Aug-2019 06:01:04,Unknown
24-Aug-2019 06:01:10,Rest
24-Aug-2019 06:01:11,Unknown
24-Aug-2019 06:01:11,Rest
24-Aug-2019 06:01:29,Unknown
24-Aug-2019 06:01:30,Rest
24-Aug-2019 06:01:42,Unknown
24-Aug-2019 06:01:46,Rest
24-Aug-2019 06:02:09,Unknown
24-Aug-2019 06:02:09,Rest
24-Aug-2019 06:02:09,Unknown
24-Aug-2019 06:02:12,Rest
24-Aug-2019 06:02:12,Unknown
24-Aug-2019 06:02:12,Rest
24-Aug-2019 06:02:16,Unknown
24-Aug-2019 06:02:20,Rest
24-Aug-2019 06:02:45,Unknown
24-Aug-2019 06:02:45,Rest
24-Aug-2019 06:03:48,Unknown
24-Aug-2019 06:03:58,Rest
24-Aug-2019 06:04:05,Unknown
24-Aug-2019 06:04:05,Rest
24-Aug-2019 06:04:07,Unknown
24-Aug-2019 06:04:11,Rest
24-Aug-2019 06:04:21,Unknown
24-Aug-2019 06:04:26,Rest
24-Aug-2019 06:04:26,Unknown
24-Aug-2019 06:04:29,Rest
24-Aug-2019 06:04:35,Unknown
24-Aug-2019 06:04:37,Rest
24-Aug-2019 06:04:38,Unknown
24-Aug-2019 06:04:41,Rest
24-Aug-2019 06:04:41,Unknown
24-Aug-2019 06:04:42,Rest
24-Aug-2019 06:05:14,Unknown
24-Aug-2019 06:05:23,Rest
24-Aug-2019 06:06:32,Unknown
24-Aug-2019 06:06:35,Rest
24-Aug-2019 06:06:47,Unknown
24-Aug-2019 06:07:10,FL
24-Aug-2019 06:07:11,Unknown
24-Aug-2019 06:07:32,Rest
24-Aug-2019 06:07:37,Unknown
24-Aug-2019 06:07:49,Rest
24-Aug-2019 06:07:49,Unknown
24-Aug-2019 06:08:09,Rest
24-Aug-2019 06:08:17,Unknown
24-Aug-2019 06:08:44,Rest
24-Aug-2019 06:08:55,Unknown
24-Aug-2019 06:08:55,Rest
24-Aug-2019 06:08:55,Unknown
24-Aug-2019 06:08:55,Rest
24-Aug-2019 06:08:58,Unknown
24-Aug-2019 06:09:04,Rest
24-Aug-2019 06:09:06,Unknown
24-Aug-2019 06:09:09,Rest
24-Aug-2019 06:09:14,Unknown
24-Aug-2019 06:09:23,Rest
24-Aug-2019 06:09:29,Unknown
24-Aug-2019 06:09:35,Rest
24-Aug-2019 06:09:37,Unknown
24-Aug-2019 06:09:37,Rest
24-Aug-2019 06:09:37,Unknown
24-Aug-2019 06:09:38,Rest
24-Aug-2019 06:09:42,Unknown
24-Aug-2019 06:09:48,Rest
24-Aug-2019 06:09:49,Unknown
24-Aug-2019 06:10:00,Rest
24-Aug-2019 06:10:00,Unknown
24-Aug-2019 06:10:00,Rest
24-Aug-2019 06:10:01,Unknown
24-Aug-2019 06:10:02,Rest
24-Aug-2019 06:10:02,Unknown
24-Aug-2019 06:10:02,Rest
24-Aug-2019 06:10:03,Unknown
24-Aug-2019 06:10:03,Rest
24-Aug-2019 06:10:04,Unknown
24-Aug-2019 06:10:20,FL
24-Aug-2019 06:10:29,Unknown
24-Aug-2019 06:10:34,Rest
24-Aug-2019 06:11:05,Unknown
24-Aug-2019 06:11:08,Rest
24-Aug-2019 06:11:08,Unknown
24-Aug-2019 06:11:09,Rest
24-Aug-2019 06:11:09,Unknown
24-Aug-2019 06:11:09,Rest
24-Aug-2019 06:11:09,Unknown
24-Aug-2019 06:11:12,Rest
24-Aug-2019 06:11:25,Unknown
24-Aug-2019 06:11:28,Rest
24-Aug-2019 06:11:40,Unknown
24-Aug-2019 06:11:40,Rest
24-Aug-2019 06:11:41,Unknown
24-Aug-2019 06:11:41,Rest
24-Aug-2019 06:11:42,Unknown
24-Aug-2019 06:11:42,Rest
24-Aug-2019 06:11:44,Unknown
24-Aug-2019 06:11:45,Rest
24-Aug-2019 06:12:01,Unknown
24-Aug-2019 06:12:08,Rest
24-Aug-2019 06:13:28,Unknown
24-Aug-2019 06:13:32,FL
24-Aug-2019 06:14:05,Unknown
24-Aug-2019 06:14:10,Rest
24-Aug-2019 06:14:11,Unknown
24-Aug-2019 06:14:11,Rest
24-Aug-2019 06:14:11,Unknown
24-Aug-2019 06:14:11,Rest
24-Aug-2019 06:14:12,Unknown
24-Aug-2019 06:14:12,Rest
24-Aug-2019 06:14:12,Unknown
24-Aug-2019 06:14:15,Rest
24-Aug-2019 06:14:47,Unknown
24-Aug-2019 06:14:55,FL
24-Aug-2019 06:14:59,Unknown
24-Aug-2019 06:15:03,Rest
24-Aug-2019 06:15:18,Unknown
24-Aug-2019 06:15:19,Rest
24-Aug-2019 06:15:54,FL
24-Aug-2019 06:16:26,Unknown
24-Aug-2019 06:16:30,Rest
24-Aug-2019 06:17:36,Unknown
24-Aug-2019 06:17:38,Rest
24-Aug-2019 06:18:15,Unknown
24-Aug-2019 06:18:15,FL
24-Aug-2019 06:18:20,Unknown
24-Aug-2019 06:18:20,Rest
24-Aug-2019 06:21:25,FL
24-Aug-2019 06:21:25,Rest
24-Aug-2019 06:22:20,FL
24-Aug-2019 06:22:20,Rest
24-Aug-2019 06:26:07,Unknown
24-Aug-2019 06:26:09,Rest
24-Aug-2019 06:26:10,FL
24-Aug-2019 06:26:11,Rest
24-Aug-2019 06:28:14,FL
24-Aug-2019 06:28:15,Rest
24-Aug-2019 06:29:55,Unknown
24-Aug-2019 06:29:59,FL
24-Aug-2019 06:30:04,Unknown
24-Aug-2019 06:30:08,Rest
24-Aug-2019 06:31:49,Unknown
24-Aug-2019 06:31:54,FL
24-Aug-2019 06:31:56,Unknown
24-Aug-2019 06:32:00,Rest
24-Aug-2019 06:33:07,Unknown
24-Aug-2019 06:33:11,FL
24-Aug-2019 06:33:31,Unknown
24-Aug-2019 06:33:36,Rest
24-Aug-2019 06:35:23,Unknown
24-Aug-2019 06:35:28,FL
24-Aug-2019 06:36:25,Unknown
24-Aug-2019 06:36:30,Rest
24-Aug-2019 06:36:57,Unknown
24-Aug-2019 06:36:58,Rest
24-Aug-2019 06:36:58,Unknown
24-Aug-2019 06:36:58,Rest
24-Aug-2019 06:36:58,Unknown
24-Aug-2019 06:36:59,Rest
24-Aug-2019 06:36:59,Unknown
24-Aug-2019 06:37:01,Rest
24-Aug-2019 06:37:01,FL
24-Aug-2019 06:37:02,Rest
24-Aug-2019 06:37:15,Unknown
24-Aug-2019 06:37:25,Rest
24-Aug-2019 06:37:27,Unknown
24-Aug-2019 06:37:32,FL
24-Aug-2019 06:37:44,Unknown
24-Aug-2019 06:37:48,Rest
24-Aug-2019 06:39:58,Unknown
24-Aug-2019 06:40:00,Rest
24-Aug-2019 06:41:25,Unknown
24-Aug-2019 06:41:29,FL
24-Aug-2019 06:41:56,Rest
24-Aug-2019 06:41:57,Unknown
24-Aug-2019 06:41:58,Rest
24-Aug-2019 06:42:47,Unknown
24-Aug-2019 06:42:52,FL
24-Aug-2019 06:42:57,Unknown
24-Aug-2019 06:43:02,Rest
24-Aug-2019 06:44:38,Unknown
24-Aug-2019 06:44:43,FL
24-Aug-2019 06:45:02,Rest
24-Aug-2019 06:47:05,Unknown
24-Aug-2019 06:47:09,FL
24-Aug-2019 06:48:13,Rest
24-Aug-2019 06:48:50,Unknown
24-Aug-2019 06:48:52,Rest
24-Aug-2019 06:48:54,FL
24-Aug-2019 06:48:55,Rest
24-Aug-2019 06:50:15,FL
24-Aug-2019 06:52:08,Unknown
24-Aug-2019 06:52:09,Rest
24-Aug-2019 06:53:23,FL
24-Aug-2019 06:54:31,Unknown
24-Aug-2019 06:54:33,Rest
24-Aug-2019 07:01:33,FL
24-Aug-2019 07:01:33,Rest
24-Aug-2019 07:02:11,Unknown
24-Aug-2019 07:02:14,FL
24-Aug-2019 07:04:04,Unknown
24-Aug-2019 07:04:09,Rest
24-Aug-2019 07:05:08,FL
24-Aug-2019 07:05:18,Unknown
24-Aug-2019 07:05:19,Rest
24-Aug-2019 07:07:23,Unknown
24-Aug-2019 07:07:27,FL
24-Aug-2019 07:07:35,Unknown
24-Aug-2019 07:07:39,Rest
24-Aug-2019 07:11:32,FL
24-Aug-2019 07:11:32,Rest
24-Aug-2019 07:13:24,FL
24-Aug-2019 07:13:35,Unknown
24-Aug-2019 07:13:40,Rest
24-Aug-2019 07:13:42,Unknown
24-Aug-2019 07:13:49,Rest
24-Aug-2019 07:13:51,Unknown
24-Aug-2019 07:13:52,Rest
24-Aug-2019 07:13:58,Unknown
24-Aug-2019 07:14:01,Rest
24-Aug-2019 07:14:02,Unknown
24-Aug-2019 07:14:02,Rest
24-Aug-2019 07:14:04,Unknown
24-Aug-2019 07:14:06,Rest
24-Aug-2019 07:14:13,Unknown
24-Aug-2019 07:14:18,Rest
24-Aug-2019 07:14:21,Unknown
24-Aug-2019 07:14:23,Rest
24-Aug-2019 07:14:25,Unknown
24-Aug-2019 07:14:25,Rest
24-Aug-2019 07:14:28,Unknown
24-Aug-2019 07:14:29,Rest
24-Aug-2019 07:14:32,Unknown
24-Aug-2019 07:14:32,Rest
24-Aug-2019 07:14:33,Unknown
24-Aug-2019 07:14:33,Rest
24-Aug-2019 07:14:33,Unknown
24-Aug-2019 07:14:33,Rest
24-Aug-2019 07:14:33,Unknown
24-Aug-2019 07:14:34,Rest
24-Aug-2019 07:14:35,Unknown
24-Aug-2019 07:14:40,FL
24-Aug-2019 07:14:41,Rest
24-Aug-2019 07:15:01,Unknown
24-Aug-2019 07:15:09,Rest
24-Aug-2019 07:15:09,Unknown
24-Aug-2019 07:15:15,Rest
24-Aug-2019 07:15:15,Unknown
24-Aug-2019 07:15:30,Rest
24-Aug-2019 07:15:35,Unknown
24-Aug-2019 07:15:40,Takeoff
24-Aug-2019 07:15:45,FL
24-Aug-2019 07:17:07,Unknown
24-Aug-2019 07:17:38,Rest
24-Aug-2019 07:17:39,Unknown
24-Aug-2019 07:17:52,Rest
24-Aug-2019 07:17:53,Unknown
24-Aug-2019 07:17:57,Takeoff
24-Aug-2019 07:17:59,Unknown
24-Aug-2019 07:18:20,Rest
24-Aug-2019 07:18:22,Unknown
24-Aug-2019 07:18:24,Rest
24-Aug-2019 07:18:24,Unknown
24-Aug-2019 07:18:24,Rest
24-Aug-2019 07:18:24,Unknown
24-Aug-2019 07:18:24,Rest
24-Aug-2019 07:18:24,Unknown
24-Aug-2019 07:18:31,Rest
24-Aug-2019 07:18:36,Unknown
24-Aug-2019 07:18:40,Takeoff
24-Aug-2019 07:18:45,Unknown
24-Aug-2019 07:18:52,FL
24-Aug-2019 07:18:54,Unknown
24-Aug-2019 07:18:59,Rest
24-Aug-2019 07:19:13,Unknown
24-Aug-2019 07:19:23,Rest
24-Aug-2019 07:19:27,Unknown
24-Aug-2019 07:19:27,Rest
24-Aug-2019 07:19:27,Unknown
24-Aug-2019 07:19:30,FL
24-Aug-2019 07:20:19,Unknown
24-Aug-2019 07:20:25,Rest
24-Aug-2019 07:20:30,Unknown
24-Aug-2019 07:20:32,Rest
24-Aug-2019 07:20:52,Unknown
24-Aug-2019 07:20:56,FL
24-Aug-2019 07:20:58,Unknown
24-Aug-2019 07:21:02,Rest
24-Aug-2019 07:21:09,Unknown
24-Aug-2019 07:21:19,Rest
24-Aug-2019 07:24:33,Unknown
24-Aug-2019 07:24:37,FL
24-Aug-2019 07:24:49,Unknown
24-Aug-2019 07:24:51,Rest
24-Aug-2019 07:24:51,Unknown
24-Aug-2019 07:24:51,Rest
24-Aug-2019 07:25:21,Unknown
24-Aug-2019 07:25:24,FL
24-Aug-2019 07:25:28,Unknown
24-Aug-2019 07:25:31,Rest
24-Aug-2019 07:29:06,Unknown
24-Aug-2019 07:29:09,FL
24-Aug-2019 07:29:10,Unknown
24-Aug-2019 07:29:12,Rest
24-Aug-2019 07:30:51,FL
24-Aug-2019 07:30:52,Rest
24-Aug-2019 07:32:14,FL
24-Aug-2019 07:32:14,Rest
24-Aug-2019 07:33:23,FL
24-Aug-2019 07:33:24,Rest
24-Aug-2019 07:34:03,Unknown
24-Aug-2019 07:34:07,FL
24-Aug-2019 07:35:01,Unknown
24-Aug-2019 07:35:06,Rest
24-Aug-2019 07:35:49,FL
24-Aug-2019 07:35:49,Rest
24-Aug-2019 07:36:22,FL
24-Aug-2019 07:36:44,Unknown
24-Aug-2019 07:36:44,Rest
24-Aug-2019 07:38:59,FL
24-Aug-2019 07:39:00,Rest
24-Aug-2019 07:39:32,FL
24-Aug-2019 07:39:33,Rest
24-Aug-2019 07:41:32,Unknown
24-Aug-2019 07:41:33,FL
24-Aug-2019 07:41:39,Rest
24-Aug-2019 07:43:54,Unknown
24-Aug-2019 07:43:58,FL
24-Aug-2019 07:44:02,Unknown
24-Aug-2019 07:44:04,Rest
24-Aug-2019 07:45:25,FL
24-Aug-2019 07:45:25,Rest
24-Aug-2019 07:46:26,FL
24-Aug-2019 07:47:04,Unknown
24-Aug-2019 07:47:04,Rest
24-Aug-2019 07:47:35,FL
24-Aug-2019 07:48:13,Unknown
24-Aug-2019 07:48:14,Rest
24-Aug-2019 07:50:05,Unknown
24-Aug-2019 07:50:09,FL
24-Aug-2019 07:52:47,Unknown
24-Aug-2019 07:52:51,Rest
24-Aug-2019 07:53:32,Unknown
24-Aug-2019 07:53:35,FL
24-Aug-2019 07:53:37,Unknown
24-Aug-2019 07:53:40,Rest
24-Aug-2019 07:54:34,FL
24-Aug-2019 07:55:16,Rest
24-Aug-2019 07:55:17,Unknown
24-Aug-2019 07:55:20,Rest
24-Aug-2019 07:56:26,FL
24-Aug-2019 07:56:27,Rest
24-Aug-2019 07:57:02,FL
24-Aug-2019 07:57:30,Rest
24-Aug-2019 07:58:19,FL
24-Aug-2019 07:59:33,Unknown
24-Aug-2019 07:59:35,Rest
24-Aug-2019 07:59:35,Unknown
24-Aug-2019 07:59:35,Rest
24-Aug-2019 08:00:17,Unknown
24-Aug-2019 08:00:18,FL
24-Aug-2019 08:00:36,Unknown
24-Aug-2019 08:00:38,Rest
24-Aug-2019 08:01:25,FL
24-Aug-2019 08:02:45,Rest
24-Aug-2019 08:03:26,FL
24-Aug-2019 08:03:26,Rest
24-Aug-2019 08:04:48,Unknown
24-Aug-2019 08:04:51,FL
24-Aug-2019 08:04:54,Unknown
24-Aug-2019 08:04:56,Rest
24-Aug-2019 08:05:27,Unknown
24-Aug-2019 08:05:27,FL
24-Aug-2019 08:05:32,Unknown
24-Aug-2019 08:05:33,Rest
24-Aug-2019 08:06:03,Unknown
24-Aug-2019 08:06:07,FL
24-Aug-2019 08:09:36,Unknown
24-Aug-2019 08:09:38,Rest
24-Aug-2019 08:10:25,FL
24-Aug-2019 08:12:13,Unknown
24-Aug-2019 08:12:17,Rest
24-Aug-2019 08:12:56,FL
24-Aug-2019 08:13:04,Rest
24-Aug-2019 08:13:33,Unknown
24-Aug-2019 08:13:35,FL
24-Aug-2019 08:13:36,Unknown
24-Aug-2019 08:13:39,Rest
24-Aug-2019 08:14:43,Unknown
24-Aug-2019 08:14:45,FL
24-Aug-2019 08:15:05,Rest
24-Aug-2019 08:15:43,FL
24-Aug-2019 08:16:07,Rest
24-Aug-2019 08:16:44,FL
24-Aug-2019 08:18:55,Rest
24-Aug-2019 08:19:50,FL
24-Aug-2019 08:21:34,Rest
24-Aug-2019 08:22:08,FL
24-Aug-2019 08:22:09,Rest
24-Aug-2019 08:24:39,FL
24-Aug-2019 08:24:59,Rest
24-Aug-2019 08:25:31,FL
24-Aug-2019 08:25:31,Rest
24-Aug-2019 08:26:05,FL
24-Aug-2019 08:26:12,Rest
24-Aug-2019 08:26:14,Unknown
24-Aug-2019 08:26:15,Rest
24-Aug-2019 08:27:30,Unknown
24-Aug-2019 08:27:32,FL
24-Aug-2019 08:29:02,Unknown
24-Aug-2019 08:29:03,Rest
24-Aug-2019 08:29:48,Unknown
24-Aug-2019 08:29:48,Rest
24-Aug-2019 08:29:49,Unknown
24-Aug-2019 08:29:50,Rest
24-Aug-2019 08:29:50,Unknown
24-Aug-2019 08:29:50,FL
24-Aug-2019 08:31:41,Unknown
24-Aug-2019 08:31:43,Rest
24-Aug-2019 08:32:26,Unknown
24-Aug-2019 08:32:26,Rest
24-Aug-2019 08:32:28,Unknown
24-Aug-2019 08:32:30,FL
24-Aug-2019 08:32:32,Unknown
24-Aug-2019 08:32:34,Rest
24-Aug-2019 08:32:34,Unknown
24-Aug-2019 08:32:34,Rest
24-Aug-2019 08:32:34,Unknown
24-Aug-2019 08:32:34,Rest
24-Aug-2019 08:32:35,Unknown
24-Aug-2019 08:32:35,Rest
24-Aug-2019 08:33:02,FL
24-Aug-2019 08:33:27,Rest
24-Aug-2019 08:34:44,Unknown
24-Aug-2019 08:34:48,FL
24-Aug-2019 08:34:54,Unknown
24-Aug-2019 08:34:55,Rest
24-Aug-2019 08:36:09,Unknown
24-Aug-2019 08:36:12,FL
24-Aug-2019 08:36:51,Unknown
24-Aug-2019 08:36:55,Rest
24-Aug-2019 08:38:06,Unknown
24-Aug-2019 08:38:10,FL
24-Aug-2019 08:38:13,Unknown
24-Aug-2019 08:38:17,Rest
24-Aug-2019 08:38:44,Unknown
24-Aug-2019 08:38:48,FL
24-Aug-2019 08:38:52,Unknown
24-Aug-2019 08:38:57,Rest
24-Aug-2019 08:39:52,FL
24-Aug-2019 08:40:15,Unknown
24-Aug-2019 08:40:18,Rest
24-Aug-2019 08:40:18,Unknown
24-Aug-2019 08:40:18,Rest
24-Aug-2019 08:40:18,Unknown
24-Aug-2019 08:40:19,Rest
24-Aug-2019 08:40:50,FL
24-Aug-2019 08:41:15,Unknown
24-Aug-2019 08:41:20,Rest
24-Aug-2019 08:44:05,FL
24-Aug-2019 08:44:06,Rest
24-Aug-2019 08:48:09,Unknown
24-Aug-2019 08:48:11,FL
24-Aug-2019 08:49:51,Unknown
24-Aug-2019 08:49:53,Rest
24-Aug-2019 08:49:55,Unknown
24-Aug-2019 08:49:56,Rest
24-Aug-2019 08:50:36,Unknown
24-Aug-2019 08:50:41,FL
24-Aug-2019 08:50:43,Unknown
24-Aug-2019 08:50:48,Rest
24-Aug-2019 08:50:49,Unknown
24-Aug-2019 08:50:51,Rest
24-Aug-2019 08:50:51,Unknown
24-Aug-2019 08:50:51,Rest
24-Aug-2019 08:50:53,Unknown
24-Aug-2019 08:51:07,Rest
24-Aug-2019 08:51:10,Unknown
24-Aug-2019 08:51:14,Takeoff
24-Aug-2019 08:51:16,Unknown
24-Aug-2019 08:51:30,Rest
24-Aug-2019 08:51:39,Unknown
24-Aug-2019 08:51:49,Takeoff
24-Aug-2019 08:51:54,Unknown
24-Aug-2019 08:51:59,Rest
24-Aug-2019 08:52:09,Unknown
24-Aug-2019 08:52:16,Rest
24-Aug-2019 08:52:19,Unknown
24-Aug-2019 08:52:23,Takeoff
24-Aug-2019 08:52:26,Unknown
24-Aug-2019 08:52:30,Rest
24-Aug-2019 08:53:29,Unknown
24-Aug-2019 08:53:35,Rest
24-Aug-2019 08:53:36,Unknown
24-Aug-2019 08:53:36,Rest
24-Aug-2019 08:53:38,Unknown
24-Aug-2019 08:53:39,Rest
24-Aug-2019 08:53:54,Unknown
24-Aug-2019 08:54:00,Rest
24-Aug-2019 08:54:37,Unknown
24-Aug-2019 08:54:38,Rest
24-Aug-2019 08:54:41,Unknown
24-Aug-2019 08:54:41,Rest
24-Aug-2019 08:54:41,Unknown
24-Aug-2019 08:54:41,Rest
24-Aug-2019 08:55:14,Unknown
24-Aug-2019 08:55:18,Takeoff
24-Aug-2019 08:55:22,FL
24-Aug-2019 08:56:00,Unknown
24-Aug-2019 08:56:05,Rest
24-Aug-2019 08:56:21,Unknown
24-Aug-2019 08:56:32,Rest
24-Aug-2019 08:56:32,Unknown
24-Aug-2019 08:56:48,Rest
24-Aug-2019 08:56:51,Unknown
24-Aug-2019 08:56:55,Rest
24-Aug-2019 08:56:56,Unknown
24-Aug-2019 08:56:57,Rest
24-Aug-2019 08:56:58,Unknown
24-Aug-2019 08:56:58,Rest
24-Aug-2019 08:57:00,Unknown
24-Aug-2019 08:57:01,Rest
24-Aug-2019 08:57:08,Unknown
24-Aug-2019 08:57:10,Rest
24-Aug-2019 08:57:12,Unknown
24-Aug-2019 08:57:13,Rest
24-Aug-2019 08:57:13,Unknown
24-Aug-2019 08:57:13,Rest
24-Aug-2019 08:57:13,Unknown
24-Aug-2019 08:57:16,Rest
24-Aug-2019 08:57:17,Unknown
24-Aug-2019 08:57:17,Rest
24-Aug-2019 08:57:20,Unknown
24-Aug-2019 08:57:24,Takeoff
24-Aug-2019 08:57:29,Unknown
24-Aug-2019 08:57:30,Rest
24-Aug-2019 08:57:37,Unknown
24-Aug-2019 08:57:37,Rest
24-Aug-2019 08:57:37,Unknown
24-Aug-2019 08:57:38,Rest
24-Aug-2019 08:58:25,FL
24-Aug-2019 08:58:25,Rest
24-Aug-2019 08:59:53,Unknown
24-Aug-2019 08:59:59,Rest
24-Aug-2019 09:00:11,Unknown
24-Aug-2019 09:00:22,Rest
24-Aug-2019 09:00:47,Unknown
24-Aug-2019 09:00:51,Rest
24-Aug-2019 09:00:59,Unknown
24-Aug-2019 09:01:07,Rest
24-Aug-2019 09:01:17,Unknown
24-Aug-2019 09:01:18,Rest
24-Aug-2019 09:01:19,Unknown
24-Aug-2019 09:01:21,Rest
24-Aug-2019 09:01:21,Unknown
24-Aug-2019 09:01:26,Rest
24-Aug-2019 09:01:30,Unknown
24-Aug-2019 09:01:31,Rest
24-Aug-2019 09:01:31,Unknown
24-Aug-2019 09:01:31,Rest
24-Aug-2019 09:01:32,Unknown
24-Aug-2019 09:01:32,Rest
24-Aug-2019 09:01:32,Unknown
24-Aug-2019 09:01:32,Rest
24-Aug-2019 09:01:32,Unknown
24-Aug-2019 09:01:32,Rest
24-Aug-2019 09:01:32,Unknown
24-Aug-2019 09:01:32,Rest
24-Aug-2019 09:01:40,Unknown
24-Aug-2019 09:01:40,Rest
24-Aug-2019 09:01:42,Unknown
24-Aug-2019 09:01:42,Rest
24-Aug-2019 09:01:42,Unknown
24-Aug-2019 09:01:53,Takeoff
24-Aug-2019 09:01:58,Unknown
24-Aug-2019 09:02:02,Rest
24-Aug-2019 09:02:05,Unknown
24-Aug-2019 09:02:05,Rest
24-Aug-2019 09:02:05,Unknown
24-Aug-2019 09:02:05,Rest
24-Aug-2019 09:02:05,Unknown
24-Aug-2019 09:02:05,Rest
24-Aug-2019 09:03:22,Unknown
24-Aug-2019 09:03:29,Rest
24-Aug-2019 09:03:47,Unknown
24-Aug-2019 09:04:04,Rest
24-Aug-2019 09:05:14,FL
24-Aug-2019 09:05:15,Rest
24-Aug-2019 09:25:32,Unknown
24-Aug-2019 09:25:32,Rest
24-Aug-2019 09:25:32,Unknown
24-Aug-2019 09:25:32,Rest
24-Aug-2019 09:25:32,Unknown
24-Aug-2019 09:25:37,Takeoff
24-Aug-2019 09:25:40,Unknown
24-Aug-2019 09:25:45,Rest
24-Aug-2019 09:29:09,Unknown
24-Aug-2019 09:29:11,Rest
24-Aug-2019 09:47:55,Unknown
24-Aug-2019 09:48:04,Rest
24-Aug-2019 09:55:22,Unknown
