date,town,contact_rate
2020-04-12,North Stonington,2.028630314551523
2020-04-12,Norwalk,12.882566451903807
2020-04-12,Norwich,10.520929261383602
2020-04-12,Old Lyme,1.109350747676125
2020-04-12,Old Saybrook,1.627593211434044
2020-04-12,Orange,5.04754549935272
2020-04-12,Oxford,4.666981114065233
2020-04-12,Plainfield,7.63103682181291
2020-04-12,Plainville,3.362315093094381
2020-04-12,Plymouth,6.209210043992302
2020-04-12,Pomfret,1.046935167599367
2020-04-12,Portland,4.552433244255986
2020-04-12,Preston,0.809330019156685
2020-04-12,Prospect,2.965832988076236
2020-04-12,Putnam,2.563308781822385
2020-04-12,Redding,0.408359933515375
2020-04-12,Ridgefield,2.443032908197172
2020-04-12,Rocky Hill,4.049428886353697
2020-04-12,Roxbury,0.050761571784382
2020-04-12,Salem,0.990459207990903
2020-04-12,Salisbury,1.806519064582956
2020-04-12,Scotland,1.315085868734758
2020-04-12,Seymour,8.016565598696152
2020-04-12,Sharon,0.015670195730399
2020-04-12,Shelton,12.17722541055091
2020-04-12,Sherman,0.466120924808569
2020-04-12,Simsbury,2.120939934141521
2020-04-12,Somers,2.331043551909166
2020-04-12,South Windsor,7.779643265110549
2020-04-12,Southbury,3.053522259429108
2020-04-12,Southington,11.043708210908235
2020-04-12,Sprague,0.906698291635186
2020-04-12,Stafford,4.187679706878333
2020-04-12,Stamford,18.525080445282168
2020-04-12,Sterling,2.964938304821318
2020-04-12,Stonington,3.836776061672954
2020-04-12,Stratford,11.181826556009325
2020-04-12,Suffield,0.967230991803787
2020-04-12,Thomaston,1.941567605018204
2020-04-12,Thompson,2.149178794574957
2020-04-12,Tolland,5.536038468172918
2020-04-12,Torrington,8.465934659671115
2020-04-12,Trumbull,6.154488539330448
2020-04-12,Union,0.01797200827036
2020-04-12,Vernon,7.925959308419355
2020-04-12,Voluntown,1.725148547559637
2020-04-12,Wallingford,10.216683556328688
2020-04-12,Warren,0.05740411381058
2020-04-12,Washington,0.208440707704838
2020-04-12,Waterbury,31.495455035460825
2020-04-12,Waterford,4.753998536492893
2020-04-12,Watertown,6.649165048047615
2020-04-12,West Hartford,8.279546307969635
2020-04-12,West Haven,5.068750487089371
2020-04-12,Westbrook,1.277634797002409
2020-04-12,Weston,1.04847724673202
2020-04-12,Westport,2.339780060895452
2020-04-12,Wethersfield,5.723325037481601
2020-04-12,Willington,0.570760325316279
2020-04-12,Wilton,2.147387448952558
2020-04-12,Winchester,2.587061782567944
2020-04-12,Windham,5.392817100832704
2020-04-12,Windsor,3.334783035906697
2020-04-12,Windsor Locks,2.792010996095195
2020-04-12,Wolcott,6.082321379373713
2020-04-12,Woodbridge,0.554763744779625
2020-04-12,Woodbury,0.65976955861861
2020-04-12,Woodstock,2.940763443305356
2020-04-13,Andover,1.029526957787183
2020-04-13,Ansonia,2.764440727914146
2020-04-13,Ashford,0.954541558927336
2020-04-13,Avon,1.551213675534728
2020-04-13,Barkhamsted,0.36080344739417
2020-04-13,Beacon Falls,1.394100840371775
2020-04-13,Berlin,3.40243534496446
2020-04-13,Bethany,1.330972696363947
2020-04-13,Bethel,2.311732705180162
2020-04-13,Bethlehem,1.014390117143295
2020-04-13,Bloomfield,3.917944833428862
2020-04-13,Bolton,0.239972090704688
2020-04-13,Bozrah,0.95094336768983
2020-04-13,Branford,3.486350658522744
2020-04-13,Bridgeport,15.102446020258059
2020-04-13,Bridgewater,0.129623880403594
2020-04-13,Bristol,15.328279892757886
2020-04-13,Brookfield,5.68743583753327
2020-04-13,Brooklyn,2.605596423818767
2020-04-13,Burlington,1.410982479791887
2020-04-13,Canaan,0.158663275343636
2020-04-13,Canterbury,1.172779971418472
2020-04-13,Canton,0.646666630054651
2020-04-13,Chaplin,0.042475839794662
2020-04-13,Cheshire,4.114475940174419
2020-04-13,Chester,0.335622989145265
2020-04-13,Clinton,3.060577155958442
2020-04-13,Colchester,2.57249857208888
2020-04-13,Colebrook,0.049563119547808
2020-04-13,Columbia,0.379252279258505
2020-04-13,Cornwall,0.051012312248162
2020-04-13,County subdivisions not defined,0.490770016274678
2020-04-13,Coventry,2.615270727936468
2020-04-13,Cromwell,2.104890998479463
2020-04-13,Danbury,13.687710185748742
2020-04-13,Darien,1.612081055600492
2020-04-13,Deep River,0.978928345846476
2020-04-13,Derby,1.973631651295531
2020-04-13,Durham,1.160086725361931
2020-04-13,East Granby,0.499804880461064
2020-04-13,East Haddam,0.834310287407848
2020-04-13,East Hampton,2.055030429092869
2020-04-13,East Hartford,8.531752281431563
2020-04-13,East Haven,6.705808334226382
2020-04-13,East Lyme,8.863636610747754
2020-04-13,East Windsor,1.250144830370198
2020-04-13,Eastford,0.260412633083007
2020-04-13,Easton,0.207176021667898
2020-04-13,Ellington,3.444236489855648
2020-04-13,Enfield,5.877378351164227
2020-04-13,Essex,0.530105429111576
2020-04-13,Fairfield,4.555041453694744
2020-04-13,Farmington,3.663223277955124
2020-04-13,Franklin,0.163572757751245
2020-04-13,Glastonbury,5.201269069115281
2020-04-13,Goshen,0.451396609797029
2020-04-13,Granby,1.151132239607736
2020-04-13,Greenwich,3.718442685707348
2020-04-13,Griswold,3.599601797688769
2020-04-13,Groton,8.141213402936808
2020-04-13,Guilford,1.720670762390744
2020-04-13,Haddam,2.093531609915584
2020-04-13,Hamden,7.009397174532827
2020-04-13,Hampton,0.108833507665691
2020-04-13,Hartford,20.697246975951753
2020-04-13,Hartland,0.297658155916434
2020-04-13,Harwinton,1.54718758199987
2020-04-13,Hebron,1.045913371019643
2020-04-13,Kent,0.182421226194629
2020-04-13,Killingly,4.840581669899478
2020-04-13,Killingworth,0.207930849281186
2020-04-13,Lebanon,1.565054952617628
2020-04-13,Ledyard,1.793581114529278
2020-04-13,Lisbon,2.273715580397748
2020-04-13,Litchfield,1.411571522328142
2020-04-13,Lyme,0.960285063258522
2020-04-13,Madison,1.68361214279403
2020-04-13,Manchester,12.485574124631222
2020-04-13,Mansfield,2.518082876436011
2020-04-13,Marlborough,1.094430524366944
2020-04-13,Meriden,15.478105454128656
2020-04-13,Middlebury,1.041503030278904
2020-04-13,Middlefield,0.288696868076184
2020-04-13,Middletown,7.773985158038598
2020-04-13,Milford,7.51970857282739
2020-04-13,Monroe,2.363381319722906
2020-04-13,Montville,2.597357159279374
2020-04-13,Morris,0.44952069689387403
2020-04-13,Naugatuck,4.869862229195484
2020-04-13,New Britain,10.624675229267066
2020-04-13,New Canaan,0.877527779856252
2020-04-13,New Fairfield,1.118726370359235
2020-04-13,New Hartford,0.565032971760356
2020-04-13,New Haven,20.15105175981602
2020-04-13,New London,4.495626940794023
2020-04-13,New Milford,5.490527473691477
2020-04-13,Newington,5.744976218510573
2020-04-13,Newtown,2.572710700056103
2020-04-13,Norfolk,0.0481367711432
2020-04-13,North Branford,3.667158598700035
2020-04-13,North Canaan,0.358603351248881
2020-04-13,North Haven,5.744280860269487
2020-04-13,North Stonington,2.558807167095334
2020-04-13,Norwalk,5.581466274299634
2020-04-13,Norwich,9.730137615870852
2020-04-13,Old Lyme,0.74948164281546
2020-04-13,Old Saybrook,1.790600327721414
2020-04-13,Orange,2.208258016681236
2020-04-13,Oxford,1.412779918574467
2020-04-13,Plainfield,7.824030970617554
2020-04-13,Plainville,1.48624374019042
2020-04-13,Plymouth,1.909436820727116
2020-04-13,Pomfret,0.931719059677869
2020-04-13,Portland,0.958659431595655
2020-04-13,Preston,1.026521544924027
2020-04-13,Prospect,1.529082132458425
2020-04-13,Putnam,4.796847028491268
2020-04-13,Redding,0.660225233079771
2020-04-13,Ridgefield,1.394086400129514
2020-04-13,Rocky Hill,4.364295215229732
2020-04-13,Roxbury,0.31075463922882
2020-04-13,Salem,1.542856648385793
2020-04-13,Salisbury,0.092513169796416
2020-04-13,Scotland,0.508584855725849
2020-04-13,Seymour,3.096604478297675
2020-04-13,Sharon,0.020572238489204
2020-04-13,Shelton,9.260614518008044
2020-04-13,Sherman,0.700311026739579
2020-04-13,Simsbury,2.417761932500782
2020-04-13,Somers,1.658937407212506
2020-04-13,South Windsor,5.172652011811333
2020-04-13,Southbury,2.00756621430332
2020-04-13,Southington,7.696568028865839
2020-04-13,Sprague,0.356979179534324
2020-04-13,Stafford,4.123371659650552
2020-04-13,Stamford,13.605908141811273
2020-04-13,Sterling,0.750958474178421
2020-04-13,Stonington,1.914640587439734
2020-04-13,Stratford,8.319925480829015
2020-04-13,Suffield,1.471864644749447
2020-04-13,Thomaston,1.203566286573148
2020-04-13,Thompson,3.16247559930692
2020-04-13,Tolland,3.86037373333378
2020-04-13,Torrington,3.64034942662952
2020-04-13,Trumbull,4.290383985128828
2020-04-13,Union,0.001343662008244
2020-04-13,Vernon,6.833031894834457
2020-04-13,Voluntown,2.094596470765395
2020-04-13,Wallingford,7.054548318189603
2020-04-13,Warren,0.084576428888034
2020-04-13,Washington,0.121398871508953
2020-04-13,Waterbury,17.169508080739046
2020-04-13,Waterford,3.882189765791894
2020-04-13,Watertown,4.818529189873002
2020-04-13,West Hartford,5.619294975880129
2020-04-13,West Haven,7.430058106123729
2020-04-13,Westbrook,1.438990442485837
2020-04-13,Weston,1.02966421307725
2020-04-13,Westport,1.693272423536397
2020-04-13,Wethersfield,3.871767952595377
2020-04-13,Willington,0.816557988812244
2020-04-13,Wilton,0.372250502582364
2020-04-13,Winchester,0.593812396586888
2020-04-13,Windham,3.176742268749236
2020-04-13,Windsor,3.032070261805974
2020-04-13,Windsor Locks,3.45163913469374
2020-04-13,Wolcott,3.832024312824447
2020-04-13,Woodbridge,1.056940346305853
2020-04-13,Woodbury,1.1891235637571
2020-04-13,Woodstock,1.723912708301616
2020-04-14,Andover,1.398852144405049
2020-04-14,Ansonia,5.792529197524651
2020-04-14,Ashford,1.512970730462367
2020-04-14,Avon,3.381865860203056
2020-04-14,Barkhamsted,0.508606450351291
2020-04-14,Beacon Falls,1.49970074394796
2020-04-14,Berlin,4.927264785739644
2020-04-14,Bethany,0.879311379314158
2020-04-14,Bethel,3.116344651302526
2020-04-14,Bethlehem,0.439323360546095
2020-04-14,Bloomfield,3.96542533232334
2020-04-14,Bolton,0.94456110202798
2020-04-14,Bozrah,1.456708905211924
2020-04-14,Branford,6.05324889848765
2020-04-14,Bridgeport,30.53370520546076
2020-04-14,Bridgewater,0.554531661533434
2020-04-14,Bristol,19.726451644702276
2020-04-14,Brookfield,2.872317923558252
2020-04-14,Brooklyn,4.220468753114707
2020-04-14,Burlington,2.188646046212908
2020-04-14,Canaan,0.100633607533615
2020-04-14,Canterbury,1.241499222437758
2020-04-14,Canton,2.323489234966803
2020-04-14,Chaplin,0.676706714584846
2020-04-14,Cheshire,14.994649104995897
2020-04-14,Chester,0.528671136631919
2020-04-14,Clinton,3.93322636024595
2020-04-14,Colchester,3.14021639799548
2020-04-14,Colebrook,0.216725746340543
2020-04-14,Columbia,1.204277804226319
2020-04-14,Cornwall,1.7382402862e-5
2020-04-14,County subdivisions not defined,1.998219201724622
2020-04-14,Coventry,3.541561070046652
2020-04-14,Cromwell,4.152262583056843
2020-04-14,Danbury,13.413843622837788
2020-04-14,Darien,1.849044560322984
2020-04-14,Deep River,1.291299009528088
2020-04-14,Derby,2.123357243029172
2020-04-14,Durham,2.822401008701292
2020-04-14,East Granby,0.694713625474586
2020-04-14,East Haddam,2.28281846326602
2020-04-14,East Hampton,5.653184010608965
2020-04-14,East Hartford,18.373512367017312
2020-04-14,East Haven,5.65800934771417
2020-04-14,East Lyme,5.919984359995757
2020-04-14,East Windsor,3.3390403436666
2020-04-14,Eastford,1.446794893249673
2020-04-14,Easton,1.077397955186451
2020-04-14,Ellington,3.846986300072912
2020-04-14,Enfield,11.404054166720742
2020-04-14,Essex,1.016120038525943
2020-04-14,Fairfield,7.438655214831544
2020-04-14,Farmington,6.933460361476476
2020-04-14,Franklin,0.160521936461659
2020-04-14,Glastonbury,12.085548294106848
2020-04-14,Goshen,0.303079549256881
2020-04-14,Granby,0.994769246958569
2020-04-14,Greenwich,5.039068476001311
2020-04-14,Griswold,4.931659927336454
2020-04-14,Groton,10.774022261988444
2020-04-14,Guilford,4.151495742380662
2020-04-14,Haddam,1.146100704996648
2020-04-14,Hamden,11.112161321816394
2020-04-14,Hampton,0.176494244429977
2020-04-14,Hartford,29.499519651316213
2020-04-14,Hartland,0.437574406300498
2020-04-14,Harwinton,1.549723148743032
2020-04-14,Hebron,3.490293662007226
2020-04-14,Kent,0.095704349426532
2020-04-14,Killingly,12.632959660656
2020-04-14,Killingworth,0.592141289115958
2020-04-14,Lebanon,1.165973371426497
2020-04-14,Ledyard,5.498213379506899
2020-04-14,Lisbon,0.866250317500611
2020-04-14,Litchfield,2.104119276443066
2020-04-14,Lyme,0.478271879517691
2020-04-14,Madison,3.090673403662032
2020-04-14,Manchester,15.848214395743131
2020-04-14,Mansfield,3.405018379203156
2020-04-14,Marlborough,4.235547884457532
2020-04-14,Meriden,16.812094717615604
2020-04-14,Middlebury,1.538835488734072
2020-04-14,Middlefield,0.529104770370455
2020-04-14,Middletown,8.761174223965709
2020-04-14,Milford,13.616381563207762
2020-04-14,Monroe,7.493823158123428
2020-04-14,Montville,5.947162998950702
2020-04-14,Morris,1.114121029300537
2020-04-14,Naugatuck,12.83569750322649
2020-04-14,New Britain,14.560658929039077
2020-04-14,New Canaan,1.960064268163724
2020-04-14,New Fairfield,2.33757944303572
2020-04-14,New Hartford,1.453744936765945
2020-04-14,New Haven,26.399198043090973
2020-04-14,New London,6.45038285287751
2020-04-14,New Milford,8.094156889947357
2020-04-14,Newington,7.646221708790772
2020-04-14,Newtown,5.66172683596591
2020-04-14,Norfolk,0.00861532332529
2020-04-14,North Branford,6.091663611520175
2020-04-14,North Canaan,0.160715263769438
2020-04-14,North Haven,9.32001050685376
2020-04-14,North Stonington,1.713213204922384
2020-04-14,Norwalk,10.355397781085456
2020-04-14,Norwich,15.290891464082913
2020-04-14,Old Lyme,0.942941955095423
2020-04-14,Old Saybrook,2.655592962887565
2020-04-14,Orange,3.397774940045258
2020-04-14,Oxford,5.452370749230835
2020-04-14,Plainfield,11.622723447041626
2020-04-14,Plainville,2.542486176593883
2020-04-14,Plymouth,3.601634810433876
2020-04-14,Pomfret,1.153866558842287
2020-04-14,Portland,5.614796897905401
2020-04-14,Preston,1.151529925135748
2020-04-14,Prospect,4.889926022658716
2020-04-14,Putnam,3.772342911935236
2020-04-14,Redding,0.399127006391213
2020-04-14,Ridgefield,2.390010723871638
2020-04-14,Rocky Hill,7.874951848260128
2020-04-14,Roxbury,0.091891587879702
2020-04-14,Salem,1.055523594013041
2020-04-14,Salisbury,0.188098583885915
2020-04-14,Scotland,0.29583010880321
2020-04-14,Seymour,5.580791911303184
2020-04-14,Sharon,0.029324519920876
2020-04-14,Shelton,14.053871841952343
2020-04-14,Sherman,1.551301802160549
2020-04-14,Simsbury,4.282165455591598
2020-04-14,Somers,1.619623603483694
2020-04-14,South Windsor,6.262398684470416
2020-04-14,Southbury,3.654548186509686
2020-04-14,Southington,16.895170919031543
2020-04-14,Sprague,1.989057692527967
2020-04-14,Stafford,6.223856595878637
2020-04-14,Stamford,21.185688972290993
2020-04-14,Sterling,1.668733203058942
2020-04-14,Stonington,7.122515684170254
2020-04-14,Stratford,18.9028591395916
2020-04-14,Suffield,2.536199137079308
2020-04-14,Thomaston,1.479097596204496
2020-04-14,Thompson,5.777989670479417
2020-04-14,Tolland,4.159481292253324
2020-04-14,Torrington,6.922917184404775
2020-04-14,Trumbull,12.430407631460515
2020-04-14,Union,0.197382865944836
2020-04-14,Vernon,6.789181380644617
2020-04-14,Voluntown,1.639213346527769
2020-04-14,Wallingford,12.1578854148366
2020-04-14,Warren,0.159336869885959
2020-04-14,Washington,0.168168254806384
2020-04-14,Waterbury,26.572338381347
2020-04-14,Waterford,6.791234081060169
2020-04-14,Watertown,8.097758964322587
2020-04-14,West Hartford,13.272134221700915
2020-04-14,West Haven,10.721471748733036
2020-04-14,Westbrook,1.050110502207204
2020-04-14,Weston,0.84385351953634
2020-04-14,Westport,1.657251985933984
2020-04-14,Wethersfield,6.910045300777282
2020-04-14,Willington,1.377669735456382
2020-04-14,Wilton,1.530162755080729
2020-04-14,Winchester,1.439214850910364
2020-04-14,Windham,6.960397626962908
2020-04-14,Windsor,5.070994520017126
2020-04-14,Windsor Locks,3.865180159346502
2020-04-14,Wolcott,5.222712098474072
2020-04-14,Woodbridge,1.75252042685721
2020-04-14,Woodbury,1.096338331530279
2020-04-14,Woodstock,1.6976649540529
2020-04-15,Andover,0.696262842354346
2020-04-15,Ansonia,4.765605306499602
2020-04-15,Ashford,1.352574087880554
2020-04-15,Avon,4.456726618978004
2020-04-15,Barkhamsted,0.553460475378216
2020-04-15,Beacon Falls,2.9031169855273
2020-04-15,Berlin,9.319472689396846
2020-04-15,Bethany,2.328656671334166
2020-04-15,Bethel,3.043275335184386
2020-04-15,Bethlehem,0.57059308816184
2020-04-15,Bloomfield,8.235163268727243
2020-04-15,Bolton,0.798329641591756
2020-04-15,Bozrah,0.571077026948072
2020-04-15,Branford,4.04686455157272
2020-04-15,Bridgeport,28.98253965494299
2020-04-15,Bridgewater,2.047576293335787
2020-04-15,Bristol,27.96167762866798
2020-04-15,Brookfield,5.580662389985434
2020-04-15,Brooklyn,5.519024655424331
2020-04-15,Burlington,1.581189501585954
2020-04-15,Canaan,0.169897207339015
2020-04-15,Canterbury,1.167579783038011
2020-04-15,Canton,1.571164958600012
2020-04-15,Chaplin,0.299357633788042
2020-04-15,Cheshire,9.639022970855768
2020-04-15,Chester,0.809653851624061
2020-04-15,Clinton,3.125439229269038
2020-04-15,Colchester,3.758371807545492
2020-04-15,Colebrook,0.155861557675009
2020-04-15,Columbia,1.751866285581053
2020-04-15,Cornwall,0.147784959338272
2020-04-15,County subdivisions not defined,2.504898533039294
2020-04-15,Coventry,4.255695511754894
2020-04-15,Cromwell,5.76608911209942
2020-04-15,Danbury,20.806197659748992
2020-04-15,Darien,2.074764640938992
2020-04-15,Deep River,0.906901856124631
2020-04-15,Derby,3.469321042759766
2020-04-15,Durham,5.067464928652972
2020-04-15,East Granby,0.559300508262767
2020-04-15,East Haddam,3.820313656090782
2020-04-15,East Hampton,5.528128862358274
2020-04-15,East Hartford,15.888771823085111
2020-04-15,East Haven,8.811565079670562
2020-04-15,East Lyme,7.208298742049458
2020-04-15,East Windsor,4.29802111937333
2020-04-15,Eastford,0.78390028465948
2020-04-15,Easton,1.568327109927992
2020-04-15,Ellington,3.132335808514892
2020-04-15,Enfield,13.17608896896231
2020-04-15,Essex,0.564496931922518
2020-04-15,Fairfield,9.730239793369593
2020-04-15,Farmington,3.965728065591596
2020-04-15,Franklin,0.260895975897089
2020-04-15,Glastonbury,10.982819496691159
2020-04-15,Goshen,0.74757220919687
2020-04-15,Granby,1.754856406646516
2020-04-15,Greenwich,6.221916917330592
2020-04-15,Griswold,4.87016352733308
2020-04-15,Groton,10.249881221058356
2020-04-15,Guilford,4.804097367171181
2020-04-15,Haddam,1.764013551536793
2020-04-15,Hamden,17.211579911487103
2020-04-15,Hampton,0.587891952214826
2020-04-15,Hartford,27.94957031606795
2020-04-15,Hartland,0.310245213127575
2020-04-15,Harwinton,1.716279609556342
2020-04-15,Hebron,3.445354258138889
2020-04-15,Kent,0.094869524203355
2020-04-15,Killingly,9.842292365282486
2020-04-15,Killingworth,0.809951473048821
2020-04-15,Lebanon,1.417587454493395
2020-04-15,Ledyard,5.321891965563572
2020-04-15,Lisbon,1.14518562741042
2020-04-15,Litchfield,0.859028509304983
2020-04-15,Lyme,1.278194722887491
2020-04-15,Madison,2.92980987872022
2020-04-15,Manchester,13.562616268059273
2020-04-15,Mansfield,3.450138770670099
2020-04-15,Marlborough,3.3250856321113
2020-04-15,Meriden,22.963708479342
2020-04-15,Middlebury,2.790273227461576
2020-04-15,Middlefield,0.157801341560033
2020-04-15,Middletown,13.962606410929865
2020-04-15,Milford,11.248779958472616
2020-04-15,Monroe,6.335419521081468
2020-04-15,Montville,8.906792816711086
2020-04-15,Morris,0.570326440416165
2020-04-15,Naugatuck,13.110981816783797
2020-04-15,New Britain,23.30736365724447
2020-04-15,New Canaan,1.047590555614012
2020-04-15,New Fairfield,2.237026065659934
2020-04-15,New Hartford,1.168273548155312
2020-04-15,New Haven,28.074279943252183
2020-04-15,New London,8.098022539495716
2020-04-15,New Milford,14.326367413790715
2020-04-15,Newington,10.140971639492644
2020-04-15,Newtown,6.807329426453567
2020-04-15,Norfolk,0.054215141601005
2020-04-15,North Branford,6.920044959089972
2020-04-15,North Canaan,1.245113480879889
2020-04-15,North Haven,9.012366142228249
2020-04-15,North Stonington,2.844424423799342
2020-04-15,Norwalk,11.798979958608575
2020-04-15,Norwich,13.02099220012752
2020-04-15,Old Lyme,0.901027865469278
2020-04-15,Old Saybrook,3.824122169968404
2020-04-15,Orange,5.528239848607669
2020-04-15,Oxford,3.660931924563789
2020-04-15,Plainfield,8.468261003773554
2020-04-15,Plainville,6.232902463460389
2020-04-15,Plymouth,3.318058256398644
2020-04-15,Pomfret,0.909470586655512
2020-04-15,Portland,6.055382959935535
2020-04-15,Preston,1.304652009220566
2020-04-15,Prospect,3.413698628167263
2020-04-15,Putnam,2.324700292680258
2020-04-15,Redding,0.763858773827626
2020-04-15,Ridgefield,2.77416409860315
2020-04-15,Rocky Hill,4.742790301182405
2020-04-15,Roxbury,0.166661122219085
2020-04-15,Salem,0.745303683422847
2020-04-15,Salisbury,0.24392272211438
2020-04-15,Scotland,0.329034689170556
2020-04-15,Seymour,5.488763925653698
2020-04-15,Sharon,0.022393858360823
2020-04-15,Shelton,12.360176754696727
2020-04-15,Sherman,0.580952940305395
2020-04-15,Simsbury,4.167697034037206
2020-04-15,Somers,2.5715924358621
2020-04-15,South Windsor,7.475819098886479
2020-04-15,Southbury,5.75494259439256
2020-04-15,Southington,17.932443886338795
2020-04-15,Sprague,0.530106388875411
2020-04-15,Stafford,6.810648582219344
2020-04-15,Stamford,16.38216839166696
2020-04-15,Sterling,0.924021024521449
2020-04-15,Stonington,6.754102288322821
2020-04-15,Stratford,15.96733952014563
2020-04-15,Suffield,2.124550816561947
2020-04-15,Thomaston,2.425896851287871
2020-04-15,Thompson,3.327240639839988
2020-04-15,Tolland,4.020637553814363
2020-04-15,Torrington,11.13038772933033
2020-04-15,Trumbull,10.734705246644356
2020-04-15,Union,0.500891292361583
2020-04-15,Vernon,8.061911822276787
2020-04-15,Voluntown,0.5144352554042
2020-04-15,Wallingford,13.466782688603564
2020-04-15,Warren,0.114746885348107
2020-04-15,Washington,0.202135466661034
2020-04-15,Waterbury,31.735089083754026
2020-04-15,Waterford,5.375308576217992
2020-04-15,Watertown,5.434591154199514
2020-04-15,West Hartford,7.728390547007442
2020-04-15,West Haven,13.155668911524605
2020-04-15,Westbrook,1.124763198191801
2020-04-15,Weston,0.909572949794434
2020-04-15,Westport,3.550897085741373
2020-04-15,Wethersfield,6.141762291951327
2020-04-15,Willington,1.416884390882592
2020-04-15,Wilton,1.397575723268641
2020-04-15,Winchester,1.352432780618648
2020-04-15,Windham,6.966210589273
2020-04-15,Windsor,6.211710800945808
2020-04-15,Windsor Locks,5.169864660858945
2020-04-15,Wolcott,6.212483240294214
2020-04-15,Woodbridge,1.761708689900799
2020-04-15,Woodbury,2.044241384446461
2020-04-15,Woodstock,2.673226333093624
2020-04-16,Andover,0.437766445890214
2020-04-16,Ansonia,5.008308032525902
2020-04-16,Ashford,2.614776487669155
2020-04-16,Avon,1.663759766843665
2020-04-16,Barkhamsted,0.414617449791653
2020-04-16,Beacon Falls,3.014227769738085
2020-04-16,Berlin,7.606418847761182
2020-04-16,Bethany,0.896728901039767
2020-04-16,Bethel,2.71070798008861
2020-04-16,Bethlehem,1.022224015762164
2020-04-16,Bloomfield,2.992123655107296
2020-04-16,Bolton,0.459008261311124
2020-04-16,Bozrah,0.497273780140302
2020-04-16,Branford,6.346732364458911
2020-04-16,Bridgeport,31.743268189148505
2020-04-16,Bridgewater,1.197180504111971
2020-04-16,Bristol,26.62729861084629
2020-04-16,Brookfield,3.145809299598805
2020-04-16,Brooklyn,5.09168916099538
2020-04-16,Burlington,1.685184842086355
2020-04-16,Canaan,0.043004635694789
2020-04-16,Canterbury,1.584318755779247
2020-04-16,Canton,1.513716204879315
2020-04-16,Chaplin,0.159533567894708
2020-04-16,Cheshire,9.014797340578086
2020-04-16,Chester,0.230208301667017
2020-04-16,Clinton,4.340504439611043
2020-04-16,Colchester,2.517454204022271
2020-04-16,Colebrook,0.186278694417534
2020-04-16,Columbia,0.548227956278857
2020-04-16,Cornwall,0.003646949235978
2020-04-16,County subdivisions not defined,1.60725229129523
2020-04-16,Coventry,4.054571570750136
2020-04-16,Cromwell,5.113429597151265
2020-04-16,Danbury,19.152023506765175
2020-04-16,Darien,1.035272311130382
2020-04-16,Deep River,1.767328007628044
2020-04-16,Derby,3.000583215183406
2020-04-16,Durham,2.720077039704592
2020-04-16,East Granby,0.245001483985176
2020-04-16,East Haddam,0.836185984473513
2020-04-16,East Hampton,3.222925511163335
2020-04-16,East Hartford,10.795878585055007
2020-04-16,East Haven,9.066770032775612
2020-04-16,East Lyme,7.335687309404085
2020-04-16,East Windsor,1.778591909417406
2020-04-16,Eastford,0.800625810900657
2020-04-16,Easton,0.844121607781725
2020-04-16,Ellington,4.554733808176176
2020-04-16,Enfield,12.376999427847293
2020-04-16,Essex,1.003048706090932
2020-04-16,Fairfield,10.05922357699736
2020-04-16,Farmington,3.786937030013304
2020-04-16,Franklin,0.392368523956089
2020-04-16,Glastonbury,13.751362700526828
2020-04-16,Goshen,0.51412580716056
2020-04-16,Granby,0.733140727333453
2020-04-16,Greenwich,8.404813354829553
2020-04-16,Griswold,4.853731072568238
2020-04-16,Groton,12.733135663503074
2020-04-16,Guilford,3.20186558633478
2020-04-16,Haddam,2.637099227399724
2020-04-16,Hamden,13.917993202735675
2020-04-16,Hampton,0.24437734013504
2020-04-16,Hartford,27.531748002414812
2020-04-16,Hartland,0.135629367156955
2020-04-16,Harwinton,1.743075599855645
2020-04-16,Hebron,2.887092615830592
2020-04-16,Kent,0.031930707589862
2020-04-16,Killingly,6.724343780326907
2020-04-16,Killingworth,2.737347588285725
2020-04-16,Lebanon,2.220691967689942
2020-04-16,Ledyard,5.731815290514182
2020-04-16,Lisbon,0.703358196726867
2020-04-16,Litchfield,2.106757812203871
2020-04-16,Lyme,0.189079514306776
2020-04-16,Madison,2.206378109529826
2020-04-16,Manchester,14.490997849003351
2020-04-16,Mansfield,4.877346484995888
2020-04-16,Marlborough,1.78996947930656
2020-04-16,Meriden,20.574202477686637
2020-04-16,Middlebury,2.056702710630452
2020-04-16,Middlefield,1.025975251098516
2020-04-16,Middletown,8.507371069413612
2020-04-16,Milford,15.985917793806305
2020-04-16,Monroe,4.725766693703005
2020-04-16,Montville,6.614957159047679
2020-04-16,Morris,0.929262936575395
2020-04-16,Naugatuck,14.248767786018057
2020-04-16,New Britain,23.39552053973451
2020-04-16,New Canaan,1.324930743500433
2020-04-16,New Fairfield,3.20860195939626
2020-04-16,New Hartford,1.170326714062271
2020-04-16,New Haven,26.9795169393488
2020-04-16,New London,7.39326878985343
2020-04-16,New Milford,7.496934038926332
2020-04-16,Newington,11.01751300637174
2020-04-16,Newtown,8.580017935643264
2020-04-16,Norfolk,0.054914504606701
2020-04-16,North Branford,10.747273549557413
2020-04-16,North Canaan,0.697458373086737
2020-04-16,North Haven,9.433244514721643
2020-04-16,North Stonington,1.63173094807985
2020-04-16,Norwalk,10.448616327380414
2020-04-16,Norwich,13.423097651635619
2020-04-16,Old Lyme,1.195565208016002
2020-04-16,Old Saybrook,4.114257585521928
2020-04-16,Orange,6.58410780605606
2020-04-16,Oxford,5.934645887743843
