Species,number,locality,Substrate,season,year,Transect,month
Marasmius_red12,DLK1431,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_red13,DLK1329,ZF2_P2,leaf,rainy,2013,P4,April
Marasmius_red13,DLK521,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_red14,DLK1441,ZF2_P1,branch,rainy,2013,P2,May
Marasmius_red15,DLK1297,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_red16,DLK1364,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_red16,DLK1524,ZF2_P2,branch,rainy,2013,P4,May
Marasmius_red17,DLK1234,ZF2_P1,leaf,rainy,2013,P2,April
Marasmius_red17,DLK1457,ZF2_P1,leaf,rainy,2013,P2,May
Marasmius_red18,DLK1265,ZF2_P2,branch,rainy,2013,P4,April
Marasmius_red18,DLK1477,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_red18,DLK1512,ZF2_P2,leaf,rainy,2013,P4,May
Marasmius_red19,DLK1455,ZF2_P1,leaf,rainy,2013,P2,May
Marasmius_red19,DLK443,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red2,DLK645,ZF2_S1,leaf,rainy,2012,S2,May
Marasmius_red2,DLK646,ZF2_P1,leaf,rainy,2012,P2,May
Marasmius_red20,DLK1444,ZF2_P1,leaf,rainy,2013,P2,May
Marasmius_red21,DLK434,ZF2_P1,branch,rainy,2012,P1,May
Marasmius_red22,DLK441,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red23,DLK721,ZF2_P2,leaf,rainy,2012,P3,May
Marasmius_red23,DLK737,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red3,DLK627,ZF2_S2,leaf,rainy,2012,S4,May
Marasmius_red4,DLK1424,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_red4,DLK426,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_red4,DLK439,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red4,DLK533,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_red4,DLK734,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red5,DLK1290,ZF2_S2,branch,rainy,2013,S3,April
Marasmius_red5,DLK438,ZF2_S1,branch,rainy,2012,S1,May
Marasmius_red5,DLK564,ZF2_S2,branch,rainy,2012,S3,May
Marasmius_red6,DLK738,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red7,DLK1347,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_red7,DLK1350,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_red8,DLK1348,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_red8,DLK1484,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_red9,DLK477,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_rotalis,DLK1253,ZF2_P2,leaf,rainy,2013,P4,April
Marasmius_rotalis,DLK1450,ZF2_P2,branch,rainy,2013,P4,May
Marasmius_rotalis,DLK1664,ZF2_P2,leaf,rainy,2013,P4,June
Marasmius_rotalis,DLK654,ZF2_P1,leaf,rainy,2012,P2,May
Marasmius_rotalis,DLK870,ZF2_P1,leaf,dry,2012,P1,October
Marasmius_ruber,DLK1275,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_scleronematis,DLK715,ZF2_P2,leaf,rainy,2012,P3,May
Marasmius_sp_nov_calvocystitiatus,DLK1516,ZF2_P2,leaf,rainy,2013,P4,May
Marasmius_sp_nov_calvocystitiatus,DLK605,ZF2_P2,leaf,rainy,2012,P4,May
Marasmius_tageticolor,DLK1369,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_tageticolor,DLK1191,ZF2_P1,leaf,rainy,2013,P2,April
Marasmius_tageticolor,DLK1212,ZF2_P1,branch,rainy,2013,P1,April
Marasmius_tageticolor,DLK1746,ZF2_P2,leaf,dry,2013,P2,September
Marasmius_white1,DLK1383,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_white2,DLK549,ZF2_P2,branch,rainy,2012,P3,May
Micromphale_sp1,DLK1214,ZF2_P1,trunk,rainy,2013,P1,April
Micromphale_sp1,DLK1319,ZF2_S2,leaf,rainy,2013,S4,April
Micromphale_sp1,DLK1506,ZF2_P2,branch,rainy,2013,P3,May
Morf1,DLK1638,ZF2_P2,leaf,rainy,2013,P3,June
Morf10,DLK1669,ZF2_P2,trunk,rainy,2013,P3,June
Morf11,DLK1539,ZF2_S1,soil,rainy,2013,S1,May
Morf12,DLK815,ZF2_P1,soil,rainy,2012,P1,June
Morf13,DLK1523,ZF2_P2,soil,rainy,2013,P4,May
Morf14,DLK1695,ZF2_S1,trunk,rainy,2013,S1,June
Morf15,DLK1674,ZF2_P2,trunk,rainy,2013,P3,June
Morf16,DLK1459,ZF2_P1,soil,rainy,2013,P2,May
Morf17,DLK1498,ZF2_P2,soil,rainy,2013,P3,May
Morf17,DLK1504,ZF2_P2,soil,rainy,2013,P3,May
Morf18,DLK725,ZF2_P2,branch,rainy,2012,P3,May
Morf19,DLK637,ZF2_P2,soil,rainy,2012,P4,May
Morf2,DLK1557,ZF2_S1,leaf,rainy,2013,S3,May
Morf20,DLK1688,ZF2_S1,trunk,rainy,2013,S1,June
Morf21,DLK682,ZF2_P2,leaf,rainy,2012,S2,May
Morf21,DLK709,ZF2_P1,leaf,rainy,2012,S3,May
Morf22,DLK1497,ZF2_P2,soil,rainy,2013,P3,May
Morf23,DLK722,ZF2_P2,leaf,rainy,2012,P3,May
Morf24,DLK1500,ZF2_P2,soil,rainy,2013,P4,May
Morf25,DLK1335,ZF2_P2,soil,rainy,2013,P3,April
Morf26,DLK1264,ZF2_P2,soil,rainy,2013,P4,April
Morf27,DLK1554,ZF2_S1,branch,rainy,2013,S2,May
Morf28,DLK1635,ZF2_P2,leaf,rainy,2013,P3,June
Morf29,DLK519,ZF2_P2,soil,rainy,2012,P3,May
Morf3,DLK1503,ZF2_P2,soil,rainy,2013,P4,May
Morf30,DLK560,ZF2_S2,soil,rainy,2012,S3,May
Morf31,DLK1642,ZF2_S2,soil,rainy,2013,S4,June
Morf32,DLK677,ZF2_P1,soil,rainy,2012,S2,May
Morf33,DLK1677,ZF2_P2,soil,rainy,2013,P3,June
Morf34,DLK708,ZF2_S1,branch,rainy,2012,S3,May
Morf35,DLK494,ZF2_P1,trunk,rainy,2012,P1,May
Morf36,DLK546,ZF2_P2,soil,rainy,2012,P3,May
Morf37,DLK1437,ZF2_P1,soil,rainy,2013,P1,May
Morf37,DLK1667,ZF2_P2,soil,rainy,2013,P3,June
Morf38,DLK1658,ZF2_P2,leaf,rainy,2013,S4,June
Morf5,DLK1171,ZF2_P1,soil,rainy,2013,P2,April
Morf6,DLK446,ZF2_S1,soil,rainy,2012,S1,May
Morf6,DLK1486,ZF2_S2,leaf,rainy,2013,S3,May
Morf6,DLK1641,ZF2_P2,leaf,rainy,2013,P3,June
Morf6,DLK705,ZF2_S2,soil,rainy,2012,S3,May
Morf7,DLK1368,ZF2_S1,trunk,rainy,2013,S1,April
Morf8,DLK1418,ZF2_P1,trunk,rainy,2013,P1,May
Morf9,DLK503,ZF2_P2,soil,rainy,2012,P3,May
Morf9,DLK732,ZF2_S1,soil,rainy,2012,S1,May
Mycena_aff_pura,DLK694,ZF2_S2,leaf,rainy,2012,S3,May
Mycena_brown1,DLK1421,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_brown1,DLK1489,ZF2_S2,leaf,rainy,2013,S3,May
Mycena_brown2,DLK1237,ZF2_P1,leaf,rainy,2013,P1,April
Mycena_brown2,DLK1379,ZF2_S1,leaf,rainy,2013,S1,April
Mycena_brown3,DLK1173,ZF2_P1,leaf,rainy,2013,P2,April
Mycena_brown3,DLK1366,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_brown3,DLK1541,ZF2_S1,leaf,rainy,2013,S2,May
Mycena_brown3,DLK466,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_brown3,DLK474,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_brown3,DLK613,ZF2_S2,leaf,rainy,2012,S4,May
Mycena_brown3,DLK657,ZF2_P1,leaf,rainy,2012,P2,May
Mycena_brown3,DLK864,ZF2_P1,leaf,dry,2012,P1,August
Mycena_brown4,DLK754,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_brown4,DLK755,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_brown4,DLK757,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_brown5,DLK1481,ZF2_S1,leaf,rainy,2013,S4,May
Mycena_brown6,DLK1286,ZF2_P2,leaf,rainy,2013,S3,April
Mycena_brown6,DLK1564,ZF2_S1,leaf,rainy,2013,S1,May
Mycena_bulbosa,DLK1427,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_bulbosa,DLK602,ZF2_P2,leaf,rainy,2012,P4,May
Mycena_bulbosa,DLK710,ZF2_S2,leaf,rainy,2012,S3,May
Mycena_bulbosa,DLK872,ZF2_P1,leaf,dry,2012,P1,August
Mycena_cf_corynephora,DLK501,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_chloroxantha,DLK1211,ZF2_P1,branch,rainy,2013,P1,April
Mycena_chloroxantha,DLK1272,ZF2_S2,leaf,rainy,2013,S3,April
Mycena_chloroxantha,DLK1552,ZF2_S1,branch,rainy,2013,S2,May
Mycena_chloroxantha,DLK517,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_chloroxantha,DLK612,ZF2_P2,leaf,rainy,2012,P4,May
Mycena_chloroxantha,DLK528,ZF2_P2,branch,rainy,2012,P3,May
Mycena_chloroxantha,DLK647,ZF2_P1,branch,rainy,2012,P2,May
Mycena_chloroxantha,DLK658,ZF2_P1,branch,rainy,2012,P2,May
Mycena_chloroxantha,DLK765,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_grey1,DLK1282,ZF2_S2,leaf,rainy,2013,S3,April
Mycena_grey1,DLK1518,ZF2_P2,leaf,rainy,2013,P4,May
Mycena_grey1,DLK570,ZF2_S2,branch,rainy,2012,S3,May
Mycena_grey1,DLK577,ZF2_S2,branch,rainy,2012,S3,May
Mycena_grey1,DLK662,ZF2_S1,leaf,rainy,2012,S2,May
Mycena_grey2,DLK427,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_grey2,DLK429,ZF2_P1,soil,rainy,2012,P1,May
Mycena_grey2,DLK559,ZF2_S2,leaf,rainy,2012,S3,May
Mycena_grey3,DLK436,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_grey4,DLK1222,ZF2_P1,trunk,rainy,2013,P2,April
Mycena_ioxantha,DLK1336,ZF2_P2,leaf,rainy,2013,P3,April
Mycena_ioxantha,DLK1547,ZF2_S1,leaf,rainy,2013,S2,May
Mycena_ioxantha,DLK1519,ZF2_P2,leaf,rainy,2013,P4,May
Mycena_ioxantha,DLK1174,ZF2_P1,leaf,rainy,2013,P2,April
Mycena_ioxantha,DLK1186,ZF2_P1,leaf,rainy,2013,P2,April
Mycena_ioxantha,DLK1370,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_ioxantha,DLK1371,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_ioxantha,DLK1432,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_ioxantha,DLK1442,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_ioxantha,DLK1446,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_ioxantha,DLK1447,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_ioxantha,DLK1732,ZF2_P1,leaf,dry,2013,P2,September
Mycena_ioxantha,DLK1734,ZF2_P1,leaf,dry,2013,P2,September
Mycena_ioxantha,DLK1743,ZF2_P2,leaf,dry,2013,P3,September
Mycena_ioxantha,DLK442,ZF2_S1,branch,rainy,2012,S1,May
Mycena_ioxantha,DLK507,ZF2_P1,branch,rainy,2012,P1,May
Mycena_ioxantha,DLK589,ZF2_P1,leaf,rainy,2012,P2,May
Mycena_ioxantha,DLK628,ZF2_P2,leaf,rainy,2012,P4,May
Mycena_ioxantha,DLK760,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_ioxantha,DLK758,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_ioxantha,DLK854,ZF2_P1,leaf,dry,2012,P2,August
Mycena_longicrinita,DLK1749,ZF2_P2,leaf,dry,2013,P4,September
Mycena_longicrinita,DLK424,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_longicrinita,DLK475,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_margarita,DLK1340,ZF2_S1,trunk,rainy,2013,S2,April
Mycena_pink1,DLK1271,ZF2_S2,branch,rainy,2013,S3,April
Mycena_pink1,DLK713,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_pink1,DLK745,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_pink1,DLK735,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_pink1,DLK744,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_pink1,DLK756,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_pink1,DLK746,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_pink1,DLK747,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_pink2,DLK1341,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_pink2,DLK1342,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_red2,DLK425,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_spinosissima,DLK1183,ZF2_P1,branch,rainy,2013,P2,April
Mycena_spinosissima,DLK1529,ZF2_S1,branch,rainy,2013,S1,May
Mycena_spinosissima,DLK1292,ZF2_S2,trunk,rainy,2013,S3,April
Mycena_spinosissima,DLK1343,ZF2_S1,leaf,rainy,2013,S2,April
Mycena_spinosissima,DLK1344,ZF2_S1,branch,rainy,2013,S2,April
Mycena_spinosissima,DLK1382,ZF2_S1,branch,rainy,2013,S2,April
Mycena_spinosissima,DLK1724,ZF2_P1,branch,dry,2013,P2,September
Mycena_spinosissima,DLK1729,ZF2_P1,branch,dry,2013,P2,September
Mycena_spinosissima,DLK1750,ZF2_P2,branch,dry,2013,P3,September
Mycena_spinosissima,DLK437,ZF2_S1,branch,rainy,2012,S1,May
Mycena_spinosissima,DLK472,ZF2_S1,branch,rainy,2012,S1,May
Mycena_spinosissima,DLK473,ZF2_S1,branch,rainy,2012,S1,May
Mycena_spinosissima,DLK534,ZF2_P1,branch,rainy,2012,P1,May
Mycena_spinosissima,DLK536,ZF2_P1,branch,rainy,2012,P1,May
Mycena_spinosissima,DLK538,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_spinosissima,DLK578,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK644,ZF2_P1,branch,rainy,2012,P2,May
Mycena_spinosissima,DLK649,ZF2_P1,branch,rainy,2012,P2,May
Mycena_spinosissima,DLK698,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK660,ZF2_P1,branch,rainy,2012,P2,May
Mycena_spinosissima,DLK697,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK699,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK700,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK711,ZF2_S2,branch,rainy,2012,S3,May
Mycena_spinosissima,DLK860,ZF2_P1,leaf,dry,2012,P1,August
Mycena_spinosissima,DLK862,ZF2_S1,leaf,dry,2012,S2,August
Mycena_spinosissima,DLK865,ZF2_S1,branch,dry,2012,S2,August
Mycena_white1,DLK422,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white1,DLK601,ZF2_P2,leaf,rainy,2012,P4,May
Mycena_white1,DLK620,ZF2_P2,leaf,rainy,2012,P4,May
Mycena_white10,DLK512,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white10,DLK567,ZF2_S2,leaf,rainy,2012,S3,May
Mycena_white10,DLK515,ZF2_S2,leaf,rainy,2012,P3,May
Mycena_white11,DLK1420,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_white12,DLK763,ZF2_P1,branch,rainy,2012,P1,May
Mycena_white13,DLK1381,ZF2_S1,leaf,rainy,2013,S4,April
Mycena_white14,DLK663,ZF2_P1,branch,rainy,2012,P2,May
Mycena_white15,DLK692,ZF2_S2,branch,rainy,2012,S3,May
Mycena_white2,DLK513,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_white2,DLK435,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white2,DLK751,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white3,DLK1540,ZF2_S1,leaf,rainy,2013,S2,May
Mycena_white3,DLK648,ZF2_S1,leaf,rainy,2012,S2,May
Mycena_white3,DLK545,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_white3,DLK696,ZF2_P2,leaf,rainy,2012,P3,May
Mycena_white3,DLK650,ZF2_P1,leaf,rainy,2012,P2,May
Mycena_white4,DLK1317,ZF2_S2,trunk,rainy,2013,S4,April
Mycena_white4,DLK1324,ZF2_S2,trunk,rainy,2013,S4,April
Mycena_white4,DLK1528,ZF2_S1,trunk,rainy,2013,S1,May
Mycena_white4,DLK1327,ZF2_S2,trunk,rainy,2013,S3,April
Mycena_white4,DLK1532,ZF2_S1,branch,rainy,2013,S1,May
Mycena_white4,DLK449,ZF2_S1,trunk,rainy,2012,S1,May
Mycena_white5,DLK857,ZF2_P1,leaf,dry,2012,P2,August
Mycena_white5,DLK866,ZF2_S1,leaf,dry,2012,S1,August
Mycena_white6,DLK428,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white7,DLK1676,ZF2_P2,trunk,rainy,2013,P3,June
Mycena_white7,DLK726,ZF2_P2,soil,rainy,2012,P3,May
Mycena_white7,DLK759,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_white8,DLK530,ZF2_P1,trunk,rainy,2012,P1,May
Mycena_white8,DLK1671,ZF2_P2,trunk,rainy,2013,P3,June
Mycena_white8,DLK529,ZF2_P2,trunk,rainy,2012,P3,May
Mycena_white9,DLK604,ZF2_P2,branch,rainy,2012,P4,May
Mycena_yellow1,DLK1219,ZF2_P1,leaf,rainy,2013,P1,April
Mycena_yellow1,DLK1231,ZF2_P1,leaf,rainy,2013,P2,April
Mycena_yellow1,DLK1238,ZF2_P1,leaf,rainy,2013,P2,April
Mycena_yellow1,DLK1419,ZF2_P1,leaf,rainy,2013,P1,May
Mycena_yellow1,DLK1454,ZF2_P1,leaf,rainy,2013,P2,May
Mycena_yellow1,DLK1507,ZF2_P2,leaf,rainy,2013,P4,May
Mycena_yellow1,DLK1663,ZF2_P2,leaf,rainy,2013,P4,June
Mycena_yellow1,DLK1726,ZF2_P1,leaf,dry,2013,P1,September
Mycena_yellow1,DLK493,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK451,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_yellow1,DLK476,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK488,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK492,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK651,ZF2_P1,leaf,rainy,2012,P2,May
Mycena_yellow1,DLK652,ZF2_P1,leaf,rainy,2012,P2,May
Mycena_yellow1,DLK733,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_yellow1,DLK736,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_yellow1,DLK748,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK749,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK750,ZF2_S1,leaf,rainy,2012,S1,May
Mycena_yellow1,DLK752,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK753,ZF2_P1,leaf,rainy,2012,P1,May
Mycena_yellow1,DLK873,ZF2_P1,leaf,dry,2012,P2,August
Mycena_yellow1,DLK874,ZF2_P1,leaf,dry,2012,P2,August
Mycena_yellow1,DLK875,ZF2_P1,leaf,dry,2012,P2,August
Mycena_yellow2,DLK1661,ZF2_P2,leaf,rainy,2013,P4,June
Mycena_yellow2,DLK1693,ZF2_P1,leaf,rainy,2013,P1,June
Mycena_yellow2,DLK1737,ZF2_P1,leaf,dry,2013,P2,September
Mycena_yellow2,DLK1742,ZF2_P2,leaf,dry,2013,P4,September
Mycena_yellow2,DLK659,ZF2_P1,leaf,rainy,2012,P2,May
Omphalina_sp1,DLK544,ZF2_P2,trunk,rainy,2012,P3,May
Omphalina_sp2,DLK1467,ZF2_S2,trunk,rainy,2013,S4,May
Pleurotoid_morf1,DLK1378,ZF2_S1,branch,rainy,2013,S1,April
Pleurotoid_morf2,DLK1479,ZF2_S2,branch,rainy,2013,S4,May
Pleurotoid_morf3,DLK1521,ZF2_P2,branch,rainy,2013,P4,May
Pleurotoid_morf4,DLK1533,ZF2_S1,branch,rainy,2013,S1,May
Pluteus_sp1,DLK495,ZF2_P1,trunk,rainy,2012,P1,May
Pluteus_sp2,DLK1205,ZF2_P1,trunk,rainy,2013,P1,April
Pluteus_sp2,DLK1269,ZF2_P2,trunk,rainy,2013,P3,April
Pluteus_sp2,DLK603,ZF2_P2,trunk,rainy,2012,P4,May
Pluteus_sp2,DLK1545,ZF2_S1,trunk,rainy,2013,S1,May
Pluteus_sp2,DLK1682,ZF2_P2,trunk,rainy,2013,P3,June
Pluteus_sp2,DLK1692,ZF2_S1,trunk,rainy,2013,S1,June
Pluteus_sp2,DLK1698,ZF2_S1,trunk,rainy,2013,S1,June
Pluteus_sp2,DLK526,ZF2_P2,branch,rainy,2012,P3,May
Pluteus_sp2,DLK527,ZF2_P2,trunk,rainy,2012,P3,May
Pluteus_sp2,DLK600,ZF2_P2,trunk,rainy,2012,P4,May
Pluteus_sp2,DLK656,ZF2_P1,trunk,rainy,2012,P2,May
Pluteus_sp2,DLK717,ZF2_P2,trunk,rainy,2012,P3,May
Pluteus_sp2,DLK719,ZF2_P2,trunk,rainy,2012,P3,May
Pouzarella_sp1,DLK1246,ZF2_P2,soil,rainy,2013,P4,April
Psathyrella_sp1,DLK1745,ZF2_P2,branch,dry,2013,P4,June
Psathyrella_sp1,DLK1636,ZF2_P2,leaf,rainy,2013,P3 ,June
Psathyrella_sp1,DLK1637,ZF2_P2,soil,rainy,2013,P3,June
Psathyrella_sp1,DLK1640,ZF2_P2,soil,rainy,2013,P3,June
Psathyrella_sp1,DLK1672,ZF2_P2,leaf,rainy,2013,P4,June
Psathyrella_sp1,DLK820,ZF2_P2,trunk,rainy,2012,P4,June
Pseudobaepora_sp1,DLK675,ZF2_P1,soil,rainy,2012,P2,May
Rhodocollybia_sp1,DLK1499,ZF2_P2,trunk,rainy,2013,P3,May
Rhodocollybia_sp1,DLK714,ZF2_P2,trunk,rainy,2012,P3,May
Rhodocollybia_sp1,DLK724,ZF2_P2,trunk,rainy,2012,P3,May
Rhodocollybia_sp2,DLK812,ZF2_P1,soil,rainy,2012,P2,June
Rhodocollybia_sp3,DLK626,ZF2_S2,soil,rainy,2012,S4,May
Rhodocollybia_sp4,DLK1033,ZF2_P2,soil,dry,2012,P3,October
Rhodocollybia_sp5,DLK1181,ZF2_P1,soil,rainy,2013,P2,April
Rhodocollybia_sp5,DLK1496,ZF2_P2,soil,rainy,2013,P3,May
Rhodocollybia_sp5,DLK1644,ZF2_P2,leaf,rainy,2013,P3,June
Rhodocybe_sp1,DLK1728,ZF2_P1,branch,dry,2013,P2,September
Tetrapyrgos_longicystidiata,DLK1223,ZF2_P1,trunk,rainy,2013,P2,April
Tetrapyrgos_longicystidiata,DLK1534,ZF2_S1,branch,rainy,2013,S2,may
Tetrapyrgos_longicystidiata,DLK561,ZF2_S2,leaf,rainy,2012,S3,May
Tetrapyrgos_sp_nov_albonigripes,DLK1453,ZF2_P1,branch,rainy,2013,P2,May
Tetrapyrgos_sp_nov_albonigripes,DLK1360,ZF2_S1,branch,rainy,2013,S2,April
Tetrapyrgos_sp_nov_albonigripes,DLK1699,ZF2_P1,leaf,rainy,2013,P2,June
Tetrapyrgos_sp_nov_brunneilucida,DLK1263,ZF2_P2,branch,rainy,2013,P3,April
Tetrapyrgos_sp_nov_brunneilucida,DLK1213,ZF2_P1,trunk,rainy,2013,P1,April
Tetrapyrgos_sp_nov_brunneilucida,DLK1295,ZF2_S2,leaf,rainy,2013,S3,April
Tetrapyrgos_sp_nov_brunneilucida,DLK1339,ZF2_S1,branch,rainy,2013,S1,April
Tetrapyrgos_sp_nov_pileobrunnea,DLK1255,ZF2_P2,branch,rainy,2013,P3,April
Tetrapyrgos_sp_nov_pileobrunnea,DLK1306,ZF2_S2,branch,rainy,2013,S4,April
Tetrapyrgos_sp_nov_pseudonigripes,DLK459,ZF2_S1,branch,rainy,2012,S1,May
Tetrapyrgos_sp1,DLK1522,ZF2_P2,branch,rainy,2013,S4,May
Tetrapyrgos_sp2,DLK571,ZF2_S2,leaf,rainy,2012,S3,May
Tubaria_sp1,DLK622,ZF2_P2,soil,rainy,2012,P4,May
