cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABaraappap:89,ABaraappap,89,11981,-13019,-534,-593,11981,46.0,212,192,30,236453
ABaraappap:90,ABaraappap,90,12292,-12708,-299,-397,12292,46.0,216,196,34,277200
ABaraappap:91,ABaraappap,91,12164,-12836,-293,-285,12164,45.0,212,188,38,323523
ABaraappap:92,ABaraappap,92,12203,-12797,-350,-410,12203,46.0,210,188,30,191682
ABaraappap:93,ABaraappap,93,11803,-13197,-706,-897,11803,47.0,214,196,34,250014
ABaraappap:94,ABaraappap,94,12115,-12885,-469,-595,12115,46.0,222,204,38,357712
ABaraappap:95,ABaraappap,95,11736,-13264,-607,-730,11736,45.0,222,210,34,275204
ABaraappap:96,ABaraappap,96,11515,-13485,-1069,-1056,11515,47.0,226,214,34,304812
ABaraappap:97,ABaraappap,97,12119,-12881,-180,-229,12119,46.0,222,220,34,285656
ABaraappap:98,ABaraappap,98,12054,-12946,-122,-100,12054,45.0,214,210,34,304326
ABaraappap:99,ABaraappap,99,12095,-12905,-178,-163,12095,45.0,214,200,34,302622
ABaraappap:100,ABaraappap,100,12204,-12796,-116,-164,12204,44.0,222,208,34,309493
ABaraappap:101,ABaraappap,101,12046,-12954,-138,-99,12046,45.0,212,198,34,323996
ABaraappap:102,ABaraappap,102,11837,-13163,-576,-611,11837,43.0,216,198,34,335821
ABaraappap:103,ABaraappap,103,10845,-14155,-1474,-1530,10845,43.0,218,206,34,341141
ABaraappap:104,ABaraappap,104,12136,-12864,-199,-318,12136,43.0,212,200,34,357427
ABaraappap:105,ABaraappap,105,11242,-13758,-928,-988,11242,42.0,212,198,34,343470
ABaraappap:106,ABaraappap,106,11839,-13161,-833,-909,11839,43.0,208,196,34,367012
ABaraappap:107,ABaraappap,107,11627,-13373,-709,-796,11627,43.0,208,196,34,366627
ABaraappap:108,ABaraappap,108,11673,-13327,-917,-1017,11673,43.0,208,196,34,364667
ABaraappap:109,ABaraappap,109,11771,-13229,-663,-687,11771,43.0,210,192,34,390657
ABaraappap:110,ABaraappap,110,12036,-12964,-530,-618,12036,43.0,214,190,34,387698
ABaraappap:111,ABaraappap,111,11778,-13222,-963,-903,11778,43.0,214,182,38,527854
ABaraappap:112,ABaraappap,112,12106,-12894,-359,-396,12106,41.0,218,194,38,556045
ABaraappap:113,ABaraappap,113,11714,-13286,-420,-540,11714,40.0,218,204,34,413608
ABaraappap:114,ABaraappap,114,12020,-12980,-415,-507,12020,38.0,214,194,38,544904
ABaraappp:64,ABaraappp,64,12162,-12838,-787,-820,12162,54.0,292,248,38,234383
ABaraappp:65,ABaraappp,65,12455,-12545,-537,-536,12455,53.0,318,252,34,187186
ABaraappp:66,ABaraappp,66,12304,-12696,-581,-605,12304,53.0,324,236,34,196240
ABaraappp:67,ABaraappp,67,12126,-12874,-1304,-1322,12126,56.0,324,232,38,239173
ABaraappp:68,ABaraappp,68,12129,-12871,-961,-957,12129,54.0,312,228,38,264038
ABaraappp:69,ABaraappp,69,12621,-12379,-638,-637,12621,54.0,306,216,38,266330
ABaraappp:70,ABaraappp,70,12603,-12397,-789,-832,12603,55.0,294,208,38,266231
ABaraappp:71,ABaraappp,71,12315,-12685,-1211,-1235,12315,55.0,294,202,38,277738
ABaraappp:72,ABaraappp,72,12570,-12430,-523,-479,12570,53.0,292,210,38,292739
ABaraappp:73,ABaraappp,73,12233,-12767,-918,-954,12233,54.0,286,212,34,219906
ABaraappp:74,ABaraappp,74,12450,-12550,-771,-844,12450,53.0,284,220,38,310522
ABaraappp:75,ABaraappp,75,12634,-12366,-515,-539,12634,53.0,284,218,34,237707
ABaraappp:76,ABaraappp,76,12408,-12592,-803,-868,12408,51.0,280,218,38,338078
ABaraappp:77,ABaraappp,77,12344,-12656,-933,-934,12344,51.0,280,206,42,404044
ABaraappp:78,ABaraappp,78,12086,-12914,-1065,-1128,12086,52.0,276,204,38,345756
ABaraappp:79,ABaraappp,79,12524,-12476,-670,-685,12524,50.0,276,212,38,358161
ABaraappp:80,ABaraappp,80,12077,-12923,-1000,-1103,12077,49.0,278,218,42,470289
ABaraappp:81,ABaraappp,81,12939,-12061,-15,-14,12939,48.0,278,210,38,399734
ABaraappp:82,ABaraappp,82,12002,-12998,-982,-965,12002,47.0,274,202,38,396022
ABaraappp:83,ABaraappp,83,12326,-12674,-414,-470,12326,46.0,270,190,38,437281
ABaraappp:84,ABaraappp,84,12148,-12852,-689,-739,12148,44.0,268,190,42,535342
ABaraappp:85,ABaraappp,85,11907,-13093,-704,-739,11907,43.0,266,192,42,519234
ABaraappp:86,ABaraappp,86,11732,-13268,-886,-887,11732,44.0,262,194,42,551198
ABaraappp:87,ABaraappp,87,11664,-13336,-907,-874,11664,44.0,252,188,38,447493
ABaraapppa:88,ABaraapppa,88,11614,-13386,-1172,-1199,11614,45.0,240,188,30,226287
ABaraapppa:89,ABaraapppa,89,12164,-12836,-603,-612,12164,43.0,244,186,30,212337
ABaraapppa:90,ABaraapppa,90,12465,-12535,205,106,12465,43.0,244,190,34,269983
ABaraapppa:91,ABaraapppa,91,12156,-12844,-262,-312,12156,44.0,242,184,34,248486
ABaraapppa:92,ABaraapppa,92,11931,-13069,-269,-420,11931,44.0,242,190,30,201025
ABaraapppa:93,ABaraapppa,93,11865,-13135,-329,-351,11865,44.0,242,194,38,356668
ABaraapppa:94,ABaraapppa,94,11716,-13284,-594,-640,11716,41.0,248,202,30,215262
ABaraapppa:95,ABaraapppa,95,12155,-12845,65,4,12155,41.0,244,210,34,298267
ABaraapppa:96,ABaraapppa,96,11834,-13166,-275,-292,11834,41.0,244,208,34,299764
ABaraapppa:97,ABaraapppa,97,12212,-12788,276,276,12212,40.0,242,212,38,389271
ABaraapppa:98,ABaraapppa,98,12011,-12989,-127,-135,12011,41.0,246,210,34,291664
ABaraapppa:99,ABaraapppa,99,11149,-13851,-726,-787,11149,39.0,250,200,34,287505
ABaraapppa:100,ABaraapppa,100,11663,-13337,-347,-394,11663,40.0,254,206,34,304960
ABaraapppa:101,ABaraapppa,101,11142,-13858,-893,-890,11142,41.0,246,204,34,318612
ABaraapppa:102,ABaraapppa,102,11208,-13792,-948,-990,11208,41.0,254,208,34,287335
ABaraapppa:103,ABaraapppa,103,11334,-13666,-580,-692,11334,40.0,250,210,30,211792
ABaraapppa:104,ABaraapppa,104,12112,-12888,-114,-187,12112,42.0,246,212,34,318637
ABaraapppa:105,ABaraapppa,105,11547,-13453,-448,-541,11547,42.0,242,206,34,332742
ABaraapppa:106,ABaraapppa,106,12316,-12684,13,-90,12316,42.0,242,202,34,323243
ABaraapppa:107,ABaraapppa,107,11845,-13155,-462,-397,11845,42.0,244,200,34,330933
ABaraapppa:108,ABaraapppa,108,11636,-13364,-925,-1047,11636,41.0,242,198,34,339219
ABaraapppa:109,ABaraapppa,109,11817,-13183,-647,-628,11817,42.0,246,200,34,347007
ABaraapppa:110,ABaraapppa,110,11966,-13034,-310,-349,11966,42.0,246,202,34,364363
ABaraapppa:111,ABaraapppa,111,12287,-12713,-278,-361,12287,42.0,250,194,34,357650
ABaraapppa:112,ABaraapppa,112,11873,-13127,-374,-449,11873,41.0,250,196,38,508894
ABaraapppa:113,ABaraapppa,113,12014,-12986,-379,-474,12014,41.0,250,190,38,532270
ABaraapppa:114,ABaraapppa,114,11923,-13077,-674,-818,11923,40.0,250,194,38,489494
ABaraapppp:88,ABaraapppp,88,11707,-13293,-1137,-1172,11707,45.0,278,200,30,207583
ABaraapppp:89,ABaraapppp,89,12191,-12809,-367,-364,12191,45.0,296,186,30,218316
ABaraapppp:90,ABaraapppp,90,12059,-12941,-745,-752,12059,44.0,290,178,34,275867
ABaraapppp:91,ABaraapppp,91,11816,-13184,-464,-432,11816,43.0,290,172,34,233462
ABaraapppp:92,ABaraapppp,92,12311,-12689,-79,-75,12311,43.0,288,180,30,181079
ABaraapppp:93,ABaraapppp,93,11045,-13955,-1418,-1362,11045,43.0,288,186,30,192226
ABaraapppp:94,ABaraapppp,94,11903,-13097,-269,-294,11903,44.0,280,184,30,206751
ABaraapppp:95,ABaraapppp,95,11694,-13306,-450,-424,11694,43.0,280,184,30,212519
ABaraapppp:96,ABaraapppp,96,11684,-13316,-778,-773,11684,44.0,278,182,30,220511
ABaraapppp:97,ABaraapppp,97,11510,-13490,-739,-509,11510,44.0,274,180,34,294460
ABaraapppp:98,ABaraapppp,98,11324,-13676,-920,-993,11324,44.0,278,178,30,224937
ABaraapppp:99,ABaraapppp,99,12119,-12881,127,133,12119,42.0,276,168,30,237015
ABaraapppp:100,ABaraapppp,100,11089,-13911,-844,-706,11089,41.0,280,172,30,245600
ABaraapppp:101,ABaraapppp,101,11595,-13405,-468,-486,11595,41.0,280,174,30,244417
ABaraapppp:102,ABaraapppp,102,11385,-13615,-992,-946,11385,41.0,284,176,34,323422
ABaraapppp:103,ABaraapppp,103,12210,-12790,21,-47,12210,41.0,278,178,30,251932
ABaraapppp:104,ABaraapppp,104,12038,-12962,-402,-431,12038,41.0,276,174,34,359479
ABaraapppp:105,ABaraapppp,105,11519,-13481,-497,-514,11519,42.0,278,174,30,271046
ABaraapppp:106,ABaraapppp,106,11447,-13553,-693,-620,11447,40.0,280,172,30,259756
ABaraapppp:107,ABaraapppp,107,11371,-13629,-1272,-1300,11371,40.0,282,172,30,275253
ABaraapppp:108,ABaraapppp,108,12049,-12951,-664,-615,12049,41.0,278,178,30,281256
ABaraapppp:109,ABaraapppp,109,12134,-12866,-444,-306,12134,41.0,280,174,30,284188
ABaraapppp:110,ABaraapppp,110,11097,-13903,-1193,-1177,11097,41.0,282,174,34,381327
ABaraapppp:111,ABaraapppp,111,12169,-12831,-295,-139,12169,40.0,284,166,34,391037
ABaraapppp:112,ABaraapppp,112,11467,-13533,-1149,-1058,11467,40.0,282,168,34,398172
ABaraapppp:113,ABaraapppp,113,11993,-13007,-567,-639,11993,39.0,288,170,34,388717
ABaraapppp:114,ABaraapppp,114,11591,-13409,-1011,-905,11591,40.0,288,168,34,404499
ABarap:20,ABarap,20,12323,-12677,-1461,-1469,12323,51.0,282,146,46,421360
ABarap:21,ABarap,21,12152,-12848,-1259,-1259,12152,48.0,296,154,50,459834
ABarap:22,ABarap,22,12064,-12936,-1405,-1408,12064,48.0,296,130,58,694387
ABarap:23,ABarap,23,12038,-12962,-1640,-1655,12038,51.0,290,130,58,860467
ABarap:24,ABarap,24,12158,-12842,-1619,-1623,12158,53.0,290,130,58,979881
ABarap:25,ABarap,25,12112,-12888,-1304,-1331,12112,50.0,292,132,62,1298767
ABarap:26,ABarap,26,11936,-13064,-1595,-1617,11936,53.0,284,134,62,1320207
ABarap:27,ABarap,27,12142,-12858,-1208,-1212,12142,51.0,282,146,62,1357885
ABarap:28,ABarap,28,12439,-12561,-878,-886,12439,51.0,276,142,62,1401009
ABarap:29,ABarap,29,12263,-12737,-1245,-1261,12263,52.0,266,152,62,1403095
ABarap:30,ABarap,30,11906,-13094,-1495,-1497,11906,53.0,272,154,58,1277139
ABarap:31,ABarap,31,11816,-13184,-1653,-1658,11816,53.0,280,160,62,1558293
ABarap:32,ABarap,32,11508,-13492,-1430,-1430,11508,51.0,286,148,50,807898
ABarapa:33,ABarapa,33,12281,-12719,-1294,-1291,12281,54.0,264,138,46,485113
ABarapa:34,ABarapa,34,12204,-12796,-1389,-1389,12204,55.0,248,132,46,455810
ABarapa:35,ABarapa,35,11956,-13044,-1702,-1702,11956,55.0,236,126,50,597899
ABarapa:36,ABarapa,36,12186,-12814,-1128,-1128,12186,54.0,228,128,54,798514
ABarapa:37,ABarapa,37,12286,-12714,-1269,-1269,12286,55.0,228,124,54,845408
ABarapa:38,ABarapa,38,11870,-13130,-1747,-1747,11870,56.0,236,126,54,846802
ABarapa:39,ABarapa,39,11947,-13053,-1559,-1559,11947,56.0,238,130,54,841919
ABarapa:40,ABarapa,40,11947,-13053,-1371,-1371,11947,55.0,236,124,50,779296
ABarapa:41,ABarapa,41,11915,-13085,-1755,-1755,11915,54.0,234,120,54,938354
ABarapa:42,ABarapa,42,12370,-12630,-1183,-1183,12370,54.0,240,124,54,927552
ABarapa:43,ABarapa,43,12525,-12475,-935,-935,12525,53.0,230,130,54,941096
ABarapa:44,ABarapa,44,12304,-12696,-1521,-1521,12304,55.0,232,128,54,1004869
ABarapa:45,ABarapa,45,12171,-12829,-1296,-1296,12171,52.0,244,132,54,1058010
ABarapa:46,ABarapa,46,12030,-12970,-1348,-1348,12030,53.0,254,128,54,727478
ABarapaa:47,ABarapaa,47,11633,-13367,-1923,-2032,11633,55.0,238,148,42,340325
ABarapaa:48,ABarapaa,48,12586,-12414,-966,-966,12586,57.0,230,140,42,299628
ABarapaa:49,ABarapaa,49,12432,-12568,-877,-899,12432,56.0,216,124,42,315853
ABarapaa:50,ABarapaa,50,12112,-12888,-773,-774,12112,55.0,202,132,46,422622
ABarapaa:51,ABarapaa,51,12360,-12640,-918,-921,12360,56.0,206,132,42,342144
ABarapaa:52,ABarapaa,52,12340,-12660,-1182,-1209,12340,57.0,210,138,46,405918
ABarapaa:53,ABarapaa,53,12623,-12377,-533,-544,12623,55.0,210,130,46,455500
ABarapaa:54,ABarapaa,54,12303,-12697,-990,-1006,12303,56.0,208,130,46,457642
ABarapaa:55,ABarapaa,55,12699,-12301,-390,-382,12699,55.0,206,124,46,469948
ABarapaa:56,ABarapaa,56,12754,-12246,-410,-400,12754,55.0,214,122,46,454948
ABarapaa:57,ABarapaa,57,12700,-12300,-862,-857,12700,57.0,214,128,46,457841
ABarapaa:58,ABarapaa,58,12760,-12240,-452,-476,12760,56.0,220,120,46,472339
ABarapaa:59,ABarapaa,59,12369,-12631,-978,-1006,12369,57.0,220,126,46,471555
ABarapaa:60,ABarapaa,60,12540,-12460,-962,-979,12540,57.0,226,124,46,468999
ABarapaa:61,ABarapaa,61,12493,-12507,-840,-935,12493,57.0,232,140,46,483888
ABarapaa:62,ABarapaa,62,12474,-12526,-1015,-1012,12474,57.0,238,146,46,469066
ABarapaa:63,ABarapaa,63,12072,-12928,-1227,-1249,12072,57.0,244,162,46,502134
ABarapaa:64,ABarapaa,64,12059,-12941,-1257,-1370,12059,56.0,242,186,46,543867
ABarapaa:65,ABarapaa,65,11534,-13466,-1540,-1604,11534,55.0,234,186,42,464961
ABarapaaa:66,ABarapaaa,66,12006,-12994,-1202,-1239,12006,56.0,204,184,30,182710
ABarapaaa:67,ABarapaaa,67,12066,-12934,-1378,-1406,12066,59.0,202,188,34,188231
ABarapaaa:68,ABarapaaa,68,12269,-12731,-1056,-1067,12269,57.0,190,196,34,208316
ABarapaaa:69,ABarapaaa,69,12921,-12079,-272,-333,12921,57.0,184,198,34,210917
ABarapaaa:70,ABarapaaa,70,12520,-12480,-826,-859,12520,57.0,186,200,34,228522
ABarapaaa:71,ABarapaaa,71,12279,-12721,-1352,-1510,12279,57.0,184,194,38,306924
ABarapaaa:72,ABarapaaa,72,13021,-11979,-309,-455,13021,58.0,188,202,38,300965
ABarapaaa:73,ABarapaaa,73,13212,-11788,-604,-827,13212,58.0,190,198,34,242271
ABarapaaa:74,ABarapaaa,74,12530,-12470,-1204,-1439,12530,57.0,190,214,34,251749
ABarapaaa:75,ABarapaaa,75,13257,-11743,-452,-629,13257,57.0,190,204,34,265291
ABarapaaa:76,ABarapaaa,76,12885,-12115,-486,-603,12885,56.0,194,206,38,398912
ABarapaaa:77,ABarapaaa,77,12808,-12192,-664,-663,12808,57.0,200,206,34,291430
ABarapaaa:78,ABarapaaa,78,12777,-12223,-940,-1003,12777,58.0,198,206,38,372447
ABarapaaa:79,ABarapaaa,79,12904,-12096,-371,-440,12904,56.0,192,214,38,418785
ABarapaaa:80,ABarapaaa,80,13590,-11410,40,-8,13590,58.0,192,218,38,409521
ABarapaaa:81,ABarapaaa,81,13045,-11955,-579,-638,13045,57.0,194,212,38,423721
ABarapaaa:82,ABarapaaa,82,12336,-12664,-1535,-1579,12336,58.0,200,200,38,433971
ABarapaaa:83,ABarapaaa,83,13610,-11390,-47,-59,13610,57.0,202,196,38,452524
ABarapaaa:84,ABarapaaa,84,13548,-11452,46,15,13548,57.0,206,196,38,475701
ABarapaaa:85,ABarapaaa,85,13348,-11652,-499,-506,13348,58.0,198,206,38,469953
ABarapaaa:86,ABarapaaa,86,13235,-11765,-558,-694,13235,58.0,198,204,38,485344
ABarapaaa:87,ABarapaaa,87,13675,-11325,-243,-380,13675,59.0,202,212,38,486248
ABarapaaa:88,ABarapaaa,88,13374,-11626,-41,-290,13374,57.0,210,228,38,532659
ABarapaaa:89,ABarapaaa,89,13247,-11753,-343,-449,13247,57.0,210,224,38,545493
ABarapaaa:90,ABarapaaa,90,12105,-12895,-1233,-1335,12105,57.0,214,210,34,386914
ABarapaaaa:91,ABarapaaaa,91,12205,-12795,-624,-759,12205,56.0,195,206,34,0
ABarapaaaa:92,ABarapaaaa,92,12153,-12847,-711,-798,12153,56.0,190,210,30,245854
ABarapaaaa:93,ABarapaaaa,93,12924,-12076,191,132,12924,56.0,192,216,30,244152
ABarapaaaa:94,ABarapaaaa,94,14216,-10784,1409,1556,14216,56.0,198,218,30,235520
ABarapaaaa:95,ABarapaaaa,95,13203,-11797,346,280,13203,57.0,208,224,34,306489
ABarapaaaa:96,ABarapaaaa,96,13045,-11955,-10,-109,13045,58.0,210,220,34,321975
ABarapaaaa:97,ABarapaaaa,97,12442,-12558,-215,-189,12442,58.0,210,212,34,324593
ABarapaaaa:98,ABarapaaaa,98,13081,-11919,288,187,13081,58.0,206,206,34,352485
ABarapaaaa:99,ABarapaaaa,99,12403,-12597,-380,-377,12403,58.0,206,202,34,344940
ABarapaaaa:100,ABarapaaaa,100,13235,-11765,436,431,13235,58.0,206,210,34,341335
ABarapaaaa:101,ABarapaaaa,101,13265,-11735,447,397,13265,57.0,202,214,34,357340
ABarapaaaa:102,ABarapaaaa,102,12836,-12164,-319,-376,12836,58.0,206,218,34,360656
ABarapaaaa:103,ABarapaaaa,103,13200,-11800,-8,-3,13200,58.0,202,222,38,476651
ABarapaaaa:104,ABarapaaaa,104,12592,-12408,-309,-414,12592,57.0,202,220,38,528157
ABarapaaaa:105,ABarapaaaa,105,12633,-12367,-384,-367,12633,57.0,200,224,34,406214
ABarapaaaa:106,ABarapaaaa,106,13185,-11815,168,105,13185,57.0,204,226,34,395993
ABarapaaaa:107,ABarapaaaa,107,13362,-11638,21,60,13362,57.0,210,216,34,415739
ABarapaaaa:108,ABarapaaaa,108,13141,-11859,118,22,13141,57.0,216,216,34,419409
ABarapaaaa:109,ABarapaaaa,109,13146,-11854,101,106,13146,57.0,212,212,34,426736
ABarapaaaa:110,ABarapaaaa,110,13378,-11622,-95,-81,13378,57.0,212,214,34,434584
ABarapaaaa:111,ABarapaaaa,111,13019,-11981,-254,-253,13019,56.0,210,214,34,450500
ABarapaaaa:112,ABarapaaaa,112,13669,-11331,498,473,13669,57.0,208,222,34,446005
ABarapaaaa:113,ABarapaaaa,113,14664,-10336,1513,1505,14664,56.0,206,218,34,467300
ABarapaaaa:114,ABarapaaaa,114,14018,-10982,979,970,14018,56.0,198,214,34,491079
ABarapaaap:91,ABarapaaap,91,13139,-11861,-306,-452,13139,57.0,226,228,30,233736
ABarapaaap:92,ABarapaaap,92,12900,-12100,-527,-510,12900,57.0,234,244,30,230767
ABarapaaap:93,ABarapaaap,93,13160,-11840,20,-27,13160,56.0,238,262,34,307928
ABarapaaap:94,ABarapaaap,94,12971,-12029,-151,-163,12971,57.0,246,266,30,256533
ABarapaaap:95,ABarapaaap,95,12714,-12286,-345,-269,12714,56.0,244,266,34,328595
ABarapaaap:96,ABarapaaap,96,13676,-11324,674,670,13676,56.0,244,266,30,271217
ABarapaaap:97,ABarapaaap,97,13610,-11390,910,848,13610,56.0,236,264,34,346425
ABarapaaap:98,ABarapaaap,98,12885,-12115,-212,-149,12885,55.0,232,258,30,280255
ABarapaaap:99,ABarapaaap,99,13169,-11831,14,-129,13169,56.0,230,252,30,278637
ABarapaaap:100,ABarapaaap,100,13105,-11895,-59,-224,13105,56.0,228,256,34,351854
ABarapaaap:101,ABarapaaap,101,12835,-12165,-526,-688,12835,56.0,232,256,30,297586
ABarapaaap:102,ABarapaaap,102,13412,-11588,235,395,13412,55.0,236,262,34,383516
ABarapaaap:103,ABarapaaap,103,13002,-11998,71,-70,13002,54.0,240,256,34,384532
ABarapaaap:104,ABarapaaap,104,13203,-11797,-669,-691,13203,55.0,236,254,30,330622
ABarapaaap:105,ABarapaaap,105,12926,-12074,-711,-891,12926,55.0,238,254,30,338388
ABarapaaap:106,ABarapaaap,106,13998,-11002,716,654,13998,54.0,240,252,30,339323
ABarapaaap:107,ABarapaaap,107,13308,-11692,-211,-378,13308,53.0,246,244,34,438122
ABarapaaap:108,ABarapaaap,108,13921,-11079,808,673,13921,54.0,246,250,34,431422
ABarapaaap:109,ABarapaaap,109,13653,-11347,474,571,13653,54.0,248,246,38,571657
ABarapaaap:110,ABarapaaap,110,13237,-11763,69,-3,13237,54.0,240,254,34,442944
ABarapaaap:111,ABarapaaap,111,13467,-11533,-103,-63,13467,55.0,240,244,30,356311
ABarapaaap:112,ABarapaaap,112,14404,-10596,1040,1148,14404,55.0,238,254,34,464957
ABarapaaap:113,ABarapaaap,113,14381,-10619,371,192,14381,57.0,236,244,30,373486
ABarapaaap:114,ABarapaaap,114,13750,-11250,-301,-354,13750,57.0,230,240,34,480958
ABarapaap:66,ABarapaap,66,12396,-12604,-611,-720,12396,56.0,260,198,30,186574
ABarapaap:67,ABarapaap,67,12644,-12356,-613,-798,12644,57.0,266,190,38,281557
ABarapaap:68,ABarapaap,68,12529,-12471,-667,-887,12529,58.0,264,180,38,266920
ABarapaap:69,ABarapaap,69,12824,-12176,-757,-827,12824,58.0,258,178,42,330793
ABarapaap:70,ABarapaap,70,13439,-11561,-31,-101,13439,58.0,244,186,34,211120
ABarapaap:71,ABarapaap,71,13616,-11384,162,103,13616,57.0,240,176,34,217186
ABarapaap:72,ABarapaap,72,12832,-12168,-54,-92,12832,56.0,240,188,34,215808
ABarapaap:73,ABarapaap,73,12714,-12286,-788,-961,12714,57.0,232,194,38,332633
ABarapaap:74,ABarapaap,74,12935,-12065,-435,-704,12935,57.0,234,190,38,330351
ABarapaap:75,ABarapaap,75,12971,-12029,-665,-946,12971,57.0,230,176,38,343364
ABarapaap:76,ABarapaap,76,13502,-11498,118,85,13502,56.0,232,176,34,259631
ABarapaap:77,ABarapaap,77,13220,-11780,-135,-188,13220,55.0,236,176,38,383384
ABarapaap:78,ABarapaap,78,13190,-11810,0,-43,13190,56.0,228,174,38,393042
ABarapaap:79,ABarapaap,79,13500,-11500,-80,-254,13500,56.0,232,188,38,419738
ABarapaap:80,ABarapaap,80,13057,-11943,-30,-35,13057,55.0,230,196,38,435426
ABarapaap:81,ABarapaap,81,12843,-12157,-524,-642,12843,54.0,232,196,38,435133
ABarapaap:82,ABarapaap,82,12795,-12205,-477,-686,12795,54.0,238,184,38,485052
ABarapaap:83,ABarapaap,83,12668,-12332,-430,-493,12668,54.0,236,168,38,466930
ABarapaap:84,ABarapaap,84,12988,-12012,99,85,12988,53.0,232,162,38,491941
ABarapaap:85,ABarapaap,85,13184,-11816,189,135,13184,53.0,218,172,38,509308
ABarapaap:86,ABarapaap,86,12367,-12633,-548,-669,12367,53.0,212,172,42,643457
ABarapaap:87,ABarapaap,87,11964,-13036,-906,-1029,11964,54.0,218,172,38,517833
ABarapaapa:88,ABarapaapa,88,11808,-13192,-1081,-1105,11808,56.0,214,180,30,224689
ABarapaapa:89,ABarapaapa,89,11995,-13005,-663,-798,11995,55.0,198,188,30,264370
ABarapaapa:90,ABarapaapa,90,11933,-13067,-1105,-1270,11933,51.0,192,198,34,362703
ABarapaapa:91,ABarapaapa,91,12288,-12712,-476,-603,12288,51.0,192,198,34,362703
ABarapaapa:92,ABarapaapa,92,12402,-12598,59,-68,12402,52.0,180,186,30,266945
ABarapaapa:93,ABarapaapa,93,11867,-13133,-866,-895,11867,53.0,186,184,30,262605
ABarapaapa:94,ABarapaapa,94,13463,-11537,864,880,13463,54.0,202,178,30,271149
ABarapaapa:95,ABarapaapa,95,12511,-12489,11,134,12511,54.0,206,190,30,267729
ABarapaapa:96,ABarapaapa,96,12607,-12393,10,-20,12607,54.0,202,190,30,290741
ABarapaapa:97,ABarapaapa,97,12544,-12456,-58,-61,12544,53.0,200,192,30,301210
ABarapaapa:98,ABarapaapa,98,12524,-12476,-106,-34,12524,53.0,202,190,34,393697
ABarapaapa:99,ABarapaapa,99,12043,-12957,-479,-509,12043,52.0,198,180,30,320037
ABarapaapa:100,ABarapaapa,100,12205,-12795,-272,-239,12205,51.0,204,186,30,314770
ABarapaapa:101,ABarapaapa,101,12694,-12306,-73,-206,12694,52.0,202,186,30,324636
ABarapaapa:102,ABarapaapa,102,12403,-12597,-284,-307,12403,53.0,202,194,30,330278
ABarapaapa:103,ABarapaapa,103,12853,-12147,75,31,12853,52.0,198,200,30,336436
ABarapaapa:104,ABarapaapa,104,12587,-12413,-389,-349,12587,52.0,196,196,30,344848
ABarapaapa:105,ABarapaapa,105,13572,-11428,663,826,13572,52.0,198,194,30,348112
ABarapaapa:106,ABarapaapa,106,12868,-12132,-106,-147,12868,53.0,194,198,30,364858
ABarapaapa:107,ABarapaapa,107,13795,-11205,771,720,13795,52.0,200,194,30,374279
ABarapaapa:108,ABarapaapa,108,12210,-12790,-236,-200,12210,52.0,200,196,30,356671
ABarapaapa:109,ABarapaapa,109,13111,-11889,431,670,13111,52.0,198,192,30,381865
ABarapaapa:110,ABarapaapa,110,12800,-12200,-536,-582,12800,51.0,196,192,34,478842
ABarapaapa:111,ABarapaapa,111,12743,-12257,-381,-290,12743,51.0,194,186,34,497882
ABarapaapa:112,ABarapaapa,112,13434,-11566,450,422,13434,50.0,202,196,34,488714
ABarapaapa:113,ABarapaapa,113,12353,-12647,-662,-605,12353,49.0,200,196,34,508728
ABarapaapa:114,ABarapaapa,114,13398,-11602,57,76,13398,49.0,200,188,34,520813
ABarapaapp:88,ABarapaapp,88,11637,-13363,-1622,-1820,11637,52.0,240,184,30,245108
ABarapaapp:89,ABarapaapp,89,12346,-12654,-287,-383,12346,53.0,246,186,34,299432
ABarapaapp:90,ABarapaapp,90,12603,-12397,-220,-339,12603,53.0,254,184,30,233582
ABarapaapp:91,ABarapaapp,91,12383,-12617,-86,-70,12383,52.0,246,186,34,267305
ABarapaapp:92,ABarapaapp,92,12602,-12398,-288,-330,12602,52.0,232,202,34,293964
ABarapaapp:93,ABarapaapp,93,12634,-12366,36,-125,12634,50.0,234,216,34,294249
ABarapaapp:94,ABarapaapp,94,12668,-12332,-73,-178,12668,51.0,238,214,34,303470
ABarapaapp:95,ABarapaapp,95,13018,-11982,523,466,13018,50.0,244,218,34,326938
ABarapaapp:96,ABarapaapp,96,12637,-12363,43,-56,12637,52.0,240,218,34,333392
ABarapaapp:97,ABarapaapp,97,13109,-11891,405,364,13109,51.0,242,212,34,345768
ABarapaapp:98,ABarapaapp,98,12573,-12427,173,148,12573,51.0,238,208,34,358090
ABarapaapp:99,ABarapaapp,99,12688,-12312,228,379,12688,51.0,238,198,34,358319
ABarapaapp:100,ABarapaapp,100,12665,-12335,100,50,12665,50.0,242,210,38,480379
ABarapaapp:101,ABarapaapp,101,12858,-12142,176,174,12858,51.0,236,212,34,370720
ABarapaapp:102,ABarapaapp,102,12693,-12307,-12,-31,12693,51.0,238,210,38,502652
ABarapaapp:103,ABarapaapp,103,13068,-11932,128,59,13068,50.0,236,212,34,376360
ABarapaapp:104,ABarapaapp,104,13491,-11509,748,668,13491,50.0,234,214,34,396511
ABarapaapp:105,ABarapaapp,105,13109,-11891,564,527,13109,50.0,234,210,34,411358
