Spp,Longitude,Latitude,Code
E_cristata,-47.9801,-17.6799,708
E_cristata,-49.2347,-20.4089,709
E_cristata,-35.3777,-5.64414,710
E_cristata,-35.114,-6.12413,711
E_cristata,-45.2482,-21.3676,712
E_cristata,-55.895441,-15.427687,713
E_cristata,-55.91629,-9.561311,714
E_cristata,-59.02,-15,715
E_cristata,-48.9263,-16.6472,716
E_cristata,-50.5635,-6.04428,717
E_cristata,-43.0895,-18.6654,718
E_cristata,-48.756,-17.7715,719
E_cristata,-47.1598,-13.4863,720
E_cristata,-35.1077,-6.07732,721
E_cristata,-35.0317,-6.37486,722
E_cristata,-55.8048,-15.4567,723
E_cristata,-47.5035,-14.0693,724
E_cristata,-46.4332,-7.22421,725
E_cristata,-47.6464,-0.94847,726
E_cristata,-56.844,-16.7842,727
E_cristata,-48.3234,-10.2082,728
E_cristata,-50.3253,-9.73255,729
E_cristata,-48.5791,-11.9465,730
E_cristata,-47.7361,-15.5821,731
E_cristata,-51.1938,0.87077,732
E_cristata,-51.1872,0.870011,733
E_cristata,-52.7584,-18.3097,734
E_cristata,-48.4535,-10.1404,735
E_cristata,-52.7534,-18.269,736
E_cristata,-44.9995,-12.3137,737
E_cristata,-55.9648,-20.0956,738
E_cristata,-38.4303,-3.96259,739
E_cristata,-41.4161,-12.5401,740
E_cristata,-40.0682,-19.1505,741
E_cristata,-41.5635,-12.6398,742
E_cristata,-50.3047,-9.84388,743
E_cristata,-50.2918,-9.68001,744
E_cristata,-48.232,-15.6433,745
E_cristata,-41.8516,-12.4045,746
E_cristata,-39.0588,-15.1954,747
E_cristata,-48.2441,-10.1863,748
E_cristata,-65.3691,-9.69099,749
E_cristata,-56.5914,-21.145,750
E_cristata,-61.7504,3.78565,751
E_cristata,-40.7601,-4.16786,752
E_cristata,-61.1562,1.77673,753
E_cristata,-60.972,1.46465,754
E_cristata,-40.729,-4.2229,755
E_cristata,-46.4084,-20.5468,756
E_cristata,-43.671,-6.96356,757
E_cristata,-50.2994,-6.01629,758
E_cristata,-60.7268,2.82083,759
E_cristata,-49.8469,-1.67036,760
E_cristata,-37.3482,-10.7812,761
E_cristata,-49.0876,-16.4137,762
E_cristata,-46.2078,-16.0489,763
E_cristata,-47.3321,-15.6571,764
E_cristata,-48.2263,-15.7389,765
E_cristata,-47.8653,-14.2227,766
E_cristata,-39.2981,-3.28656,767
E_cristata,-46.2566,-20.6462,768
E_cristata,-42.8368,-2.7695,769
E_cristata,-47.5976,-14.1967,770
E_cristata,-41.3747,-12.4688,771
E_cristata,-35.3224,-5.43002,772
E_cristata,-39.1058,-9.17667,773
E_cristata,-38.5167,-12.9833,774
E_cristata,-60.038,4.724,775
E_cristata,-38.3456,-12.948,776
E_cristata,-34.9171,-7.85164,777
E_cristata,-34.7977,-7.14817,778
E_cristata,-35.1442,-6.74139,779
E_cristata,-48.6307,-0.869603,780
E_cristata,-47.6747,-0.600589,781
E_cristata,-47.1435,-7.23921,782
E_cristata,-48.9119,-15.8195,783
E_cristata,-47.5297,-0.73178,784
E_cristata,-35.126,-6.70056,785
E_cristata,-63.0272,-7.50767,786
E_cristata,-57.5104,-15.9523,787
E_cristata,-46.3477,-20.2686,788
E_cristata,-48.9858,-15.8195,789
E_cristata,-65.0618,-9.64052,790
E_cristata,-46.3923,-20.3025,791
E_cristata,-43.0072,-5.53374,792
E_cristata,-49.5488,-2.16268,793
E_cristata,-38.3981,-3.90125,794
E_cristata,-40.2329,-14.3596,795
E_cristata,-39.0013,-10.0168,796
E_cristata,-55,-2.5,797
E_cristata,-51.4833,-21.1,798
E_cristata,-49.5535,-23.7002,799
E_cristata,-43.3603,-4.86521,800
E_cristata,-52.7966,-18.3424,801
E_cristata,-47.6991,-15.662,802
E_cristata,-57.3152,-13.8192,803
E_cristata,-56.9435,-13.9119,804
E_cristata,-58.0496,-13.6395,805
E_cristata,-56.6913,-16.4569,806
E_cristata,-50.1866,-16.0963,807
E_cristata,-50.708,-11.7139,808
E_cristata,-55.6798,-15.3816,809
E_cristata,-46.9168,-13.7624,810
E_cristata,-41.1534,-11.5587,811
E_cristata,-39.1168,-15.2577,812
E_cristata,-46.588,-23.2048,813
E_cristata,-49.266793,-16.701028,814
E_cristata,-40.433333,-5.433333,815
E_cristata,-49.5,-2.25,816
E_cristata,-41.472656,-12.815451,817
E_cristata,-43.6871,-19.4342,818
E_cristata,-46.3081,-20.1436,819
E_cristata,-47.8727,-15.8043,820
E_cristata,-47.8945,-15.9383,821
E_cristata,-48.0148,-15.5633,822
E_cristata,-47.8759,-15.858,823
E_cristata,-36.1228,-8.97089,824
E_cristata,-45.9716,-8.858,825
E_cristata,-35.1561,-8.60694,826
E_cristata,-35.2053,-5.77227,827
E_cristata,-48.7013,-17.1964,828
E_cristata,-47.58,-14.67,829
E_cristata,-48.3,-18.93,830
E_cristata,-48.9,-13.62,831
E_cristata,-44.53,-11,832
E_cristata,-45.4819,-22.6894,833
E_cristata,-44.5103,-20.0273,834
E_cristata,-56.4258,-17.665,835
E_cristata,-43.705,-18.9647,836
E_cristata,-47.336,-0.641313,837
E_cristata,-41.6162,-12.4547,838
E_cristata,-67.8446,3.80873,839
E_cristata,-67.8179,3.80525,840
E_cristata,-67.932,3.86607,841
E_cristata,-67.8814,3.85911,842
E_cristata,-67.859,3.841,843
E_cristata,-72.7531,2.46181,844
E_cristata,-70.2021,1.27108,845
E_cristata,-67.9622,3.47158,846
E_cristata,-70.0826,1.11909,847
E_cristata,-67.9753,3.96997,848
E_cristata,-67.9034,3.83415,849
E_cristata,-72.4056,-0.626296,850
E_cristata,-68.091111,4.532222,851
E_cristata,-70.1623,1.22182,852
E_cristata,-72.7063,2.46821,853
E_cristata,-67.9635,3.86089,854
E_cristata,-70.2384,1.22058,855
E_cristata,-67.8915,3.80695,856
E_cristata,-68.51486,5.61268,857
E_cristata,-68.837139,5.78375,858
E_cristata,-70.3941,3.06228,859
E_cristata,-67.7457,4.01902,860
E_cristata,-67.870833,5.350833,861
E_cristata,-71.885556,5.591667,862
E_cristata,-72.416667,0.216667,863
E_cristata,-71.885556,4.408333,864
E_cristata,-67.8068,3.81458,865
E_cristata,-71.583,0.217,866
E_cristata,-52.4025,4.79451,867
E_cristata,-52.1696,4.5437,868
E_cristata,-52.5073,4.89842,869
E_cristata,-52.6937,5.16121,870
E_cristata,-52.57,5.03,871
E_cristata,-52.6163,4.97799,872
E_cristata,-52.62,5.04,873
E_cristata,-52.662,5.16211,874
E_cristata,-52.83,5.26,875
E_cristata,-52.45,4.98,876
E_cristata,-53.03,5.4,877
E_cristata,-53.47,5.56,878
E_cristata,-52.85,5.3,879
E_cristata,-52.97,5.33,880
E_cristata,-53.09,5.43,881
E_cristata,-53.03,5.37,882
E_cristata,-53.37,4.58,883
E_cristata,-53.11,5.48,884
E_cristata,-52.42,4.66,885
E_cristata,-52.95,5.4,886
E_cristata,-52.44,4.97,887
E_cristata,-52.52,4.89,888
E_cristata,-52.7341,5.13357,889
E_cristata,-52.6872,5.07918,890
E_cristata,-52.6182,5.1061,891
E_cristata,-53.0341,5.07342,892
E_cristata,-52.842,5.34122,893
E_cristata,-53.1094,5.40736,894
E_cristata,-53.6552,5.41026,895
E_cristata,-58.1439,6.80555,896
E_cristata,-59.0615,4.15833,897
E_cristata,-59.3099,3.75279,898
E_cristata,-59.0628,4.13933,899
E_cristata,-59.3529,3.66118,900
E_cristata,-59.5697,4.19731,901
E_cristata,-59.6389,3.47372,902
E_cristata,-60.0333,4.72778,903
E_cristata,-59.0057,4.15677,904
E_cristata,-58.6854,4.67156,905
E_cristata,-59.2763,3.9361,906
E_cristata,-59.77,3.45464,907
E_cristata,-59.4118,3.65495,908
E_cristata,-57.5951,6.27363,909
E_cristata,-59.7937,3.37856,910
E_cristata,-57.8804,6.53286,911
E_cristata,-57.8981,6.62035,912
E_cristata,-59.4903,2.95661,913
E_cristata,-59.5254,2.82437,914
E_cristata,-59.1337,3.96505,915
E_cristata,-58.9101,4.24576,916
E_cristata,-59.393,3.56161,917
E_cristata,-59.5353,4.03303,918
E_cristata,-59.8244,3.58777,919
E_cristata,-59.2834,2.88343,920
E_cristata,-59.5297,2.87187,921
E_cristata,-59.0682,4.12972,922
E_cristata,-59.7141,3.48278,923
E_cristata,-59.8501,2.8861,924
E_cristata,-59.0184,4.12267,925
E_cristata,-57.28,5.2,926
E_cristata,-58.1279,6.8158,927
E_cristata,-58.5399,7.23533,928
E_cristata,-58.1616,6.81669,929
E_cristata,-58.2248,6.49203,930
E_cristata,-59.2553,3.94661,931
E_cristata,-59.3599,3.65849,932
E_cristata,-59.8128,3.42978,933
E_cristata,-59.1777,3.96016,934
E_cristata,-58.6725,3.83685,935
E_cristata,-57.7317,6.53472,936
E_cristata,-59.685913,7.564361,937
E_cristata,-57.9663,6.75258,938
E_cristata,-58.9466,4.19852,939
E_cristata,-58.4033,3.99578,940
E_cristata,-59.4418,3.75675,941
E_cristata,-59.5675,4.07306,942
E_cristata,-59.8633,3.16092,943
E_cristata,-59.8519,3.25203,944
E_cristata,-58.9746,4.53809,945
E_cristata,-59.516667,2.916667,946
E_cristata,-59.45,2.366667,947
E_cristata,-59.366667,2.2,948
E_cristata,-58.616667,1.65,949
E_cristata,-58.235472,5.533334,950
E_cristata,-58.258438,5.509032,951
E_cristata,-59.2328,2.74553,952
E_cristata,-58.8376,4.38355,953
E_cristata,-59.5081,3.47915,954
E_cristata,-58.8933,4.47499,955
E_cristata,-59.4805,5.1758,956
E_cristata,-59.3497,2.89556,957
E_cristata,-59.0666,4.16803,958
E_cristata,-59.266667,2.866667,959
E_cristata,-59.5116,2.87446,960
E_cristata,-71.4036,-12.8947,961
E_cristata,-72.5181,-12.6084,962
E_cristata,-72.6549,-12.8916,963
E_cristata,-72.5421,-12.9976,964
E_cristata,-71.4056,-11.8926,965
E_cristata,-72.5977,-13.1339,966
E_cristata,-71.8435,-13.4132,967
E_cristata,-72.1337,-13.2942,968
E_cristata,-72.5176,-13.0028,969
E_cristata,-71.3525,-11.9203,970
E_cristata,-71.2402,-12.6323,971
E_cristata,-72.6227,-13.0743,972
E_cristata,-72.937,-11.7554,973
E_cristata,-72.0559,-13.3222,974
E_cristata,-72.1972,-13.3301,975
E_cristata,-70.1008,-12.5663,976
E_cristata,-71.3756,-12.8702,977
E_cristata,-68.7579,-12.458,978
E_cristata,-69.083,-13,979
E_cristata,-68.7,-12.517,980
E_cristata,-55.187077,5.449769,981
E_cristata,-55.2247,5.45906,982
E_cristata,-55.1829,5.417,983
E_cristata,-55.0776,5.43864,984
E_cristata,-55.193056,5.43016,985
E_cristata,-55.2386,5.9089,986
E_cristata,-55.5968,5.36163,987
E_cristata,-55.9631,2.00366,988
E_cristata,-56.2046,4.72478,989
E_cristata,-55.1705,4.94315,990
E_cristata,-55.185,5.47548,991
E_cristata,-55.11,5.26,992
E_cristata,-55.1232,5.05215,993
E_cristata,-55.4957,4.64944,994
E_cristata,-55.1122,5.34661,995
E_cristata,-55.1054,5.45768,996
E_cristata,-55.1211,5.79652,997
E_cristata,-55.162338,5.829003,998
E_cristata,-55.1596,5.92873,999
E_cristata,-54.9144,5.96367,1000
E_cristata,-55.1891,5.50322,1001
E_cristata,-55.333333,5.416667,1002
E_cristata,-55.262,5.33042,1003
E_cristata,-55.6071,5.36976,1004
E_cristata,-55.1879,5.0116,1005
E_cristata,-67.4357,7.88199,1006
E_cristata,-61.4164,4.60175,1007
E_cristata,-61.4584,5.87701,1008
E_cristata,-61.4033,6.01083,1009
E_cristata,-61.4201,5.96928,1010
E_cristata,-64.8611,7.25137,1011
E_cristata,-61.5902,4.47483,1012
E_cristata,-69.6045,9.92895,1013
E_cristata,-69.239,10.0224,1014
E_cristata,-61.1279,4.93772,1015
E_cristata,-62.34,9.38245,1016
E_cristata,-64.1347,7.59923,1017
E_cristata,-69.3258,7.42716,1018
E_cristata,-61.7006,5.34718,1019
E_cristata,-61.105,4.5964,1020
E_cristata,-60.8299,5.10813,1021
E_cristata,-61.7416,4.33179,1022
E_cristata,-69.3781,8.14418,1023
E_cristata,-61.3639,5.61736,1024
E_cristata,-61.3801,5.96857,1025
E_cristata,-69.3326,8.05523,1026
E_cristata,-67.5948,5.56837,1027
E_cristata,-66.3876,4.9568,1028
E_cristata,-67.6476,10.3818,1029
E_cristata,-65.0132,7.29272,1030
E_cristata,-62.363,9.43755,1031
E_cristata,-68.0822,8.93362,1032
E_cristata,-69.3619,8.01398,1033
E_cristata,-61.4438,5.9439,1034
E_cristata,-61.3242,6.30455,1035
E_cristata,-61.4064,5.78682,1036
E_cristata,-61.333333,5.666667,1037
E_cristata,-71.7297,7.61844,1038
E_cristata,-61.3967,4.61667,1039
E_cristata,-61.6429,8.04488,1040
E_cristata,-67.5822,8.57186,1041
E_cristata,-67.4748,9.8486,1042
E_cristata,-63.9453,9.97341,1043
E_cristata,-69.3155,10.0607,1044
E_cristata,-61.4905,5.84281,1045
E_cristata,-67.6417,9.11981,1046
E_cristata,-66.8971,10.1666,1047
E_cristata,-67.5539,8.56705,1048
E_cristata,-61.1102,4.59764,1049
E_cristata,-61.59,4.475,1050
E_cristata,-60.9212,5.04716,1051
E_cristata,-72.3448,7.64805,1052
E_cristata,-67.6332,5.66566,1053
E_cristata,-66.9044,10.5999,1054
E_cristata,-69.4336,10.1014,1055
E_cristata,-61,4.75,1056
E_cristata,-61.3942,6.02392,1057
E_cristata,-65.7059,3.79263,1058
E_cristata,-61.4177,5.81499,1059
E_cristata,-61.4772,5.76934,1060
E_cristata,-61.5208,4.53547,1061
E_cristata,-61.7019,4.44266,1062
E_cristata,-61.6332,5.61955,1063
E_cristata,-60.9976,5.03036,1064
E_cristata,-61.0594,4.71224,1065
E_cristata,-61.0945,4.62415,1066
E_cristata,-65.4207,8.42087,1067
E_cristata,-63.481,10.1602,1068
E_cristata,-61.5709,4.53027,1069
E_cristata,-61.5508,4.48282,1070
E_cristata,-61.1334,5.27727,1071
E_cristata,-61.7678,4.36271,1072
E_cristata,-61.4403,4.61088,1073
E_cristata,-61.6206,4.45301,1074
E_cristata,-61.6739,4.44984,1075
E_cristata,-61.6027,4.39919,1076
E_cristata,-61.6555,4.48735,1077
E_cristata,-61.2776,6.92291,1078
E_cristata,-65.5429,3.17372,1079
E_cristata,-60.8613,5.09704,1080
E_cristata,-61.3218,4.60443,1081
E_cristata,-61.525,4.54252,1082
E_cristata,-61.7824,4.28956,1083
E_cristata,-67.6396,3.98405,1084
E_cristata,-60.8542,5.08909,1085
E_cristata,-66.7218,10.4692,1086
E_cristata,-61.0932,5.16772,1087
E_cristata,-61.4216,6.18006,1088
E_cristata,-61.8564,8.03335,1089
E_cristata,-69.4036,10.0345,1090
E_cristata,-61.9168,7.55591,1091
E_cristata,-68.9653,7.76134,1092
E_cristata,-67.7479,10.4417,1093
E_cristata,-68.048651,8.933641,1094
E_cristata,-62.8318,7.22625,1095
E_cristata,-62.8801,7.35447,1096
E_cristata,-62.8479,7.34269,1097
E_cristata,-61.0665,4.74627,1098
E_cristata,-65.1932,7.42405,1099
E_cristata,-61.4694,6.15005,1100
E_cristata,-61.766667,5.766667,1101
E_cristata,-64.7183,8.7895,1102
E_cristata,-67.7952,5.21831,1103
E_cristata,-63.18,9.75,1104
E_cristata,-61.6137,4.42925,1105
E_cristata,-60.7813,5.14768,1106
E_cristata,-67.6792,10.3456,1107
E_cristata,-66.985,3.887,1108
E_cristata,-67.067,3.96,1109
E_cristata,-63.2318,9.73655,1110
E_cristata,-52.3389,4.93614,1111
E_cristata,-35.0392,-8.6114,1112
E_cristata,-37.5096,-4.63474,1113
E_cristata,-57.5563,6.43949,1114
