﻿Temp,ratio,Conc,Carb,Protein,pop,replicate,wingarea
18,0.125,2,141.89968,17.49996,Ballina,4,1.312
18,0.125,2,141.89968,17.49996,Ballina,5,1.346
18,0.125,2,141.89968,17.49996,Ballina,6,1.424
18,0.125,2,141.89968,17.49996,Ballina,7,1.257
18,0.125,2,141.89968,17.49996,Ballina,8,1.358
18,0.125,2,141.89968,17.49996,Ballina,9,1.279
18,0.125,2,141.89968,17.49996,Ballina,10,1.277
18,0.125,2,141.89968,17.49996,Ballina,11,1.311
18,0.125,2,141.89968,17.49996,Ballina,12,1.28
18,0.125,2,141.89968,17.49996,Ballina,13,1.26
18,0.125,2,141.89968,17.49996,Ballina,14,1.228
18,0.125,2,141.89968,17.49996,Ballina,15,1.298
18,0.125,2,141.89968,17.49996,Ballina,16,1.399
18,0.125,2,141.89968,17.49996,Ballina,17,1.429
18,0.125,2,141.89968,17.49996,Ballina,18,1.268
18,0.125,2,141.89968,17.49996,Ballina,19,1.275
18,0.125,2,141.89968,17.49996,Ballina,20,1.339
18,0.125,2,141.89968,17.49996,Ballina,21,1.241
18,0.125,2,141.89968,17.49996,Ballina,22,1.25
18,0.125,2,141.89968,17.49996,Ballina,23,1.354
18,0.125,2,141.89968,17.49996,Ballina,24,1.281
18,0.125,2,141.89968,17.49996,Ballina,25,1.284
18,0.125,2,141.89968,17.49996,Ballina,26,1.327
18,0.125,2,141.89968,17.49996,Ballina,27,1.316
18,0.125,2,141.89968,17.49996,Ballina,28,1.277
18,0.125,2,141.89968,17.49996,Ballina,29,1.229
18,0.125,2,141.89968,17.49996,Ballina,30,1.295
18,0.125,4,283.79936,34.99992,Ballina,1,1.242
18,0.125,4,283.79936,34.99992,Ballina,2,1.357
18,0.125,4,283.79936,34.99992,Ballina,3,1.099
18,0.125,4,283.79936,34.99992,Ballina,4,1.289
18,0.125,4,283.79936,34.99992,Ballina,5,1.041
18,0.125,4,283.79936,34.99992,Ballina,6,1.265
18,0.125,4,283.79936,34.99992,Ballina,7,1.208
18,0.125,4,283.79936,34.99992,Ballina,8,1.177
18,0.125,4,283.79936,34.99992,Ballina,9,1.083
18,0.125,4,283.79936,34.99992,Ballina,10,1.168
18,0.125,4,283.79936,34.99992,Ballina,11,1.234
18,0.125,4,283.79936,34.99992,Ballina,12,1.313
18,0.125,4,283.79936,34.99992,Ballina,13,1.225
18,0.125,4,283.79936,34.99992,Ballina,14,1.371
18,0.125,4,283.79936,34.99992,Ballina,15,1.137
18,0.125,4,283.79936,34.99992,Ballina,16,1.267
18,0.125,4,283.79936,34.99992,Ballina,17,1.287
18,0.125,4,283.79936,34.99992,Ballina,18,1.342
18,0.125,4,283.79936,34.99992,Ballina,19,1.281
18,0.125,4,283.79936,34.99992,Ballina,20,1.079
18,0.125,4,283.79936,34.99992,Ballina,21,1.271
18,0.125,4,283.79936,34.99992,Ballina,22,1.107
18,0.125,4,283.79936,34.99992,Ballina,23,1.289
18,0.125,4,283.79936,34.99992,Ballina,24,1.182
18,0.125,4,283.79936,34.99992,Ballina,25,1.468
18,0.125,4,283.79936,34.99992,Ballina,26,1.307
18,0.125,4,283.79936,34.99992,Ballina,27,1.306
18,0.125,4,283.79936,34.99992,Ballina,28,1.198
18,0.125,4,283.79936,34.99992,Ballina,29,1.064
18,0.125,4,283.79936,34.99992,Ballina,30,1.255
18,0.125,8,567.59872,69.99984,Ballina,1,1.185
18,0.125,8,567.59872,69.99984,Ballina,2,1.349
18,0.125,8,567.59872,69.99984,Ballina,3,1.102
18,0.125,8,567.59872,69.99984,Ballina,4,1.182
18,0.125,8,567.59872,69.99984,Ballina,5,1.002
18,0.125,8,567.59872,69.99984,Ballina,6,1.173
18,0.125,8,567.59872,69.99984,Ballina,7,1.161
18,0.125,8,567.59872,69.99984,Ballina,8,1.032
18,0.125,8,567.59872,69.99984,Ballina,9,1.197
18,0.125,8,567.59872,69.99984,Ballina,10,1.136
18,0.125,8,567.59872,69.99984,Ballina,11,1.044
18,0.125,8,567.59872,69.99984,Ballina,12,1.278
18,0.125,8,567.59872,69.99984,Ballina,13,1.162
18,0.125,8,567.59872,69.99984,Ballina,14,1.279
18,0.125,8,567.59872,69.99984,Ballina,15,1.176
18,0.125,8,567.59872,69.99984,Ballina,16,1.346
18,0.125,8,567.59872,69.99984,Ballina,17,1.074
18,0.125,8,567.59872,69.99984,Ballina,18,1.203
18,0.125,8,567.59872,69.99984,Ballina,19,1.253
18,0.125,8,567.59872,69.99984,Ballina,20,1.236
18,0.125,8,567.59872,69.99984,Ballina,21,1.087
18,0.125,8,567.59872,69.99984,Ballina,22,1.21
18,0.125,8,567.59872,69.99984,Ballina,23,1.117
18,0.125,8,567.59872,69.99984,Ballina,24,1.14
18,0.125,8,567.59872,69.99984,Ballina,25,1.089
18,0.125,8,567.59872,69.99984,Ballina,26,1.159
18,0.66,0.5,23.72494,15.3749925,Ballina,1,1.398
18,0.66,0.5,23.72494,15.3749925,Ballina,2,1.258
18,0.66,0.5,23.72494,15.3749925,Ballina,3,1.278
18,0.66,0.5,23.72494,15.3749925,Ballina,4,1.264
18,0.66,0.5,23.72494,15.3749925,Ballina,5,1.332
18,0.66,0.5,23.72494,15.3749925,Ballina,6,1.188
18,0.66,0.5,23.72494,15.3749925,Ballina,7,1.324
18,0.66,0.5,23.72494,15.3749925,Ballina,8,1.378
18,0.66,0.5,23.72494,15.3749925,Ballina,9,1.27
18,0.66,0.5,23.72494,15.3749925,Ballina,10,1.305
18,0.66,0.5,23.72494,15.3749925,Ballina,11,1.358
18,0.66,0.5,23.72494,15.3749925,Ballina,12,1.234
18,0.66,0.5,23.72494,15.3749925,Ballina,13,1.357
18,0.66,0.5,23.72494,15.3749925,Ballina,14,1.253
18,0.66,0.5,23.72494,15.3749925,Ballina,15,1.371
18,0.66,0.5,23.72494,15.3749925,Ballina,16,1.289
18,0.66,0.5,23.72494,15.3749925,Ballina,17,1.384
18,0.66,0.5,23.72494,15.3749925,Ballina,18,1.31
18,0.66,0.5,23.72494,15.3749925,Ballina,19,1.27
18,0.66,0.5,23.72494,15.3749925,Ballina,20,1.302
18,0.66,0.5,23.72494,15.3749925,Ballina,21,1.256
18,0.66,0.5,23.72494,15.3749925,Ballina,22,1.32
18,0.66,0.5,23.72494,15.3749925,Ballina,23,1.338
18,0.66,0.5,23.72494,15.3749925,Ballina,24,1.241
18,0.66,0.5,23.72494,15.3749925,Ballina,25,1.24
18,0.66,0.5,23.72494,15.3749925,Ballina,26,1.323
18,0.66,0.5,23.72494,15.3749925,Ballina,27,1.308
18,0.66,0.5,23.72494,15.3749925,Ballina,28,1.098
18,0.66,0.5,23.72494,15.3749925,Ballina,29,1.251
18,0.66,1,47.44988,30.749985,Ballina,1,1.004
18,0.66,1,47.44988,30.749985,Ballina,2,1.289
18,0.66,1,47.44988,30.749985,Ballina,3,1.336
18,0.66,1,47.44988,30.749985,Ballina,4,1.351
18,0.66,1,47.44988,30.749985,Ballina,5,1.148
18,0.66,1,47.44988,30.749985,Ballina,6,1.249
18,0.66,1,47.44988,30.749985,Ballina,7,1.232
18,0.66,1,47.44988,30.749985,Ballina,8,1.331
18,0.66,1,47.44988,30.749985,Ballina,9,1.312
18,0.66,1,47.44988,30.749985,Ballina,10,1.396
18,0.66,1,47.44988,30.749985,Ballina,11,1.353
18,0.66,1,47.44988,30.749985,Ballina,12,1.316
18,0.66,1,47.44988,30.749985,Ballina,13,1.334
18,0.66,1,47.44988,30.749985,Ballina,14,1.242
18,0.66,1,47.44988,30.749985,Ballina,15,1.2
18,0.66,1,47.44988,30.749985,Ballina,16,1.287
18,0.66,1,47.44988,30.749985,Ballina,17,1.253
18,0.66,1,47.44988,30.749985,Ballina,18,1.345
18,0.66,1,47.44988,30.749985,Ballina,19,1.31
18,0.66,1,47.44988,30.749985,Ballina,20,1.245
18,0.66,1,47.44988,30.749985,Ballina,21,1.339
18,0.66,1,47.44988,30.749985,Ballina,22,1.347
18,0.66,1,47.44988,30.749985,Ballina,23,1.319
18,0.66,1,47.44988,30.749985,Ballina,24,1.234
18,0.66,1,47.44988,30.749985,Ballina,25,1.299
18,0.66,1,47.44988,30.749985,Ballina,26,1.376
18,0.66,1,47.44988,30.749985,Ballina,27,1.297
18,0.66,1,47.44988,30.749985,Ballina,28,1.339
18,0.66,1,47.44988,30.749985,Ballina,29,1.246
18,0.66,1,47.44988,30.749985,Ballina,30,1.306
18,0.66,2,94.89976,61.49997,Ballina,1,1.328
18,0.66,2,94.89976,61.49997,Ballina,2,1.279
18,0.66,2,94.89976,61.49997,Ballina,3,1.289
18,0.66,2,94.89976,61.49997,Ballina,4,1.279
18,0.66,2,94.89976,61.49997,Ballina,5,1.331
18,0.66,2,94.89976,61.49997,Ballina,6,1.371
18,0.66,2,94.89976,61.49997,Ballina,7,1.361
18,0.66,2,94.89976,61.49997,Ballina,8,1.346
18,0.66,2,94.89976,61.49997,Ballina,9,1.316
18,0.66,2,94.89976,61.49997,Ballina,10,1.251
18,0.66,2,94.89976,61.49997,Ballina,11,1.285
18,0.66,2,94.89976,61.49997,Ballina,12,1.431
18,0.66,2,94.89976,61.49997,Ballina,13,1.357
18,0.66,2,94.89976,61.49997,Ballina,14,1.311
18,0.66,2,94.89976,61.49997,Ballina,15,1.305
18,0.66,2,94.89976,61.49997,Ballina,16,1.351
18,0.66,2,94.89976,61.49997,Ballina,17,1.311
18,0.66,2,94.89976,61.49997,Ballina,18,1.33
18,0.66,2,94.89976,61.49997,Ballina,19,1.36
18,0.66,2,94.89976,61.49997,Ballina,20,1.267
18,0.66,2,94.89976,61.49997,Ballina,21,1.414
18,0.66,2,94.89976,61.49997,Ballina,22,1.349
18,0.66,2,94.89976,61.49997,Ballina,23,1.359
18,0.66,2,94.89976,61.49997,Ballina,24,1.403
18,0.66,2,94.89976,61.49997,Ballina,25,1.324
18,0.66,2,94.89976,61.49997,Ballina,26,1.312
18,0.66,2,94.89976,61.49997,Ballina,27,1.218
18,0.66,2,94.89976,61.49997,Ballina,28,1.384
18,0.66,4,189.79952,122.99994,Ballina,1,1.356
18,0.66,4,189.79952,122.99994,Ballina,2,1.289
18,0.66,4,189.79952,122.99994,Ballina,3,1.293
18,0.66,4,189.79952,122.99994,Ballina,4,1.302
18,0.66,4,189.79952,122.99994,Ballina,5,1.251
18,0.66,4,189.79952,122.99994,Ballina,6,1.331
18,0.66,4,189.79952,122.99994,Ballina,7,1.345
18,0.66,4,189.79952,122.99994,Ballina,8,1.339
18,0.66,4,189.79952,122.99994,Ballina,9,1.371
18,0.66,4,189.79952,122.99994,Ballina,10,1.332
18,0.66,4,189.79952,122.99994,Ballina,11,1.38
18,0.66,4,189.79952,122.99994,Ballina,12,1.215
18,0.66,4,189.79952,122.99994,Ballina,13,1.22
18,0.66,4,189.79952,122.99994,Ballina,14,1.33
18,0.66,4,189.79952,122.99994,Ballina,15,1.354
18,0.66,4,189.79952,122.99994,Ballina,16,1.264
18,0.66,4,189.79952,122.99994,Ballina,17,1.255
18,0.66,4,189.79952,122.99994,Ballina,18,1.337
18,0.66,4,189.79952,122.99994,Ballina,19,1.281
18,0.66,4,189.79952,122.99994,Ballina,20,1.352
18,0.66,4,189.79952,122.99994,Ballina,21,1.348
18,0.66,4,189.79952,122.99994,Ballina,22,1.217
18,0.66,4,189.79952,122.99994,Ballina,23,1.281
18,0.66,4,189.79952,122.99994,Ballina,24,1.325
18,0.66,4,189.79952,122.99994,Ballina,25,1.361
18,0.66,4,189.79952,122.99994,Ballina,26,1.287
18,0.66,4,189.79952,122.99994,Ballina,27,1.351
18,0.66,4,189.79952,122.99994,Ballina,28,1.306
18,0.66,4,189.79952,122.99994,Ballina,29,1.318
18,0.66,4,189.79952,122.99994,Ballina,30,1.313
18,0.66,8,379.59904,245.99988,Ballina,1,1.281
18,0.66,8,379.59904,245.99988,Ballina,2,1.248
18,0.66,8,379.59904,245.99988,Ballina,3,1.29
18,0.66,8,379.59904,245.99988,Ballina,4,1.162
18,0.66,8,379.59904,245.99988,Ballina,5,1.139
18,0.66,8,379.59904,245.99988,Ballina,6,1.314
18,0.66,8,379.59904,245.99988,Ballina,7,1.307
18,0.66,8,379.59904,245.99988,Ballina,8,1.326
18,0.66,8,379.59904,245.99988,Ballina,9,1.186
18,0.66,8,379.59904,245.99988,Ballina,10,1.218
18,0.66,8,379.59904,245.99988,Ballina,11,1.321
18,0.66,8,379.59904,245.99988,Ballina,12,1.32
18,0.66,8,379.59904,245.99988,Ballina,13,1.275
18,0.66,8,379.59904,245.99988,Ballina,14,1.301
18,0.66,8,379.59904,245.99988,Ballina,15,1.304
18,0.66,8,379.59904,245.99988,Ballina,16,1.38
18,0.66,8,379.59904,245.99988,Ballina,17,1.313
18,0.66,8,379.59904,245.99988,Ballina,18,1.299
18,0.66,8,379.59904,245.99988,Ballina,19,1.341
18,0.66,8,379.59904,245.99988,Ballina,20,1.309
18,0.66,8,379.59904,245.99988,Ballina,21,1.291
18,0.66,8,379.59904,245.99988,Ballina,22,1.166
18,0.66,8,379.59904,245.99988,Ballina,23,1.222
18,0.66,8,379.59904,245.99988,Ballina,24,1.278
18,0.66,8,379.59904,245.99988,Ballina,25,1.235
18,0.66,8,379.59904,245.99988,Ballina,26,1.343
18,0.66,8,379.59904,245.99988,Ballina,27,1.275
18,0.66,8,379.59904,245.99988,Ballina,28,1.292
18,0.66,8,379.59904,245.99988,Ballina,29,1.341
18,0.66,8,379.59904,245.99988,Ballina,30,1.391
18,1.5,0.5,16.619998,22.0749998,Ballina,1,1.258
18,1.5,0.5,16.619998,22.0749998,Ballina,2,1.227
18,1.5,0.5,16.619998,22.0749998,Ballina,3,1.34
18,1.5,0.5,16.619998,22.0749998,Ballina,4,1.255
18,1.5,0.5,16.619998,22.0749998,Ballina,5,1.364
18,1.5,0.5,16.619998,22.0749998,Ballina,6,1.332
18,1.5,0.5,16.619998,22.0749998,Ballina,7,1.425
18,1.5,0.5,16.619998,22.0749998,Ballina,8,1.368
18,1.5,0.5,16.619998,22.0749998,Ballina,9,1.433
18,1.5,0.5,16.619998,22.0749998,Ballina,10,1.416
18,1.5,0.5,16.619998,22.0749998,Ballina,11,1.41
18,1.5,0.5,16.619998,22.0749998,Ballina,12,1.344
18,1.5,0.5,16.619998,22.0749998,Ballina,13,1.468
18,1.5,0.5,16.619998,22.0749998,Ballina,14,1.358
18,1.5,0.5,16.619998,22.0749998,Ballina,15,1.384
18,1.5,0.5,16.619998,22.0749998,Ballina,16,1.307
18,1.5,0.5,16.619998,22.0749998,Ballina,17,1.338
18,1.5,0.5,16.619998,22.0749998,Ballina,18,1.266
18,1.5,0.5,16.619998,22.0749998,Ballina,19,1.338
18,1.5,0.5,16.619998,22.0749998,Ballina,20,1.311
18,1.5,0.5,16.619998,22.0749998,Ballina,21,1.401
18,1.5,0.5,16.619998,22.0749998,Ballina,22,1.347
18,1.5,0.5,16.619998,22.0749998,Ballina,23,1.43
18,1.5,0.5,16.619998,22.0749998,Ballina,24,1.435
18,1.5,0.5,16.619998,22.0749998,Ballina,25,1.413
18,1.5,0.5,16.619998,22.0749998,Ballina,26,1.351
18,1.5,0.5,16.619998,22.0749998,Ballina,27,1.446
18,1.5,0.5,16.619998,22.0749998,Ballina,28,1.371
18,1.5,0.5,16.619998,22.0749998,Ballina,29,1.36
18,1.5,0.5,16.619998,22.0749998,Ballina,30,1.296
18,1.5,1,33.239996,44.1499995,Ballina,1,1.274
18,1.5,1,33.239996,44.1499995,Ballina,2,1.217
18,1.5,1,33.239996,44.1499995,Ballina,3,1.302
18,1.5,1,33.239996,44.1499995,Ballina,4,1.274
18,1.5,1,33.239996,44.1499995,Ballina,5,1.306
18,1.5,1,33.239996,44.1499995,Ballina,6,1.357
18,1.5,1,33.239996,44.1499995,Ballina,7,1.209
18,1.5,1,33.239996,44.1499995,Ballina,8,1.196
18,1.5,1,33.239996,44.1499995,Ballina,9,1.285
18,1.5,1,33.239996,44.1499995,Ballina,10,1.275
18,1.5,1,33.239996,44.1499995,Ballina,11,1.408
18,1.5,1,33.239996,44.1499995,Ballina,12,1.354
18,1.5,1,33.239996,44.1499995,Ballina,13,1.272
18,1.5,1,33.239996,44.1499995,Ballina,14,1.319
18,1.5,1,33.239996,44.1499995,Ballina,15,1.236
18,1.5,1,33.239996,44.1499995,Ballina,16,1.28
18,1.5,1,33.239996,44.1499995,Ballina,17,1.228
18,1.5,1,33.239996,44.1499995,Ballina,18,1.313
18,1.5,1,33.239996,44.1499995,Ballina,19,1.235
18,1.5,1,33.239996,44.1499995,Ballina,20,1.251
18,1.5,1,33.239996,44.1499995,Ballina,21,1.33
18,1.5,1,33.239996,44.1499995,Ballina,22,1.418
18,1.5,1,33.239996,44.1499995,Ballina,23,1.266
18,1.5,1,33.239996,44.1499995,Ballina,24,1.279
18,1.5,1,33.239996,44.1499995,Ballina,25,1.24
18,1.5,1,33.239996,44.1499995,Ballina,26,1.316
18,1.5,1,33.239996,44.1499995,Ballina,27,1.203
18,1.5,1,33.239996,44.1499995,Ballina,28,1.378
18,1.5,2,66.479992,88.299999,Ballina,1,1.274
18,1.5,2,66.479992,88.299999,Ballina,2,1.435
18,1.5,2,66.479992,88.299999,Ballina,3,1.477
18,1.5,2,66.479992,88.299999,Ballina,4,1.441
18,1.5,2,66.479992,88.299999,Ballina,5,1.488
18,1.5,2,66.479992,88.299999,Ballina,6,1.555
18,1.5,2,66.479992,88.299999,Ballina,7,1.372
18,1.5,2,66.479992,88.299999,Ballina,8,1.392
18,1.5,2,66.479992,88.299999,Ballina,9,1.385
18,1.5,2,66.479992,88.299999,Ballina,10,1.39
18,1.5,2,66.479992,88.299999,Ballina,11,1.432
18,1.5,2,66.479992,88.299999,Ballina,12,1.391
18,1.5,2,66.479992,88.299999,Ballina,13,1.287
18,1.5,2,66.479992,88.299999,Ballina,14,1.452
18,1.5,2,66.479992,88.299999,Ballina,15,1.447
18,1.5,2,66.479992,88.299999,Ballina,16,1.476
18,1.5,2,66.479992,88.299999,Ballina,17,1.398
18,1.5,2,66.479992,88.299999,Ballina,18,1.437
18,1.5,2,66.479992,88.299999,Ballina,19,1.479
18,1.5,2,66.479992,88.299999,Ballina,20,1.414
18,1.5,2,66.479992,88.299999,Ballina,21,1.432
18,1.5,2,66.479992,88.299999,Ballina,22,1.357
18,1.5,2,66.479992,88.299999,Ballina,23,1.398
18,1.5,2,66.479992,88.299999,Ballina,24,1.278
18,1.5,2,66.479992,88.299999,Ballina,25,1.459
18,1.5,2,66.479992,88.299999,Ballina,26,1.385
18,1.5,2,66.479992,88.299999,Ballina,27,1.272
18,1.5,2,66.479992,88.299999,Ballina,28,1.343
18,1.5,2,66.479992,88.299999,Ballina,29,1.375
18,1.5,2,66.479992,88.299999,Ballina,30,1.491
18,1.5,4,132.959984,176.599998,Ballina,1,1.358
18,1.5,4,132.959984,176.599998,Ballina,2,1.431
18,1.5,4,132.959984,176.599998,Ballina,3,1.29
18,1.5,4,132.959984,176.599998,Ballina,4,1.369
18,1.5,4,132.959984,176.599998,Ballina,5,1.461
18,1.5,4,132.959984,176.599998,Ballina,6,1.427
18,1.5,4,132.959984,176.599998,Ballina,7,1.327
18,1.5,4,132.959984,176.599998,Ballina,8,1.296
18,1.5,4,132.959984,176.599998,Ballina,9,1.397
18,1.5,4,132.959984,176.599998,Ballina,10,1.378
18,1.5,4,132.959984,176.599998,Ballina,11,1.485
18,1.5,4,132.959984,176.599998,Ballina,12,1.288
18,1.5,4,132.959984,176.599998,Ballina,13,1.451
18,1.5,4,132.959984,176.599998,Ballina,14,1.322
18,1.5,4,132.959984,176.599998,Ballina,15,1.403
18,1.5,4,132.959984,176.599998,Ballina,16,1.438
18,1.5,4,132.959984,176.599998,Ballina,17,1.353
18,1.5,4,132.959984,176.599998,Ballina,18,1.329
18,1.5,4,132.959984,176.599998,Ballina,19,1.349
18,1.5,4,132.959984,176.599998,Ballina,20,1.36
18,1.5,4,132.959984,176.599998,Ballina,21,1.382
18,1.5,4,132.959984,176.599998,Ballina,22,1.42
18,1.5,4,132.959984,176.599998,Ballina,23,1.359
18,1.5,4,132.959984,176.599998,Ballina,24,1.328
18,1.5,4,132.959984,176.599998,Ballina,25,1.283
18,1.5,4,132.959984,176.599998,Ballina,26,1.318
18,1.5,4,132.959984,176.599998,Ballina,27,1.437
18,1.5,4,132.959984,176.599998,Ballina,28,1.405
18,1.5,4,132.959984,176.599998,Ballina,29,1.392
18,1.5,4,132.959984,176.599998,Ballina,30,1.404
18,1.5,8,265.919968,353.199996,Ballina,1,1.323
18,1.5,8,265.919968,353.199996,Ballina,2,1.373
18,1.5,8,265.919968,353.199996,Ballina,3,1.381
18,1.5,8,265.919968,353.199996,Ballina,4,1.382
18,1.5,8,265.919968,353.199996,Ballina,5,1.364
18,1.5,8,265.919968,353.199996,Ballina,6,1.474
18,1.5,8,265.919968,353.199996,Ballina,7,1.42
18,1.5,8,265.919968,353.199996,Ballina,8,1.309
18,1.5,8,265.919968,353.199996,Ballina,9,1.437
18,1.5,8,265.919968,353.199996,Ballina,10,1.435
18,1.5,8,265.919968,353.199996,Ballina,11,1.373
18,1.5,8,265.919968,353.199996,Ballina,12,1.426
18,1.5,8,265.919968,353.199996,Ballina,13,1.434
18,1.5,8,265.919968,353.199996,Ballina,14,1.262
18,1.5,8,265.919968,353.199996,Ballina,15,1.424
18,1.5,8,265.919968,353.199996,Ballina,16,1.41
18,1.5,8,265.919968,353.199996,Ballina,17,1.398
18,1.5,8,265.919968,353.199996,Ballina,18,1.425
18,1.5,8,265.919968,353.199996,Ballina,19,1.338
18,1.5,8,265.919968,353.199996,Ballina,20,1.377
18,1.5,8,265.919968,353.199996,Ballina,21,1.401
18,1.5,8,265.919968,353.199996,Ballina,22,1.431
18,1.5,8,265.919968,353.199996,Ballina,23,1.336
18,1.5,8,265.919968,353.199996,Ballina,24,1.383
18,1.5,8,265.919968,353.199996,Ballina,25,1.45
18,1.5,8,265.919968,353.199996,Ballina,26,1.451
18,1.5,8,265.919968,353.199996,Ballina,27,1.467
18,1.5,8,265.919968,353.199996,Ballina,28,1.435
18,1.5,8,265.919968,353.199996,Ballina,29,1.564
25,0.33,0.5,29.59992,9.99999,Townsville,1,1.103
25,0.33,0.5,29.59992,9.99999,Townsville,2,1.07
25,0.33,0.5,29.59992,9.99999,Townsville,3,1.089
25,0.33,0.5,29.59992,9.99999,Townsville,4,1.058
25,0.33,0.5,29.59992,9.99999,Townsville,5,1.027
25,0.33,0.5,29.59992,9.99999,Townsville,6,1.054
25,0.33,0.5,29.59992,9.99999,Townsville,7,1.082
25,0.33,0.5,29.59992,9.99999,Townsville,8,1.089
25,0.33,0.5,29.59992,9.99999,Townsville,9,1.221
25,0.33,0.5,29.59992,9.99999,Townsville,10,1.034
25,0.33,0.5,29.59992,9.99999,Townsville,11,1.152
25,0.33,0.5,29.59992,9.99999,Townsville,12,1.082
25,0.33,0.5,29.59992,9.99999,Townsville,13,1.168
25,0.33,0.5,29.59992,9.99999,Townsville,14,1.028
25,0.33,0.5,29.59992,9.99999,Townsville,15,1.096
25,0.33,0.5,29.59992,9.99999,Townsville,16,1.091
25,0.33,0.5,29.59992,9.99999,Townsville,17,1.092
25,0.33,0.5,29.59992,9.99999,Townsville,18,1.013
25,0.33,0.5,29.59992,9.99999,Townsville,19,1.072
25,0.33,0.5,29.59992,9.99999,Townsville,20,0.947
25,0.33,0.5,29.59992,9.99999,Townsville,21,1.059
25,0.33,0.5,29.59992,9.99999,Townsville,22,1.016
25,0.33,0.5,29.59992,9.99999,Townsville,23,0.961
25,0.33,1,59.19984,19.99998,Townsville,1,1.044
25,0.33,1,59.19984,19.99998,Townsville,2,1.084
25,0.33,1,59.19984,19.99998,Townsville,3,1.079
25,0.33,1,59.19984,19.99998,Townsville,4,1.165
25,0.33,1,59.19984,19.99998,Townsville,5,1.1
25,0.33,1,59.19984,19.99998,Townsville,6,1.181
25,0.33,1,59.19984,19.99998,Townsville,7,1.105
25,0.33,1,59.19984,19.99998,Townsville,8,1.134
25,0.33,1,59.19984,19.99998,Townsville,9,1.1
25,0.33,1,59.19984,19.99998,Townsville,10,1.172
25,0.33,2,118.39968,39.99996,Townsville,1,0.953
25,0.33,2,118.39968,39.99996,Townsville,2,1.085
25,0.33,2,118.39968,39.99996,Townsville,3,1.081
25,0.33,2,118.39968,39.99996,Townsville,4,1.079
25,0.33,2,118.39968,39.99996,Townsville,5,1.114
25,0.33,2,118.39968,39.99996,Townsville,6,1.089
25,0.33,2,118.39968,39.99996,Townsville,7,1.016
25,0.33,2,118.39968,39.99996,Townsville,8,1.075
25,0.33,2,118.39968,39.99996,Townsville,9,1.096
25,0.33,2,118.39968,39.99996,Townsville,10,1.115
25,0.33,2,118.39968,39.99996,Townsville,11,1.032
25,0.33,2,118.39968,39.99996,Townsville,12,1.055
25,0.33,2,118.39968,39.99996,Townsville,13,1.147
25,0.33,2,118.39968,39.99996,Townsville,14,1.062
25,0.33,2,118.39968,39.99996,Townsville,15,1.117
25,0.33,2,118.39968,39.99996,Townsville,16,1.098
25,0.33,2,118.39968,39.99996,Townsville,17,1.039
25,0.33,2,118.39968,39.99996,Townsville,18,1.052
25,0.33,2,118.39968,39.99996,Townsville,19,1.152
25,0.33,2,118.39968,39.99996,Townsville,20,1.077
25,0.33,2,118.39968,39.99996,Townsville,21,1.076
25,0.33,2,118.39968,39.99996,Townsville,22,0.978
25,0.33,2,118.39968,39.99996,Townsville,23,1.065
25,0.33,2,118.39968,39.99996,Townsville,24,0.988
25,0.33,2,118.39968,39.99996,Townsville,25,1.093
25,0.33,2,118.39968,39.99996,Townsville,26,1.095
25,0.33,2,118.39968,39.99996,Townsville,27,1.082
25,0.33,2,118.39968,39.99996,Townsville,28,1.213
25,0.33,2,118.39968,39.99996,Townsville,29,1.075
25,0.33,4,236.79936,79.99992,Townsville,1,1.142
25,0.33,4,236.79936,79.99992,Townsville,2,1.125
25,0.33,4,236.79936,79.99992,Townsville,3,1.092
25,0.33,4,236.79936,79.99992,Townsville,4,0.953
25,0.33,4,236.79936,79.99992,Townsville,5,1.072
25,0.33,4,236.79936,79.99992,Townsville,6,0.96
25,0.33,4,236.79936,79.99992,Townsville,7,1.02
25,0.33,4,236.79936,79.99992,Townsville,8,1.113
25,0.33,4,236.79936,79.99992,Townsville,9,1.114
25,0.33,4,236.79936,79.99992,Townsville,10,1.114
25,0.33,4,236.79936,79.99992,Townsville,11,1.096
25,0.33,4,236.79936,79.99992,Townsville,12,1.089
25,0.33,4,236.79936,79.99992,Townsville,13,1.056
25,0.33,4,236.79936,79.99992,Townsville,14,1.023
25,0.33,4,236.79936,79.99992,Townsville,15,1.09
25,0.33,4,236.79936,79.99992,Townsville,16,1.094
25,0.33,4,236.79936,79.99992,Townsville,17,1.067
25,0.33,4,236.79936,79.99992,Townsville,18,1.03
25,0.33,4,236.79936,79.99992,Townsville,19,1.161
25,0.33,4,236.79936,79.99992,Townsville,20,1.051
25,0.33,4,236.79936,79.99992,Townsville,21,1.101
25,0.33,4,236.79936,79.99992,Townsville,22,1.111
25,0.33,4,236.79936,79.99992,Townsville,23,1.044
25,0.33,4,236.79936,79.99992,Townsville,24,1.067
25,0.33,4,236.79936,79.99992,Townsville,25,1.098
25,0.33,8,473.59872,159.99984,Townsville,1,1.18
25,0.33,8,473.59872,159.99984,Townsville,2,1.124
25,0.33,8,473.59872,159.99984,Townsville,3,1.066
25,0.33,8,473.59872,159.99984,Townsville,4,1.057
25,0.33,8,473.59872,159.99984,Townsville,5,0.97
25,0.33,8,473.59872,159.99984,Townsville,6,1.246
25,0.33,8,473.59872,159.99984,Townsville,7,1.247
25,0.33,8,473.59872,159.99984,Townsville,8,1.265
