"","Marine.estuarineG1","Freshwater.uplandG1","SD1G1","SD2G1","Marine.estuarineG2","Freshwater.uplandG2","SD1G2","SD2G2"
"9189",0.599175870418549,0.400824129581451,3.33645057678223,1.22867524623871,0.363143026828766,0.636856973171234,4.13139772415161,2.68684220314026
"9190",0.36228820681572,0.637711822986603,3.90682578086853,1.22867524623871,0.380822747945786,0.619177222251892,5.7956690788269,1.82269597053528
"9191",0.45419630408287,0.545803725719452,5.01745176315308,1.36229825019836,0.332132667303085,0.667867302894592,4.29382419586182,2.32851409912109
"9192",0.551829218864441,0.448170751333237,4.55331897735596,1.30188596248627,0.209178671240807,0.790821313858032,5.48027038574219,1.90664744377136
"9193",0.570832133293152,0.429167866706848,4.05391311645508,1.91402101516724,0.321007370948792,0.678992629051208,4.25483751296997,2.30441093444824
"9194",0.58193838596344,0.41806161403656,6.86118173599243,1.18553340435028,0.330689758062363,0.669310212135315,4.01240396499634,2.2002260684967
"9195",0.492645740509033,0.507354259490967,6.87105703353882,1.95782697200775,0.284779369831085,0.715220630168915,4.3459587097168,1.85483181476593
"9196",0.563205242156982,0.436794728040695,3.18597435951233,2.01525187492371,0.282456874847412,0.717543125152588,5.2171835899353,1.74811971187592
"9197",0.537111580371857,0.462888449430466,4.02387762069702,1.12001121044159,0.348343938589096,0.651656091213226,4.89344453811646,1.71331644058228
"9198",0.462341576814651,0.537658393383026,4.4239764213562,1.31375706195831,0.379575103521347,0.620424866676331,4.96521472930908,2.07103872299194
"9199",0.591129422187805,0.408870577812195,3.9637987613678,1.55095541477203,0.297823339700699,0.702176630496979,4.14678335189819,1.82055234909058
"9200",0.471235275268555,0.528764724731445,3.69377064704895,1.55095541477203,0.521505773067474,0.478494226932526,3.57290554046631,2.22700834274292
"9201",0.444314152002335,0.555685818195343,3.39030051231384,1.84417963027954,0.402387887239456,0.597612142562866,5.20072412490845,1.95414364337921
"9202",0.59858363866806,0.401416331529617,3.08640170097351,2.1419472694397,0.407201796770096,0.592798173427582,5.32039308547974,2.44522619247437
"9203",0.517912864685059,0.482087135314941,4.02619314193726,1.62012195587158,0.410284817218781,0.589715182781219,4.26783180236816,2.3962607383728
"9204",0.514645874500275,0.485354095697403,4.06128740310669,1.58024632930756,0.422197163105011,0.577802836894989,4.46861934661865,1.79164469242096
"9205",0.490307956933975,0.509692013263702,6.07168292999268,1.30073761940002,0.399078667163849,0.600921332836151,3.7340247631073,3.04473972320557
"9206",0.477321445941925,0.522678554058075,3.37009692192078,1.12021994590759,0.254455864429474,0.745544135570526,4.18102502822876,1.72800445556641
"9207",0.552239537239075,0.447760462760925,4.70639705657959,2.17720079421997,0.337452948093414,0.662547051906586,4.06701946258545,1.70568919181824
"9208",0.509618639945984,0.490381360054016,4.34201383590698,1.48598885536194,0.297841608524323,0.702158391475677,3.67325615882874,2.01218199729919
"9209",0.437989920377731,0.562010049819946,3.97332119941711,1.57043421268463,0.297931641340256,0.702068388462067,4.55016994476318,1.875572681427
"9210",0.488991677761078,0.511008322238922,3.53730797767639,1.02922511100769,0.411604672670364,0.588395357131958,5.29976463317871,1.76239740848541
"9211",0.517530977725983,0.48246905207634,3.36201190948486,1.26485586166382,0.386302888393402,0.613697111606598,4.12649011611938,2.18821668624878
"9212",0.439794689416885,0.560205280780792,3.65353035926819,1.47477698326111,0.383850932121277,0.616149067878723,4.93753719329834,1.85080635547638
"9213",0.445724666118622,0.554275333881378,4.09678554534912,1.26143550872803,0.291919052600861,0.708080947399139,5.57781457901001,1.53771579265594
"9214",0.539925932884216,0.460074067115784,4.82662773132324,1.70149266719818,0.472812414169312,0.527187585830688,4.39051342010498,2.28157043457031
"9215",0.575576066970825,0.424423962831497,3.66292071342468,1.72516047954559,0.248629495501518,0.751370489597321,3.98617386817932,1.77159655094147
"9216",0.466098010540009,0.533901989459991,5.56443977355957,1.44581270217896,0.471759617328644,0.528240382671356,4.56391477584839,2.285808801651
"9217",0.506359279155731,0.493640691041946,4.39673376083374,1.84308052062988,0.358627915382385,0.641372084617615,3.65167331695557,1.50519680976868
"9218",0.616939306259155,0.383060723543167,4.12936305999756,1.63479971885681,0.314442455768585,0.685557544231415,4.85940551757812,1.93448722362518
"9219",0.454478949308395,0.545521020889282,6.50915479660034,1.83017313480377,0.321219056844711,0.678780972957611,4.20390319824219,2.03125476837158
"9220",0.421295136213303,0.578704833984375,6.50966501235962,1.99719309806824,0.390716224908829,0.609283745288849,4.00811100006104,2.17532444000244
"9221",0.583599269390106,0.416400760412216,3.48533487319946,1.83223116397858,0.284119606018066,0.715880393981934,5.23048639297485,2.05695176124573
"9222",0.468573182821274,0.531426787376404,5.4117693901062,1.52650618553162,0.330845922231674,0.669154047966003,5.19416379928589,1.73158299922943
"9223",0.545154392719269,0.454845577478409,4.35566711425781,1.76938855648041,0.48790255188942,0.512097418308258,5.18793630599976,2.2515697479248
"9224",0.495637029409409,0.504363000392914,4.60731649398804,1.78037047386169,0.4554463326931,0.544553697109222,4.69190835952759,2.21467041969299
"9225",0.564806282520294,0.435193717479706,3.94158625602722,1.12154591083527,0.463406175374985,0.536593854427338,5.04166698455811,2.05049800872803
"9226",0.50982141494751,0.490178614854813,4.63260173797607,1.63715100288391,0.502619862556458,0.497380167245865,4.21819925308228,2.02086520195007
"9227",0.463751256465912,0.536248743534088,4.82856178283691,1.14375019073486,0.387287080287933,0.612712919712067,3.73614263534546,2.11414933204651
"9228",0.454253554344177,0.545746445655823,4.81165313720703,1.50645816326141,0.316819161176682,0.683180809020996,4.15586709976196,2.11414933204651
"9229",0.611383020877838,0.388616979122162,3.3975236415863,1.44531738758087,0.392950743436813,0.607049286365509,4.75059747695923,2.2581160068512
"9230",0.455219805240631,0.544780194759369,3.71552491188049,1.15968644618988,0.250659734010696,0.749340295791626,7.15854358673096,1.75795912742615
"9231",0.526735901832581,0.473264127969742,3.34186577796936,3.19365501403809,0.377053439617157,0.622946560382843,4.92004203796387,2.27418661117554
"9232",0.521424353122711,0.478575617074966,3.81825041770935,1.32020151615143,0.343763768672943,0.656236231327057,4.68331241607666,2.2714638710022
"9233",0.445212572813034,0.554787397384644,4.17369699478149,1.45918679237366,0.355734199285507,0.64426577091217,4.9744668006897,1.90059947967529
"9234",0.425093859434128,0.57490611076355,5.37217807769775,1.45660579204559,0.366737008094788,0.633262991905212,5.13559007644653,2.16855955123901
"9235",0.401226103305817,0.598773896694183,4.20193099975586,1.29585123062134,0.340079814195633,0.659920156002045,4.59333229064941,1.85211944580078
"9236",0.546043932437897,0.453956097364426,3.29555678367615,1.82956838607788,0.254945695400238,0.745054304599762,4.97757577896118,2.63035440444946
"9237",0.419967919588089,0.580032110214233,4.66010284423828,1.38903546333313,0.330816984176636,0.669183015823364,4.57395076751709,2.23782205581665
"9238",0.50643789768219,0.493562132120132,4.22104167938232,1.38903546333313,0.318933635950089,0.681066393852234,3.79517507553101,1.48134016990662
"9239",0.530175387859344,0.469824612140656,4.18071508407593,2.19620513916016,0.360874027013779,0.639126002788544,4.87070322036743,1.86578297615051
"9240",0.566438674926758,0.433561325073242,3.4419641494751,3.4370231628418,0.36378213763237,0.636217832565308,4.36096239089966,2.04894757270813
"9241",0.54360818862915,0.456391841173172,3.05250835418701,1.20834386348724,0.447158753871918,0.552841246128082,4.98710680007935,2.61522459983826
"9242",0.462842404842377,0.537157595157623,4.13532543182373,1.59783434867859,0.253323704004288,0.74667626619339,3.92226886749268,2.03728675842285
"9243",0.447873502969742,0.552126526832581,4.88525295257568,2.38456082344055,0.26178902387619,0.73821097612381,5.12880373001099,1.51225471496582
"9244",0.476004600524902,0.523995399475098,3.49650359153748,0.944168269634247,0.244729861617088,0.75527012348175,4.47786378860474,2.05524277687073
"9245",0.492800384759903,0.507199645042419,4.44380760192871,1.32187581062317,0.343157678842545,0.656842350959778,5.49516153335571,1.71861028671265
"9246",0.531569421291351,0.468430608510971,3.75241684913635,0.970386445522308,0.414075523614883,0.585924506187439,3.96333265304565,2.18876123428345
"9247",0.560364723205566,0.439635276794434,4.75521850585938,1.82518482208252,0.465706944465637,0.534293055534363,4.08652019500732,2.84731078147888
"9248",0.378314644098282,0.621685385704041,4.57824802398682,1.66376149654388,0.364752352237701,0.635247647762299,4.39957284927368,2.65884709358215
"9249",0.436772763729095,0.563227236270905,6.01433849334717,1.09431791305542,0.33949938416481,0.660500645637512,6.38389158248901,1.65581679344177
"9250",0.491915702819824,0.508084297180176,4.20029211044312,1.13930368423462,0.33949938416481,0.660500645637512,4.3931303024292,1.90100574493408
"9251",0.471340298652649,0.528659701347351,3.44078731536865,1.34980738162994,0.435435593128204,0.564564406871796,4.16693353652954,2.84956097602844
"9252",0.405074685811996,0.594925343990326,3.06069707870483,1.39998841285706,0.289902836084366,0.710097134113312,5.88112211227417,2.02738451957703
"9253",0.575691342353821,0.424308657646179,4.4197416305542,1.25007688999176,0.347010910511017,0.652989089488983,4.15508413314819,2.53412485122681
"9254",0.490701019763947,0.509298980236053,3.77210426330566,1.06189918518066,0.292277902364731,0.707722067832947,4.56474733352661,1.99393057823181
"9255",0.481660693883896,0.518339335918427,3.48748707771301,1.45297563076019,0.408936530351639,0.591063439846039,5.44215297698975,1.99393057823181
"9256",0.469217926263809,0.530782103538513,3.59802317619324,2.11008238792419,0.30151954293251,0.698480486869812,4.55602550506592,2.13271808624268
"9257",0.519284665584564,0.480715334415436,4.20647621154785,2.06208086013794,0.398520320653915,0.601479709148407,4.30670261383057,1.95138478279114
"9258",0.507470190525055,0.492529779672623,4.19379234313965,1.18074226379395,0.469722718000412,0.53027731180191,5.72697591781616,3.13401627540588
"9259",0.480222374200821,0.519777595996857,3.73687148094177,1.3991287946701,0.465645611286163,0.534354388713837,4.174072265625,2.21646904945374
"9260",0.481234639883041,0.518765389919281,4.30733108520508,1.18595635890961,0.436596184968948,0.563403785228729,3.91340517997742,2.21646904945374
"9261",0.462029993534088,0.537970006465912,4.00293827056885,1.08145201206207,0.424034833908081,0.575965166091919,4.8506064414978,1.92824053764343
"9262",0.543670654296875,0.456329375505447,4.326171875,1.24193370342255,0.277633726596832,0.722366273403168,4.81463003158569,1.1750819683075
"9263",0.594272673130035,0.405727356672287,3.56775403022766,1.80588483810425,0.364429295063019,0.635570704936981,5.01652193069458,2.06036043167114
"9264",0.587501466274261,0.412498503923416,4.56003427505493,1.51001560688019,0.392846792936325,0.607153177261353,3.45259881019592,1.93513762950897
"9265",0.467265695333481,0.532734334468842,3.2750928401947,1.21151542663574,0.46480318903923,0.535196781158447,4.6570725440979,1.92578136920929
"9266",0.512664794921875,0.487335234880447,3.7636604309082,1.40670585632324,0.30704066157341,0.692959308624268,5.42636489868164,1.79334378242493
"9267",0.463245004415512,0.53675502538681,4.14571619033813,1.46426165103912,0.505739450454712,0.49426057934761,5.61407566070557,2.41651797294617
"9268",0.429034054279327,0.570965945720673,3.18112850189209,1.55555808544159,0.402224719524384,0.597775280475616,4.5145845413208,2.52885818481445
"9269",0.469399034976959,0.530600965023041,3.80073761940002,1.49451279640198,0.391818672418594,0.608181357383728,4.07722187042236,2.11304521560669
"9270",0.550632238388062,0.449367761611938,4.26198625564575,1.82902717590332,0.274597972631454,0.725402057170868,4.22849941253662,2.11290335655212
"9271",0.493991822004318,0.506008207798004,3.69284725189209,2.04788255691528,0.457815676927567,0.542184293270111,4.60491514205933,2.06372570991516
"9272",0.633616209030151,0.366383761167526,4.62113952636719,1.8877317905426,0.42246076464653,0.577539205551147,3.73072862625122,2.29496431350708
"9273",0.561438620090485,0.438561350107193,3.86032247543335,1.97523713111877,0.427496701478958,0.572503328323364,4.54353475570679,1.82340168952942
"9274",0.482174426317215,0.517825603485107,3.45237302780151,1.15140664577484,0.302905827760696,0.697094142436981,6.07863187789917,1.3802615404129
"9275",0.570110678672791,0.429889351129532,4.98190498352051,2.08195543289185,0.332628190517426,0.667371809482574,5.45560932159424,2.2732880115509
"9276",0.450648844242096,0.549351155757904,3.81565284729004,1.30619895458221,0.388281106948853,0.611718893051147,4.96212816238403,1.96100211143494
"9277",0.539547383785248,0.460452616214752,5.10158014297485,1.69072496891022,0.286149650812149,0.713850378990173,6.04365301132202,2.17694354057312
"9278",0.569821059703827,0.430178970098495,4.1683669090271,1.82103288173676,0.306928247213364,0.693071782588959,5.10441303253174,2.42524790763855
"9279",0.593333303928375,0.406666696071625,3.2304413318634,1.82103288173676,0.384816735982895,0.615183234214783,4.70318078994751,2.64772510528564
"9280",0.555356860160828,0.444643169641495,5.41082620620728,1.75374662876129,0.392069667577744,0.607930302619934,4.17819547653198,2.68863725662231
"9281",0.491346061229706,0.508653938770294,3.58002185821533,1.340371966362,0.413841307163239,0.586158692836761,4.28690767288208,1.66838896274567
"9282",0.463132113218307,0.53686785697937,3.72191095352173,1.30391407012939,0.427572190761566,0.572427809238434,4.76895666122437,1.7087733745575
"9283",0.451540350914001,0.548459649085999,3.94271779060364,1.62248945236206,0.443172872066498,0.556827127933502,4.70809555053711,2.08377456665039
"9284",0.521813690662384,0.478186279535294,4.79711151123047,1.37492346763611,0.281512320041656,0.718487679958344,4.71394681930542,1.40598368644714
"9285",0.455711781978607,0.544288218021393,4.44728326797485,1.87545335292816,0.311932027339935,0.688067972660065,4.18465375900269,2.79213047027588
"9286",0.427082240581512,0.572917759418488,4.21230602264404,1.0199863910675,0.325981765985489,0.674018263816833,4.58855819702148,1.69413483142853
"9287",0.529316782951355,0.470683246850967,4.58068704605103,1.56740987300873,0.387180685997009,0.612819314002991,3.71156072616577,2.19274306297302
"9288",0.505991697311401,0.494008272886276,4.08962106704712,2.09849429130554,0.469910174608231,0.530089855194092,4.62233400344849,3.14642119407654
"9289",0.467566549777985,0.532433450222015,4.13592863082886,1.48880183696747,0.453477412462234,0.546522557735443,4.54681062698364,2.19776725769043
"9290",0.530586421489716,0.469413578510284,5.20065116882324,1.75220394134521,0.322502642869949,0.677497327327728,4.0968337059021,2.25733280181885
"9291",0.635200142860413,0.364799857139587,2.8019859790802,2.20090079307556,0.292137771844864,0.707862257957458,4.29795026779175,1.9199036359787
"9292",0.594670712947845,0.405329316854477,4.48607587814331,1.56021320819855,0.327135801315308,0.672864198684692,4.41096067428589,1.87674832344055
"9293",0.588570773601532,0.411429226398468,4.44803190231323,1.66787338256836,0.357554346323013,0.642445623874664,3.9001898765564,1.89351320266724
"9294",0.504256367683411,0.495743632316589,4.04133701324463,1.57251143455505,0.419411569833755,0.580588459968567,4.8690299987793,1.51834940910339
"9295",0.57619434595108,0.423805624246597,4.08649349212646,1.5196784734726,0.418400526046753,0.581599473953247,4.08218860626221,3.08614468574524
"9296",0.533187210559845,0.466812789440155,3.94082617759705,1.7798068523407,0.39858877658844,0.60141122341156,4.12130451202393,2.41006565093994
"9297",0.491565972566605,0.508434057235718,3.61075067520142,1.05337262153625,0.281782954931259,0.718217015266418,4.81558036804199,2.06452536582947
"9298",0.55700957775116,0.44299042224884,5.33103609085083,1.77313363552094,0.336889415979385,0.663110613822937,4.47938394546509,2.23478507995605
"9299",0.466056525707245,0.533943474292755,5.22622108459473,1.52474200725555,0.272220522165298,0.727779507637024,4.88147783279419,1.74046838283539
"9300",0.506678521633148,0.493321508169174,5.07110071182251,1.76309251785278,0.347601026296616,0.652399003505707,4.50234937667847,2.38848376274109
"9301",0.509776890277863,0.490223079919815,4.45949792861938,1.90156078338623,0.304917067289352,0.69508296251297,5.06047201156616,1.86127424240112
"9302",0.42585289478302,0.57414710521698,3.55268168449402,1.73072791099548,0.249683782458305,0.750316202640533,6.25410795211792,1.86127424240112
"9303",0.533561706542969,0.466438263654709,3.5121374130249,1.72229647636414,0.462788194417953,0.537211775779724,4.9410195350647,2.19302558898926
"9304",0.501731276512146,0.498268693685532,4.25201654434204,1.69686388969421,0.385471045970917,0.614528954029083,4.4091272354126,1.48724341392517
"9305",0.418048888444901,0.581951141357422,4.13264799118042,2.18556237220764,0.319284170866013,0.680715799331665,4.44513702392578,1.8847291469574
"9306",0.570326387882233,0.429673582315445,5.48543262481689,1.89552569389343,0.428829610347748,0.571170389652252,4.38505554199219,1.97937345504761
"9307",0.505864322185516,0.494135677814484,4.83266448974609,1.41615211963654,0.366179347038269,0.633820652961731,6.32000398635864,2.21276521682739
"9308",0.584897518157959,0.415102452039719,3.89210748672485,1.87004041671753,0.167550086975098,0.832449913024902,5.35549592971802,1.56674432754517
"9309",0.615147113800049,0.384852916002274,5.18199110031128,1.87267053127289,0.286897480487823,0.713102519512177,5.76563835144043,2.55365324020386
"9310",0.525107264518738,0.474892735481262,5.01174020767212,1.60679113864899,0.329366743564606,0.670633256435394,4.86229038238525,2.55365324020386
"9311",0.534461081027985,0.465538948774338,3.6220076084137,1.76774024963379,0.477174282073975,0.522825717926025,5.01951789855957,2.23722529411316
"9312",0.39018502831459,0.609815001487732,3.46196174621582,1.46393263339996,0.467333555221558,0.532666444778442,4.11482620239258,2.47325444221497
"9313",0.411096930503845,0.588903069496155,4.35636043548584,1.64876663684845,0.486860483884811,0.513139545917511,3.98718595504761,2.22811579704285
"9314",0.433607190847397,0.566392838954926,3.28831720352173,2.02271246910095,0.421336203813553,0.57866382598877,5.07415437698364,1.71455001831055
"9315",0.610672950744629,0.389327049255371,3.72563362121582,1.44969928264618,0.436273604631424,0.563726365566254,3.81246709823608,1.89611637592316
"9316",0.510667562484741,0.489332437515259,4.64558506011963,1.58330464363098,0.495689004659653,0.504310965538025,4.24980401992798,1.81569218635559
"9317",0.551986932754517,0.448013097047806,4.70299100875854,1.21291637420654,0.287264734506607,0.712735235691071,4.03697156906128,1.56768250465393
"9318",0.534011244773865,0.465988755226135,5.64319705963135,2.13943862915039,0.304352819919586,0.695647180080414,5.18326044082642,1.89259016513824
"9319",0.606427073478699,0.393572896718979,5.65004682540894,1.84628653526306,0.447313159704208,0.552686810493469,4.66254949569702,1.64750683307648
"9320",0.518575847148895,0.481424123048782,2.62058234214783,1.50344026088715,0.308453619480133,0.691546380519867,5.28069591522217,2.03770184516907
"9321",0.626127898693085,0.373872131109238,3.60341000556946,3.22935819625854,0.243910282850266,0.756089746952057,5.08207321166992,1.86226058006287
"9322",0.470013618469238,0.529986381530762,3.6646728515625,1.29199886322021,0.266499131917953,0.733500838279724,4.43519878387451,1.94241154193878
"9323",0.430844634771347,0.569155395030975,4.58488512039185,1.51032245159149,0.350886315107346,0.649113714694977,4.73181533813477,1.90480995178223
"9324",0.585386455059052,0.414613574743271,4.80587911605835,2.50594139099121,0.250492990016937,0.749507009983063,4.91972589492798,2.04117393493652
"9325",0.585386455059052,0.414613574743271,4.48467016220093,1.58118498325348,0.32310563325882,0.67689436674118,4.26152372360229,2.21403217315674
"9326",0.639846444129944,0.360153585672379,3.62468218803406,1.58118498325348,0.350801974534988,0.649198055267334,4.0217137336731,2.67107462882996
"9327",0.548159182071686,0.451840817928314,5.32351207733154,1.38768231868744,0.305300354957581,0.694699645042419,5.34591054916382,2.02792596817017
"9328",0.548159182071686,0.451840817928314,4.18019819259644,2.15497732162476,0.364960521459579,0.635039448738098,4.45128917694092,2.6160364151001
"9329",0.585299015045166,0.414700955152512,3.65131378173828,1.59487736225128,0.343464434146881,0.656535565853119,5.48876905441284,2.27942562103271
"9330",0.561636328697205,0.438363701105118,2.99757552146912,1.75526475906372,0.473986625671387,0.526013374328613,5.24257516860962,2.1198205947876
"9331",0.568546712398529,0.431453287601471,3.70693731307983,1.78746855258942,0.301515489816666,0.698484480381012,5.59605407714844,1.73536133766174
"9332",0.511624336242676,0.488375663757324,4.87301540374756,1.91268050670624,0.314473867416382,0.685526132583618,4.33103942871094,1.88157641887665
"9333",0.496264547109604,0.503735482692719,5.45721673965454,1.6303426027298,0.283910810947418,0.716089189052582,5.53213977813721,2.2814793586731
"9334",0.553366243839264,0.446633756160736,4.97454881668091,1.6303426027298,0.440082281827927,0.559917688369751,3.9338915348053,2.84523010253906
"9335",0.445268303155899,0.554731726646423,4.63956308364868,0.972421109676361,0.442475527524948,0.557524502277374,4.51088905334473,2.70508623123169
"9336",0.434239149093628,0.565760850906372,5.45628261566162,1.21810269355774,0.316097736358643,0.683902263641357,4.62128114700317,1.56377530097961
"9337",0.463035017251968,0.536964952945709,4.7506160736084,0.904306471347809,0.442698955535889,0.557301044464111,4.42804718017578,1.8416440486908
"9338",0.40780782699585,0.59219217300415,5.5234055519104,2.10204124450684,0.544461190700531,0.455538809299469,5.31488180160522,2.64103484153748
"9339",0.372436732053757,0.627563297748566,4.47381067276001,1.69864583015442,0.345251858234406,0.654748141765594,3.84496068954468,1.61676275730133
"9340",0.552294254302979,0.447705775499344,3.08771252632141,1.41392970085144,0.340611517429352,0.659388482570648,3.19431185722351,2.06950497627258
"9341",0.50171834230423,0.49828165769577,2.95930695533752,1.20770835876465,0.42007640004158,0.579923570156097,4.82380247116089,3.06952881813049
"9342",0.465809434652328,0.534190535545349,2.80591177940369,1.54855298995972,0.377822369337082,0.622177600860596,4.18560886383057,2.28248596191406
"9343",0.442806392908096,0.557193636894226,5.27382946014404,1.49616122245789,0.287080109119415,0.712919890880585,4.81715822219849,1.94574213027954
"9344",0.417776256799698,0.58222371339798,3.71602869033813,1.20430266857147,0.373775392770767,0.62622457742691,5.35985088348389,3.47835493087769
"9345",0.462622135877609,0.537377834320068,4.07899713516235,1.88370633125305,0.357873767614365,0.642126202583313,4.04510593414307,1.98589444160461
"9346",0.487111389636993,0.512888610363007,5.21357250213623,1.03950130939484,0.251882046461105,0.748117983341217,3.6827175617218,1.8200216293335
"9347",0.483576625585556,0.516423344612122,3.93662047386169,1.42316198348999,0.452566057443619,0.547433972358704,3.77748894691467,1.96252942085266
"9348",0.508418560028076,0.491581439971924,3.53205752372742,1.38996458053589,0.455611228942871,0.544388771057129,4.88722562789917,2.16913294792175
"9349",0.498831927776337,0.501168072223663,4.92389345169067,1.7633889913559,0.540699899196625,0.459300100803375,4.94774389266968,2.50055313110352
"9350",0.475243210792542,0.524756789207458,3.41266679763794,0.851660490036011,0.487414836883545,0.512585163116455,4.84055519104004,3.1071183681488
"9351",0.408405005931854,0.591594994068146,4.816978931427,1.69406473636627,0.425626635551453,0.574373364448547,4.76552104949951,2.34738349914551
"9352",0.572331070899963,0.427668958902359,4.20597839355469,1.30825638771057,0.389398336410522,0.610601663589478,4.60607767105103,2.20125150680542
"9353",0.581628561019897,0.418371468782425,3.05227947235107,2.00120711326599,0.382426023483276,0.617573976516724,5.91959571838379,1.83544611930847
"9354",0.603045105934143,0.396954923868179,3.84134268760681,1.91168391704559,0.331082344055176,0.668917655944824,5.18748331069946,2.32931160926819
"9355",0.44141811132431,0.55858188867569,4.40317010879517,1.52851831912994,0.300440758466721,0.699559271335602,4.28211641311646,1.86210155487061
"9356",0.468763500452042,0.531236529350281,2.74544954299927,1.34516286849976,0.337838143110275,0.662161827087402,5.39554309844971,1.87916934490204
"9357",0.42575004696846,0.574249923229218,4.29200839996338,1.99195492267609,0.375716120004654,0.624283850193024,4.88253402709961,2.84470415115356
"9358",0.570247828960419,0.429752171039581,3.00580286979675,1.463343501091,0.387142807245255,0.612857222557068,4.57552909851074,2.51258277893066
"9359",0.518990695476532,0.481009304523468,2.90675616264343,1.74828493595123,0.304205119609833,0.695794880390167,5.16610670089722,2.01241946220398
"9360",0.439912587404251,0.560087442398071,4.4637770652771,1.69202673435211,0.289195954799652,0.710804045200348,4.81422472000122,2.53419351577759
"9361",0.45411491394043,0.54588508605957,3.7093677520752,1.31947910785675,0.326260298490524,0.673739731311798,4.98839282989502,2.47959756851196
"9362",0.544947147369385,0.455052882432938,3.95666790008545,2.0131299495697,0.397401243448257,0.602598786354065,4.13714408874512,2.0792350769043
"9363",0.478218197822571,0.521781802177429,3.54097056388855,1.20863437652588,0.336579412221909,0.663420557975769,4.58144807815552,1.77070987224579
"9364",0.485802710056305,0.514197289943695,6.65127372741699,1.4852386713028,0.437832921743393,0.562167048454285,3.94958829879761,1.75451612472534
"9365",0.489264816045761,0.510735213756561,4.35251140594482,2.4682457447052,0.262103587388992,0.737896382808685,4.9997878074646,1.7594211101532
"9366",0.516002357006073,0.483997672796249,3.63489174842834,1.56994986534119,0.323869496583939,0.676130473613739,4.77373504638672,2.16189765930176
"9367",0.481167823076248,0.518832147121429,3.67501783370972,1.01392769813538,0.362299174070358,0.637700855731964,3.90454483032227,2.2958767414093
"9368",0.535110771656036,0.464889228343964,4.43279647827148,1.56554126739502,0.290079951286316,0.709920048713684,5.73960638046265,2.24006223678589
"9369",0.541482388973236,0.458517611026764,3.64984750747681,1.31006789207458,0.270863324403763,0.729136645793915,4.44658517837524,2.15342378616333
"9370",0.391228049993515,0.608771979808807,4.36990356445312,1.41985428333282,0.326704859733582,0.673295140266418,5.05008316040039,1.75751316547394
"9371",0.546038806438446,0.453961163759232,4.12015533447266,1.31175148487091,0.344108641147614,0.655891358852386,4.4105978012085,2.61534404754639
"9372",0.601174712181091,0.398825258016586,3.56958746910095,1.1042788028717,0.336402654647827,0.663597345352173,3.57671070098877,2.3636040687561
"9373",0.408168226480484,0.591831743717194,3.62442517280579,1.94934523105621,0.363599687814713,0.63640034198761,3.8696973323822,2.08747839927673
"9374",0.611034631729126,0.388965368270874,4.47615671157837,1.54336607456207,0.361050128936768,0.638949871063232,3.76819086074829,1.64143407344818
"9375",0.440134465694427,0.559865534305573,4.40289354324341,1.54336607456207,0.391551584005356,0.608448386192322,4.34528350830078,1.8723292350769
"9376",0.635090351104736,0.364909678697586,3.965989112854,2.31519150733948,0.369541317224503,0.63045871257782,3.74865055084229,2.03842115402222
"9377",0.46235516667366,0.537644803524017,2.98718571662903,1.32176280021667,0.381627529859543,0.61837249994278,4.73047018051147,1.89171171188354
"9378",0.575766682624817,0.424233317375183,3.11857581138611,1.90067064762115,0.425829648971558,0.574170351028442,4.16924619674683,2.02420830726624
"9379",0.339814364910126,0.660185635089874,5.59494733810425,1.61322844028473,0.380016803741455,0.619983196258545,4.30737638473511,2.02420830726624
"9380",0.525373101234436,0.474626868963242,3.73919653892517,1.54716217517853,0.325748354196548,0.674251616001129,4.45718431472778,1.98221671581268
"9381",0.547847628593445,0.452152371406555,4.0192232131958,2.190345287323,0.330636918544769,0.669363081455231,5.14089822769165,1.77250444889069
"9382",0.503635227680206,0.496364742517471,3.07539868354797,2.50782942771912,0.259123235940933,0.740876793861389,4.5352840423584,1.87966334819794
"9383",0.538180589675903,0.461819410324097,4.07770490646362,1.14811253547668,0.302310049533844,0.697689950466156,4.64995908737183,1.9348406791687
"9384",0.482201904058456,0.517798125743866,4.37070655822754,1.45998740196228,0.447415232658386,0.552584767341614,4.63295888900757,1.83292424678802
"9385",0.521124839782715,0.478875160217285,4.68743181228638,2.07364964485168,0.320167779922485,0.679832220077515,6.80816841125488,2.10855460166931
"9386",0.595492541790009,0.404507458209991,3.33078861236572,1.77414619922638,0.33549290895462,0.66450709104538,5.27020120620728,2.63714480400085
"9387",0.546146988868713,0.453853040933609,3.34166812896729,1.31743848323822,0.396223515272141,0.603776454925537,4.49884080886841,2.10781717300415
"9388",0.559666454792023,0.440333545207977,3.68951463699341,1.35938692092896,0.374214619398117,0.625785350799561,4.40930509567261,2.10781717300415
"9389",0.358547151088715,0.641452848911285,4.86014556884766,1.583420753479,0.310425490140915,0.689574480056763,4.34503841400146,2.31263875961304
"9390",0.496671497821808,0.503328502178192,4.11775159835815,2.14064931869507,0.395162612199783,0.604837417602539,3.88641262054443,2.8275306224823
"9391",0.520784914493561,0.479215085506439,3.69284176826477,1.13953173160553,0.337750911712646,0.662249088287354,3.76697134971619,2.10605120658875
"9392",0.51228278875351,0.487717181444168,3.43075013160706,1.79860818386078,0.39055073261261,0.60944926738739,4.36741352081299,2.77628397941589
