Skin_ref,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000
410.09,5.466,5.373,5.296,4.696,6.441,4.917,4.687,2.899,2.92,3.969,4.05,4.763,5.055,4.688,3.894,4.41,4.453,4.34,8.032,6.137,6.82,4.464,4.322,3.774
410.46,5.442,5.332,5.262,4.61,6.356,4.906,4.638,2.829,2.872,3.933,3.995,4.699,4.947,4.615,3.864,4.363,4.356,4.285,7.931,6.102,6.84,4.429,4.256,3.7
410.82,5.427,5.274,5.281,4.603,6.301,4.864,4.597,2.783,2.869,3.847,3.919,4.686,4.901,4.586,3.862,4.329,4.263,4.252,7.947,6.028,6.807,4.369,4.249,3.623
411.18,5.403,5.272,5.321,4.63,6.333,4.859,4.551,2.777,2.861,3.875,3.989,4.685,4.924,4.545,3.876,4.346,4.27,4.258,7.973,6.048,6.834,4.39,4.16,3.634
411.54,5.385,5.259,5.274,4.509,6.332,4.801,4.514,2.734,2.857,3.783,3.94,4.609,4.894,4.493,3.801,4.346,4.167,4.204,7.983,6.026,6.791,4.318,4.085,3.582
411.9,5.358,5.248,5.25,4.47,6.293,4.802,4.49,2.722,2.844,3.77,3.963,4.592,4.877,4.558,3.787,4.31,4.148,4.22,8.032,6.099,6.791,4.296,4.038,3.616
412.27,5.383,5.187,5.226,4.471,6.322,4.832,4.512,2.729,2.879,3.762,4.011,4.603,4.913,4.592,3.788,4.318,4.144,4.247,8.15,6.146,6.8,4.337,4.048,3.641
412.63,5.371,5.186,5.165,4.437,6.295,4.8,4.48,2.688,2.818,3.765,4.009,4.564,4.885,4.537,3.753,4.268,4.142,4.168,8.154,6.15,6.8,4.342,4.017,3.594
412.99,5.35,5.181,5.08,4.341,6.261,4.754,4.494,2.64,2.804,3.706,3.955,4.513,4.799,4.513,3.718,4.213,4.087,4.095,8.134,6.144,6.783,4.285,4.003,3.536
413.35,5.366,5.164,5.073,4.395,6.262,4.772,4.522,2.678,2.825,3.745,3.954,4.513,4.82,4.544,3.776,4.195,4.123,4.102,8.157,6.202,6.845,4.325,4.028,3.544
413.71,5.322,5.124,5.041,4.339,6.231,4.697,4.504,2.596,2.757,3.683,3.908,4.45,4.729,4.454,3.653,4.118,4.043,4.068,8.093,6.144,6.872,4.291,3.947,3.456
414.08,5.314,5.192,5.047,4.336,6.153,4.653,4.483,2.629,2.765,3.7,3.891,4.469,4.767,4.461,3.656,4.049,4.036,4.045,8.15,6.184,6.866,4.265,3.968,3.48
414.44,5.318,5.18,5.045,4.307,6.155,4.642,4.495,2.588,2.816,3.673,3.888,4.482,4.699,4.463,3.588,4.021,4.005,4.068,8.182,6.206,6.851,4.226,3.926,3.477
414.8,5.293,5.139,5.005,4.283,6.1,4.586,4.456,2.605,2.776,3.659,3.849,4.46,4.721,4.456,3.572,3.996,3.944,4.021,8.194,6.208,6.829,4.189,3.914,3.422
415.16,5.238,5.108,4.947,4.224,6.032,4.499,4.398,2.583,2.741,3.588,3.823,4.44,4.597,4.389,3.506,3.912,3.911,3.948,8.171,6.177,6.832,4.107,3.939,3.373
415.52,5.221,5.05,4.848,4.175,5.985,4.466,4.347,2.669,2.744,3.578,3.806,4.402,4.615,4.333,3.531,3.906,3.818,3.857,8.144,6.157,6.764,4.059,3.938,3.342
415.89,5.104,4.962,4.773,4.123,5.945,4.426,4.31,2.629,2.686,3.516,3.726,4.34,4.535,4.261,3.473,3.817,3.738,3.764,8.063,6.085,6.731,3.977,3.794,3.256
416.25,5.055,4.944,4.668,4.093,5.883,4.361,4.268,2.654,2.622,3.505,3.664,4.23,4.534,4.264,3.461,3.787,3.725,3.675,8.054,6.072,6.715,3.955,3.732,3.226
416.61,5.058,4.931,4.675,4.1,5.921,4.356,4.295,2.683,2.681,3.562,3.696,4.238,4.535,4.254,3.48,3.765,3.782,3.717,8.121,6.098,6.799,3.987,3.726,3.274
416.97,4.965,4.793,4.548,4.009,5.878,4.322,4.246,2.589,2.571,3.496,3.579,4.141,4.468,4.211,3.391,3.682,3.654,3.627,8.056,6.06,6.719,3.938,3.57,3.216
417.33,4.953,4.799,4.534,4.051,5.876,4.308,4.271,2.512,2.607,3.501,3.551,4.161,4.424,4.229,3.417,3.655,3.702,3.649,8.116,6.082,6.769,3.959,3.574,3.229
417.69,4.987,4.785,4.541,4.028,5.897,4.332,4.259,2.52,2.64,3.5,3.566,4.107,4.39,4.263,3.427,3.679,3.699,3.654,8.153,6.144,6.833,3.95,3.606,3.212
418.05,4.914,4.713,4.54,3.998,5.83,4.256,4.227,2.494,2.619,3.412,3.526,4.093,4.338,4.227,3.433,3.635,3.601,3.617,8.079,6.137,6.878,3.892,3.572,3.172
418.42,4.873,4.679,4.49,3.958,5.714,4.275,4.149,2.473,2.561,3.341,3.48,4.046,4.274,4.227,3.393,3.612,3.499,3.572,8.009,6.106,6.834,3.863,3.478,3.135
418.78,4.827,4.699,4.465,3.938,5.629,4.219,4.126,2.442,2.584,3.316,3.48,4.042,4.311,4.215,3.383,3.582,3.494,3.555,8.072,6.116,6.836,3.836,3.519,3.122
419.14,4.813,4.661,4.431,3.889,5.582,4.201,4.12,2.485,2.582,3.293,3.455,4.035,4.295,4.255,3.373,3.587,3.471,3.507,8.116,6.143,6.861,3.843,3.504,3.125
419.5,4.809,4.697,4.387,3.884,5.548,4.132,4.177,2.462,2.575,3.31,3.451,4.076,4.274,4.241,3.383,3.6,3.479,3.489,8.076,6.122,6.864,3.857,3.498,3.132
419.86,4.858,4.721,4.381,3.896,5.624,4.231,4.185,2.519,2.58,3.399,3.479,4.115,4.275,4.28,3.413,3.592,3.521,3.516,8.147,6.217,6.864,3.912,3.534,3.163
420.22,4.814,4.682,4.308,3.814,5.571,4.145,4.171,2.454,2.569,3.334,3.439,4.024,4.216,4.216,3.32,3.518,3.481,3.42,8.152,6.124,6.818,3.85,3.476,3.125
420.58,4.853,4.599,4.266,3.817,5.529,4.15,4.136,2.479,2.563,3.343,3.422,4.021,4.165,4.232,3.355,3.52,3.451,3.421,8.097,6.122,6.864,3.824,3.425,3.05
420.94,4.845,4.569,4.254,3.803,5.531,4.142,4.086,2.451,2.516,3.281,3.415,3.984,4.159,4.13,3.32,3.414,3.404,3.394,8.056,6.125,6.796,3.725,3.412,3.003
421.3,4.803,4.523,4.234,3.789,5.532,4.118,4.017,2.46,2.491,3.229,3.417,3.955,4.151,4.124,3.275,3.393,3.36,3.36,8.075,6.11,6.787,3.763,3.369,2.982
421.67,4.756,4.481,4.209,3.732,5.418,4.033,4.008,2.394,2.496,3.177,3.384,3.915,4.127,4.107,3.227,3.371,3.299,3.326,8.045,6.073,6.776,3.727,3.343,2.934
422.03,4.809,4.485,4.259,3.774,5.528,4.089,4.057,2.45,2.486,3.239,3.439,4.002,4.154,4.184,3.303,3.394,3.361,3.367,8.069,6.174,6.865,3.741,3.418,2.95
422.39,4.796,4.565,4.288,3.76,5.512,4.078,4.098,2.458,2.482,3.253,3.461,3.988,4.136,4.159,3.261,3.383,3.362,3.358,8.09,6.179,6.88,3.731,3.443,3.009
422.75,4.739,4.53,4.295,3.757,5.457,4.107,4.094,2.464,2.472,3.271,3.434,3.955,4.099,4.215,3.293,3.416,3.369,3.32,8.085,6.166,6.949,3.756,3.423,3.001
423.11,4.719,4.523,4.279,3.74,5.344,4.113,4.114,2.391,2.457,3.239,3.414,3.918,4.086,4.147,3.268,3.387,3.388,3.3,8.101,6.165,6.98,3.681,3.441,2.97
423.47,4.642,4.463,4.204,3.704,5.354,4.098,4.028,2.345,2.384,3.181,3.355,3.841,4.002,4.103,3.245,3.329,3.363,3.232,8.078,6.129,6.979,3.626,3.337,2.947
423.83,4.626,4.439,4.16,3.726,5.3,4.085,3.986,2.325,2.407,3.151,3.325,3.807,3.985,4.1,3.247,3.342,3.337,3.18,8.119,6.119,7.011,3.677,3.318,2.943
424.19,4.634,4.424,4.159,3.739,5.334,4.083,3.966,2.322,2.397,3.097,3.325,3.776,4.002,4.108,3.262,3.351,3.352,3.196,8.203,6.134,6.98,3.694,3.282,2.898
424.55,4.584,4.43,4.077,3.674,5.23,4.005,3.904,2.255,2.337,3.038,3.254,3.736,3.951,4.014,3.172,3.274,3.291,3.135,8.17,6.105,6.907,3.613,3.221,2.817
424.91,4.573,4.391,4.017,3.665,5.303,3.982,3.887,2.285,2.325,3.043,3.235,3.723,3.955,4.047,3.185,3.265,3.243,3.127,8.201,6.136,6.871,3.623,3.13,2.85
425.27,4.655,4.497,4.051,3.74,5.281,4.007,4.002,2.347,2.404,3.104,3.29,3.803,4.058,4.056,3.24,3.337,3.287,3.196,8.33,6.197,6.912,3.673,3.223,2.909
425.63,4.613,4.449,4.004,3.714,5.187,3.944,3.939,2.286,2.312,3.05,3.194,3.749,4.007,3.97,3.18,3.243,3.202,3.157,8.296,6.18,6.779,3.539,3.172,2.825
425.99,4.659,4.505,4.037,3.773,5.202,3.999,3.994,2.351,2.358,3.116,3.26,3.812,4.058,4.015,3.235,3.288,3.214,3.212,8.255,6.265,6.879,3.623,3.24,2.942
426.36,4.721,4.498,4.154,3.782,5.319,4.022,4.041,2.371,2.412,3.189,3.339,3.86,4.122,4.075,3.301,3.331,3.241,3.241,8.315,6.309,6.985,3.703,3.275,3.001
426.72,4.776,4.54,4.211,3.822,5.305,3.995,4.029,2.391,2.411,3.228,3.315,3.859,4.12,4.093,3.306,3.332,3.272,3.199,8.355,6.336,7.034,3.716,3.341,3.011
427.08,4.761,4.523,4.253,3.783,5.326,3.99,4.012,2.395,2.401,3.219,3.308,3.859,4.081,4.111,3.281,3.337,3.257,3.192,8.32,6.325,7.062,3.669,3.36,3.009
427.44,4.79,4.594,4.281,3.788,5.396,4.051,4.1,2.445,2.447,3.286,3.359,3.889,4.158,4.124,3.366,3.385,3.297,3.224,8.365,6.362,7.121,3.741,3.404,3.078
427.8,4.753,4.526,4.241,3.714,5.417,4.034,4.038,2.441,2.408,3.272,3.309,3.826,4.119,4.083,3.346,3.346,3.279,3.164,8.394,6.337,7.078,3.719,3.363,2.984
428.16,4.801,4.573,4.207,3.762,5.422,4.047,4.027,2.47,2.405,3.237,3.298,3.823,4.12,4.093,3.329,3.383,3.301,3.21,8.43,6.338,7.072,3.756,3.346,3.009
428.52,4.799,4.551,4.237,3.774,5.44,4.113,4.033,2.458,2.439,3.262,3.299,3.846,4.118,4.099,3.334,3.411,3.326,3.296,8.427,6.335,7.089,3.791,3.369,2.964
428.88,4.822,4.516,4.221,3.773,5.482,4.118,3.98,2.438,2.389,3.206,3.256,3.815,4.092,4.056,3.326,3.381,3.295,3.299,8.381,6.285,7.071,3.771,3.302,2.917
429.24,4.805,4.461,4.251,3.759,5.508,4.101,3.936,2.399,2.399,3.19,3.272,3.788,4.093,4.089,3.277,3.379,3.32,3.306,8.352,6.293,7.115,3.796,3.294,2.922
429.6,4.813,4.427,4.252,3.742,5.483,4.052,3.957,2.351,2.404,3.157,3.249,3.786,4.115,4.047,3.204,3.338,3.334,3.253,8.38,6.274,7.071,3.77,3.306,2.907
429.96,4.846,4.463,4.284,3.755,5.526,4.125,4.02,2.371,2.445,3.211,3.285,3.8,4.152,4.093,3.27,3.377,3.373,3.288,8.517,6.355,7.124,3.84,3.402,2.957
430.32,4.854,4.452,4.273,3.732,5.52,4.091,4.049,2.401,2.405,3.174,3.298,3.809,4.166,4.06,3.259,3.344,3.365,3.229,8.496,6.378,7.108,3.832,3.407,3.004
430.68,4.889,4.511,4.314,3.799,5.51,4.128,4.143,2.461,2.478,3.247,3.379,3.838,4.251,4.118,3.313,3.422,3.441,3.274,8.592,6.525,7.152,3.888,3.496,3.085
431.04,4.927,4.563,4.297,3.828,5.561,4.128,4.165,2.502,2.489,3.274,3.421,3.933,4.235,4.134,3.288,3.482,3.444,3.304,8.599,6.564,7.203,3.936,3.531,3.091
431.4,4.911,4.613,4.288,3.831,5.568,4.145,4.132,2.478,2.509,3.302,3.397,3.936,4.205,4.143,3.297,3.483,3.4,3.33,8.574,6.587,7.251,3.919,3.537,3.124
431.76,4.928,4.593,4.29,3.871,5.59,4.1,4.17,2.481,2.523,3.308,3.426,3.978,4.26,4.163,3.336,3.516,3.465,3.378,8.525,6.602,7.234,3.919,3.51,3.137
432.12,4.978,4.608,4.321,3.892,5.618,4.154,4.145,2.458,2.551,3.302,3.461,4.009,4.288,4.215,3.381,3.548,3.454,3.421,8.52,6.612,7.263,3.891,3.52,3.118
432.48,4.92,4.596,4.283,3.834,5.62,4.165,4.121,2.412,2.538,3.343,3.435,4.028,4.278,4.185,3.339,3.519,3.433,3.407,8.523,6.556,7.227,3.901,3.501,3.129
432.84,4.881,4.629,4.356,3.819,5.557,4.178,4.182,2.463,2.525,3.351,3.379,3.972,4.369,4.166,3.388,3.489,3.478,3.417,8.567,6.572,7.235,3.865,3.503,3.178
433.2,4.946,4.634,4.432,3.902,5.572,4.268,4.272,2.531,2.548,3.38,3.441,4.049,4.402,4.241,3.45,3.578,3.555,3.479,8.658,6.665,7.28,3.927,3.513,3.221
433.56,4.901,4.629,4.407,3.878,5.548,4.324,4.233,2.511,2.508,3.391,3.447,4.019,4.357,4.215,3.384,3.553,3.517,3.42,8.712,6.622,7.329,3.889,3.517,3.241
433.92,4.867,4.613,4.371,3.836,5.523,4.294,4.251,2.514,2.491,3.405,3.421,3.994,4.312,4.173,3.356,3.597,3.552,3.398,8.765,6.644,7.295,3.901,3.518,3.272
434.28,4.995,4.642,4.419,3.89,5.584,4.319,4.273,2.537,2.531,3.407,3.486,4.026,4.378,4.209,3.432,3.618,3.604,3.465,8.798,6.732,7.412,3.967,3.566,3.291
434.64,5.043,4.589,4.368,3.902,5.647,4.343,4.211,2.471,2.54,3.376,3.481,4.036,4.295,4.209,3.408,3.596,3.56,3.454,8.815,6.751,7.398,3.956,3.539,3.235
434.99,5.018,4.634,4.371,3.898,5.735,4.33,4.214,2.476,2.525,3.403,3.517,4.03,4.347,4.226,3.463,3.62,3.59,3.445,8.858,6.744,7.42,3.992,3.562,3.269
435.35,5.042,4.673,4.325,3.864,5.742,4.273,4.225,2.483,2.555,3.398,3.466,4.051,4.31,4.213,3.45,3.595,3.541,3.467,8.737,6.781,7.382,3.965,3.567,3.193
435.71,5.011,4.707,4.344,3.882,5.782,4.285,4.237,2.508,2.599,3.407,3.484,4.055,4.346,4.282,3.454,3.597,3.508,3.53,8.759,6.803,7.414,4.06,3.605,3.214
436.07,4.989,4.668,4.325,3.886,5.764,4.271,4.203,2.502,2.606,3.396,3.429,4.032,4.327,4.272,3.402,3.558,3.46,3.456,8.759,6.727,7.322,4.076,3.589,3.174
436.43,4.996,4.728,4.389,3.944,5.778,4.299,4.29,2.574,2.657,3.46,3.476,4.114,4.411,4.333,3.469,3.65,3.497,3.534,8.82,6.807,7.349,4.127,3.642,3.239
436.79,5.044,4.735,4.396,3.914,5.758,4.289,4.26,2.573,2.676,3.413,3.47,4.109,4.423,4.337,3.467,3.637,3.476,3.554,8.797,6.809,7.337,4.061,3.652,3.18
437.15,5.035,4.732,4.434,3.934,5.747,4.302,4.234,2.589,2.615,3.369,3.474,4.029,4.474,4.368,3.487,3.619,3.449,3.51,8.828,6.811,7.333,4.041,3.633,3.201
437.51,5.043,4.749,4.44,3.961,5.721,4.333,4.19,2.59,2.574,3.371,3.496,4.019,4.451,4.338,3.497,3.55,3.451,3.501,8.803,6.818,7.384,3.928,3.566,3.186
437.87,5.029,4.758,4.411,3.949,5.704,4.323,4.184,2.62,2.524,3.328,3.514,4.014,4.396,4.334,3.524,3.631,3.464,3.498,8.858,6.887,7.465,3.874,3.587,3.207
438.23,5.002,4.752,4.394,3.917,5.736,4.305,4.123,2.569,2.51,3.286,3.51,3.96,4.397,4.293,3.477,3.576,3.446,3.466,8.835,6.832,7.438,3.851,3.561,3.192
438.59,4.961,4.703,4.333,3.925,5.646,4.272,4.122,2.555,2.507,3.294,3.484,3.964,4.319,4.296,3.436,3.51,3.413,3.447,8.82,6.803,7.491,3.895,3.518,3.216
438.95,4.953,4.705,4.377,3.95,5.666,4.296,4.17,2.592,2.551,3.284,3.54,4.062,4.3,4.313,3.441,3.56,3.459,3.485,8.904,6.886,7.592,3.923,3.55,3.232
439.31,4.942,4.667,4.346,3.962,5.681,4.291,4.188,2.543,2.576,3.303,3.546,4.086,4.31,4.297,3.431,3.626,3.469,3.476,8.99,6.864,7.588,3.949,3.572,3.25
439.66,4.938,4.682,4.415,3.93,5.668,4.279,4.197,2.556,2.636,3.32,3.563,4.089,4.344,4.351,3.436,3.596,3.51,3.477,8.997,6.863,7.608,3.958,3.537,3.188
440.02,4.889,4.63,4.369,3.881,5.54,4.24,4.155,2.558,2.622,3.298,3.516,4.058,4.277,4.354,3.454,3.579,3.48,3.43,8.991,6.85,7.627,3.871,3.49,3.108
440.38,4.875,4.66,4.407,3.922,5.589,4.285,4.154,2.547,2.652,3.286,3.543,4.069,4.329,4.348,3.465,3.633,3.509,3.463,9.024,6.925,7.602,3.908,3.513,3.092
440.74,4.804,4.541,4.331,3.833,5.472,4.199,4.053,2.405,2.597,3.254,3.426,3.955,4.215,4.227,3.383,3.515,3.406,3.359,8.942,6.818,7.458,3.811,3.384,3.013
441.1,4.784,4.571,4.316,3.754,5.445,4.163,4.023,2.398,2.577,3.195,3.369,3.929,4.175,4.197,3.313,3.465,3.395,3.336,8.92,6.823,7.488,3.804,3.374,2.924
441.46,4.773,4.522,4.262,3.744,5.47,4.158,4.073,2.4,2.524,3.209,3.369,3.921,4.179,4.197,3.317,3.448,3.33,3.324,8.972,6.858,7.498,3.801,3.431,2.998
441.82,4.772,4.437,4.201,3.714,5.425,4.053,4.068,2.353,2.446,3.135,3.38,3.845,4.071,4.103,3.256,3.404,3.259,3.279,8.996,6.827,7.446,3.809,3.37,2.983
442.18,4.722,4.366,4.114,3.637,5.374,4.001,4.032,2.32,2.401,3.095,3.314,3.776,3.995,4.006,3.207,3.346,3.192,3.167,8.988,6.741,7.424,3.704,3.326,2.941
442.54,4.715,4.371,4.077,3.63,5.396,3.987,3.988,2.375,2.421,3.086,3.321,3.773,3.996,4.018,3.203,3.334,3.243,3.183,8.949,6.766,7.431,3.737,3.328,2.926
442.89,4.725,4.308,4.053,3.675,5.365,3.956,4.004,2.421,2.468,3.105,3.34,3.759,4.026,4.077,3.252,3.359,3.21,3.164,8.939,6.77,7.396,3.753,3.321,2.948
443.25,4.689,4.26,4.002,3.665,5.32,3.918,3.952,2.4,2.467,3.095,3.286,3.702,4.008,4.03,3.21,3.269,3.142,3.104,8.813,6.734,7.304,3.718,3.183,2.923
443.61,4.665,4.271,3.938,3.604,5.284,3.92,3.893,2.372,2.477,3.06,3.19,3.673,3.987,4.004,3.123,3.181,3.105,3.02,8.728,6.673,7.274,3.686,3.17,2.849
443.97,4.683,4.222,3.916,3.593,5.247,3.857,3.84,2.39,2.451,3.077,3.17,3.629,3.969,4.039,3.084,3.112,3.105,3.02,8.693,6.682,7.223,3.651,3.155,2.843
444.33,4.685,4.244,3.921,3.671,5.217,3.891,3.912,2.412,2.474,3.125,3.165,3.695,4.104,4.128,3.147,3.183,3.114,3.038,8.802,6.711,7.274,3.694,3.298,2.895
444.69,4.648,4.268,3.905,3.571,5.163,3.827,3.896,2.354,2.439,3.091,3.109,3.641,4.05,4.084,3.124,3.098,3.078,2.96,8.833,6.678,7.269,3.659,3.217,2.853
445.04,4.558,4.16,3.773,3.459,5.054,3.739,3.782,2.22,2.34,2.988,2.992,3.545,3.894,3.966,3.051,2.992,2.972,2.886,8.802,6.573,7.232,3.512,3.147,2.705
445.4,4.58,4.206,3.839,3.534,5.144,3.761,3.831,2.286,2.389,3.031,3.076,3.574,3.952,4.082,3.169,3.087,3.065,2.986,8.855,6.666,7.327,3.584,3.204,2.78
445.76,4.515,4.213,3.793,3.514,5.077,3.777,3.804,2.257,2.338,2.989,3.059,3.544,3.877,4.039,3.199,3.088,3.016,2.985,8.875,6.665,7.374,3.571,3.179,2.739
446.12,4.489,4.145,3.721,3.35,5.008,3.673,3.745,2.188,2.27,2.906,2.993,3.426,3.701,3.907,3.108,2.955,2.926,2.9,8.781,6.627,7.338,3.415,3.026,2.629
446.48,4.512,4.033,3.661,3.354,5.001,3.658,3.712,2.176,2.2,2.88,2.977,3.41,3.627,3.899,3.098,2.953,2.896,2.872,8.744,6.606,7.313,3.349,3.05,2.596
446.84,4.49,4.081,3.682,3.384,5.002,3.661,3.709,2.191,2.193,2.878,2.98,3.391,3.641,3.893,3.078,2.959,2.964,2.851,8.74,6.635,7.27,3.408,3.039,2.594
447.19,4.431,4.039,3.646,3.368,4.933,3.618,3.691,2.115,2.178,2.886,2.961,3.401,3.6,3.82,3.001,2.899,2.855,2.775,8.671,6.593,7.254,3.323,3.002,2.61
447.55,4.414,4.037,3.621,3.34,4.917,3.579,3.703,2.095,2.223,2.851,2.938,3.395,3.629,3.79,2.994,2.841,2.825,2.716,8.597,6.543,7.236,3.307,2.943,2.568
447.91,4.458,4.049,3.707,3.409,4.996,3.634,3.764,2.172,2.253,2.857,2.97,3.421,3.698,3.805,3.055,2.922,2.887,2.773,8.629,6.532,7.293,3.382,2.946,2.643
448.27,4.464,4.145,3.76,3.413,4.964,3.669,3.739,2.214,2.313,2.875,2.996,3.402,3.714,3.789,3.087,2.93,2.916,2.824,8.595,6.555,7.311,3.451,2.917,2.688
448.63,4.46,4.117,3.78,3.371,4.956,3.652,3.749,2.183,2.316,2.851,2.995,3.455,3.742,3.756,3.116,2.933,2.885,2.791,8.647,6.564,7.342,3.427,2.919,2.702
448.98,4.511,4.122,3.806,3.353,4.9,3.724,3.776,2.235,2.312,2.874,2.987,3.494,3.734,3.806,3.17,2.924,2.904,2.806,8.741,6.622,7.35,3.475,2.934,2.638
449.34,4.535,4.11,3.824,3.362,4.922,3.716,3.793,2.209,2.282,2.905,2.949,3.524,3.712,3.817,3.144,2.984,2.891,2.813,8.789,6.631,7.405,3.504,2.91,2.688
449.7,4.535,4.15,3.785,3.384,4.892,3.697,3.749,2.21,2.297,2.951,2.992,3.551,3.722,3.864,3.161,2.995,2.894,2.82,8.806,6.679,7.424,3.547,2.933,2.659
450.06,4.507,4.146,3.707,3.396,4.919,3.694,3.802,2.172,2.295,2.926,2.992,3.55,3.766,3.85,3.142,2.936,2.875,2.811,8.892,6.694,7.457,3.534,2.925,2.597
450.42,4.562,4.224,3.736,3.428,4.928,3.705,3.842,2.266,2.336,2.948,3.063,3.571,3.784,3.908,3.125,2.99,2.928,2.908,8.909,6.696,7.533,3.562,3.025,2.623
450.77,4.538,4.179,3.694,3.422,4.952,3.672,3.803,2.255,2.351,2.935,3.069,3.527,3.849,3.857,3.08,3.007,2.957,2.913,8.89,6.656,7.53,3.536,3.012,2.646
451.13,4.564,4.167,3.726,3.384,4.954,3.682,3.773,2.265,2.36,2.943,3.095,3.526,3.903,3.858,3.101,2.97,2.934,2.929,8.919,6.686,7.496,3.484,3.047,2.606
451.49,4.514,4.106,3.71,3.375,4.948,3.69,3.722,2.21,2.313,2.866,3.015,3.453,3.837,3.803,3.03,2.927,2.864,2.903,8.936,6.661,7.484,3.381,2.971,2.594
451.85,4.501,4.147,3.798,3.38,4.959,3.722,3.736,2.24,2.311,2.882,3.024,3.479,3.836,3.794,3.006,2.968,2.877,2.917,8.846,6.677,7.502,3.38,3.014,2.678
452.2,4.435,4.051,3.752,3.346,4.948,3.726,3.679,2.167,2.239,2.834,2.953,3.438,3.771,3.773,2.958,2.918,2.78,2.823,8.785,6.626,7.433,3.315,2.881,2.638
452.56,4.439,4.149,3.792,3.326,4.936,3.68,3.677,2.149,2.177,2.788,2.955,3.404,3.744,3.78,2.969,2.891,2.759,2.79,8.814,6.601,7.456,3.302,2.865,2.659
452.92,4.444,4.238,3.824,3.393,5.003,3.746,3.776,2.225,2.25,2.787,3.02,3.425,3.769,3.87,3.023,2.967,2.886,2.853,8.835,6.605,7.507,3.415,2.926,2.728
453.28,4.393,4.251,3.785,3.348,4.981,3.714,3.812,2.187,2.305,2.809,3.056,3.446,3.791,3.887,3.018,2.926,2.848,2.853,8.853,6.599,7.499,3.452,2.966,2.684
453.63,4.393,4.153,3.713,3.316,4.929,3.663,3.739,2.16,2.268,2.771,2.986,3.431,3.79,3.873,3.013,2.892,2.796,2.809,8.948,6.622,7.433,3.382,2.934,2.638
453.99,4.515,4.252,3.787,3.422,4.989,3.735,3.838,2.26,2.44,2.906,3.121,3.505,3.941,3.969,3.152,3.031,2.938,2.99,9.118,6.753,7.531,3.517,3.058,2.766
454.35,4.521,4.175,3.711,3.415,4.988,3.77,3.84,2.228,2.431,2.902,3.073,3.531,3.931,3.93,3.117,2.984,2.927,3.006,9.126,6.766,7.488,3.544,3.02,2.699
454.71,4.508,4.127,3.675,3.341,4.956,3.702,3.77,2.171,2.394,2.864,2.999,3.446,3.888,3.885,3.012,2.94,2.884,2.91,9.071,6.789,7.45,3.431,2.965,2.634
455.06,4.611,4.166,3.769,3.388,5.018,3.809,3.833,2.271,2.437,2.918,3.064,3.509,3.968,3.949,3.108,3.028,2.981,2.929,9.094,6.813,7.532,3.513,3.033,2.746
455.42,4.687,4.194,3.837,3.466,5.073,3.817,3.902,2.266,2.471,2.955,3.138,3.562,3.938,4.032,3.147,3.103,3.063,3.006,9.103,6.783,7.624,3.588,3.086,2.773
455.78,4.578,4.218,3.864,3.43,5.024,3.768,3.837,2.222,2.338,2.882,3.074,3.542,3.855,3.997,3.084,3.032,3.033,2.908,8.984,6.787,7.604,3.544,3.04,2.741
456.14,4.651,4.272,3.978,3.439,5.043,3.798,3.897,2.268,2.382,2.929,3.106,3.61,3.906,4.071,3.158,3.148,3.094,2.96,9.042,6.892,7.678,3.628,3.138,2.838
456.49,4.705,4.331,4.037,3.521,5.097,3.884,3.949,2.289,2.387,3.001,3.192,3.691,3.96,4.07,3.251,3.184,3.144,3.06,9.166,6.957,7.694,3.715,3.231,2.911
456.85,4.656,4.332,4.076,3.52,5.048,3.842,3.879,2.256,2.352,2.977,3.178,3.694,3.913,4.018,3.155,3.176,3.126,3.086,9.179,6.973,7.663,3.704,3.232,2.873
457.21,4.735,4.425,4.155,3.553,5.183,3.964,3.944,2.372,2.423,3.055,3.254,3.76,4.074,4.104,3.255,3.282,3.211,3.137,9.271,7.099,7.778,3.831,3.326,2.959
457.56,4.819,4.418,4.118,3.576,5.244,3.978,3.989,2.384,2.451,3.07,3.255,3.71,4.089,4.111,3.221,3.285,3.2,3.17,9.36,7.096,7.812,3.837,3.356,2.939
457.92,4.853,4.495,4.178,3.679,5.36,4.087,4.064,2.459,2.534,3.172,3.335,3.737,4.146,4.173,3.308,3.336,3.256,3.239,9.43,7.128,7.896,3.874,3.404,3.021
458.28,4.868,4.517,4.173,3.691,5.383,4.087,4.046,2.467,2.545,3.232,3.298,3.748,4.233,4.17,3.295,3.377,3.281,3.215,9.396,7.15,7.927,3.859,3.385,3.017
458.63,4.938,4.526,4.14,3.696,5.495,4.115,4.136,2.484,2.581,3.328,3.347,3.766,4.267,4.248,3.372,3.429,3.37,3.207,9.46,7.168,7.971,3.854,3.441,3.097
458.99,4.807,4.489,4.109,3.677,5.39,4.109,4.089,2.43,2.525,3.327,3.306,3.751,4.192,4.186,3.307,3.372,3.293,3.206,9.431,7.169,7.907,3.785,3.39,3.064
