﻿wavelength,scale1,scale3,scale4,scale5,scale8,scale10,scale11,scale12,scale13,scalea,scaleb,scaleg,scalei,scalem,scalep,scaleq,scaler,scales,scalet,scale7,scale6,scale2,scale9,scalec,scaled,scalee,scaleh,scalej,scalef,scalek,scaleo,scalen,scalel
420,101.9890714,103.5532286,81.1491,85.35695714,108.8102286,109.3589,96.00527143,107.2877714,100.7159571,104.8081286,83.59067143,80.45494286,113.0908143,95.65887143,85.03157143,96.76715714,99.32118571,86.55757143,70.34117143,92.152,84.54191429,75.52094286,98.19215714,76.66794286,73.9341,89.02301429,81.54492857,79.32418571,78.88937143,78.0804,75.46554286,76.14814286,76.89922857
421,101.9755,104.1035,81.0748,85.4319,109.2725,108.8598,95.6599,106.8007,100.3057,104.9618,84.0633,80.5042,113.0189,95.7894,85.5196,96.7958,99.6161,86.8405,70.6338,92.1444,83.9935,75.5568,97.6347,76.614,74.0142,88.9176,81.5365,79.2902,79.0177,78.1115,75.4927,76.1137,76.5795
422,102.1281857,104.9639143,81.15892857,85.8001,109.9951,108.7943143,95.58495714,106.8248143,100.1313571,105.0990571,84.51811429,80.73365714,113.0467143,95.883,85.90584286,96.76075714,99.86014286,87.21398571,70.9682,92.40612857,83.629,75.72522857,97.31698571,76.57381429,74.0194,88.82014286,81.5698,79.23128571,79.1035,78.2793,75.45104286,76.12221429,76.26144286
423,102.8625,106.2517,81.57894286,86.47908571,111.1185571,109.2021143,95.92311429,107.1680714,100.4479857,105.1212429,85.00312857,80.97384286,112.9780571,95.92771429,86.35387143,96.66322857,100.0752429,87.51517143,71.21381429,92.854,83.76755714,76.09678571,97.39531429,76.59632857,74.06865714,88.7394,81.59811429,79.13604286,79.19592857,78.3445,75.29464286,76.09438571,76.00714286
424,103.6593143,107.6126429,82.10834286,87.22742857,112.2506571,109.6301857,96.25175714,107.5876,100.9305429,105.3038857,85.37635714,81.1381,112.8599714,95.79257143,86.61028571,96.60955714,100.3206714,87.77524286,71.42645714,93.38522857,83.99715714,76.4427,97.48947143,76.49204286,74.0204,88.61675714,81.47481429,79.06231429,79.23407143,78.52292857,75.23745714,75.9808,75.68407143
425,103.8987857,108.6340571,82.27905714,87.67438571,113.0063571,109.7724143,96.12265714,107.7125,101.0933429,105.4666286,85.75868571,81.29301429,112.7985286,95.83704286,87.06857143,96.64327143,100.6204286,88.02841429,71.7215,93.58068571,83.97541429,76.75267143,97.35382857,76.43102857,74.19074286,88.61761429,81.52118571,79.0619,79.39355714,78.87072857,75.29824286,76.02535714,75.40222857
426,104.4413,109.7613,82.51177143,88.34942857,113.9147857,110.1082,96.11882857,107.9621,101.2998,105.6278571,86.14924286,81.54998571,112.7228857,95.99288571,87.58424286,96.57155714,100.9957571,88.43974286,72.10807143,94.02794286,84.16001429,77.33024286,97.40998571,76.49521429,74.44484286,88.56405714,81.63158571,79.18597143,79.5813,79.28142857,75.3494,76.11405714,75.18945714
427,106.0036857,111.9836714,83.74952857,89.97635714,116.0250714,111.3260857,97.34374286,109.3594429,102.7697429,105.8655857,86.71671429,81.98167143,112.7165571,96.12227143,88.13775714,96.63648571,101.4792,88.93685714,72.65485714,95.22664286,85.22677143,78.66784286,98.5636,76.7416,74.74508571,88.65634286,81.90157143,79.40108571,79.86464286,79.8214,75.44697143,76.2489,75.25442857
428,106.477,112.8934,84.1089,90.5449,116.9978,111.4066,97.4083,109.5396,103.254,105.467,86.7183,81.8299,112.0928,95.6322,88.0476,96.2502,101.3788,88.9157,72.6283,95.3104,85.2648,78.8454,98.5582,76.4,74.6051,88.3313,81.6515,79.185,79.7937,79.9534,75.1176,76.0337,74.9948
429,106.6125286,113.5809286,84.04512857,90.68974286,117.5727,111.2608857,96.99371429,109.5860429,103.3003286,105.4754286,87.06901429,81.89404286,111.9922857,95.5116,88.43118571,96.10394286,101.5835571,89.10491429,72.90238571,95.08288571,84.92114286,79.02617143,98.119,76.30968571,74.65507143,88.19117143,81.70527143,79.08025714,79.92595714,80.47005714,75.04675714,76.09701429,75.04298571
430,107.1458091,114.3021727,84.24509091,91.19894545,118.4443727,111.5704273,97.00871818,110.0103,103.6802455,105.801,87.40580909,82.07529091,111.9577091,95.49223636,88.8345,96.00370909,101.7975727,89.36812727,73.29172727,95.21825455,84.89811818,79.4547,98.00098182,76.30331818,74.83187273,88.18262727,81.85903636,79.07891818,80.10215455,81.17464545,75.05035455,76.25156364,75.22130909
431,107.4551091,114.7509455,84.32014545,91.58713636,118.9158091,111.6201091,96.93457273,110.0901364,103.8675364,106.0571818,87.84376364,82.2743,111.9483,95.43269091,89.2498,95.97240909,102.0150545,89.75474545,73.69001818,95.13324545,84.8016,79.68712727,97.73397273,76.32368182,75.07233636,88.24594545,82.1537,79.15396364,80.36682727,81.84920909,75.17102727,76.32390909,75.54531818
432,107.6596238,115.0331,84.48752381,92.04107143,119.430419,111.5818048,96.79241905,110.2330238,104.1201143,106.0463714,88.12224762,82.44293333,111.7331857,95.12604762,89.51511905,95.86351429,102.0576095,90.0765,74.02939524,95.15822381,84.61702857,79.98928571,97.57908095,76.20711429,75.27074762,88.18420952,82.25908095,78.97382381,80.51408571,82.36337619,75.16967619,76.39988571,75.90717619
433,108.069119,115.3764,84.75674286,92.48891429,120.0997571,111.6607571,96.7553381,110.4745762,104.3875476,106.1875381,88.5369381,82.73504286,111.6583905,95.03755238,89.91465238,95.81606667,102.246781,90.4943,74.48822857,95.14919048,84.72989524,80.3610619,97.5490381,76.21671905,75.51906667,88.16353333,82.45940952,79.16724286,80.69365714,83.0311,75.2853381,76.59341905,76.55101429
434,108.3379333,115.6144333,84.93703333,92.9442,120.5996,111.6311667,96.7397,110.7124333,104.5396333,106.2694333,88.79993333,83.04323333,111.5575333,94.91263333,90.0933,95.5376,102.4403,90.7221,74.83423333,95.1757,84.8338,80.55756667,97.4158,76.2694,75.71216667,88.0396,82.63793333,79.20813333,80.86236667,83.71186667,75.413,76.76596667,77.1367
435,108.4600095,115.6438952,84.90804286,93.28251429,120.8826476,111.4739905,96.59561905,110.941519,104.6528857,106.3801048,88.99863333,83.28435238,111.557419,94.76305714,90.45472381,95.43078095,102.5547381,91.03637619,75.29084762,94.98151905,84.82525714,80.55724762,97.26849524,76.2232,75.90023333,88.03799524,82.88423333,79.25299048,81.14904286,84.26977143,75.58869524,77.02092381,77.7171619
436,108.8086095,115.8087333,85.1725381,93.82204286,121.4701333,111.7076429,96.71737143,111.4143476,105.1770714,106.4667333,89.23914286,83.54304286,111.5458571,94.55592857,90.89392381,95.41470476,102.6513,91.36836667,75.6998381,94.97510952,84.91319048,80.81349524,97.26834286,76.31308095,76.23220476,88.0434619,83.1899,79.25371905,81.43119524,84.81827143,75.72408095,77.35542857,78.2827
437,109.323319,116.065981,85.55910952,94.47964762,122.0967762,112.1182,97.00998095,111.9166714,105.7829143,106.6530143,89.73345714,83.79049524,111.446681,94.4709619,91.32362857,95.43442381,102.8414667,91.72989524,76.2532381,94.97897619,85.20427619,81.15791429,97.34889048,76.46664762,76.48594286,88.15999524,83.55940476,79.32637143,81.70370476,85.3163381,75.89284762,77.75003333,78.85958571
438,109.7532286,116.1131429,85.90317143,94.96391429,122.5228143,112.4029429,97.26357143,112.3810429,106.2974714,106.6236857,90.05437143,84.02822857,111.2505571,94.19851429,91.47577143,95.23134286,102.8406143,91.9782,76.61327143,95.15455714,85.45264286,81.51912857,97.47821429,76.42171429,76.56658571,88.06261429,83.68228571,79.38768571,81.86177143,85.62327143,75.9287,77.8261,79.26351429
439,109.9824,116.1124,86.1997,95.2678,122.8376,112.7118,97.5397,112.7932,106.7525,106.408,90.1748,84.1976,111.0472,93.9051,91.6918,94.9254,102.7642,92.0903,76.9163,95.2537,85.7182,81.7038,97.5077,76.2882,76.6065,87.8837,83.6751,79.3716,81.8683,85.8367,75.9177,77.9244,79.5228
440,110.2625818,116.0396364,86.45049091,95.71548182,123.2048364,112.9768,97.83090909,113.3296818,107.2178182,106.3670727,90.27207273,84.30219091,110.9642818,93.6176,91.89159091,94.69260909,102.7236091,92.23099091,77.28623636,95.54922727,85.928,81.85234545,97.57817273,76.13358182,76.61449091,87.65715455,83.77427273,79.34391818,81.95755455,85.95551818,75.97017273,78.0479,79.67979091
441,110.495119,115.8739,86.71825714,96.1838,123.5711571,113.1973476,98.0551619,113.9362286,107.5952524,106.4398857,90.45518095,84.37565714,110.8351,93.26811429,92.10330476,94.37022857,102.6792524,92.35702381,77.73115714,95.60378571,86.17346667,82.01607143,97.69860476,76.06520476,76.61364286,87.56777619,83.94757619,79.36663333,82.16399048,85.94282857,76.04116667,78.12932381,79.67672381
442,110.4600714,115.3262048,86.81257143,96.31295714,123.4997238,113.2484476,98.07578095,114.0585571,107.7226524,106.4025143,90.68907143,84.5397,110.6415857,92.85237143,92.26114286,94.12277143,102.5940429,92.50871429,78.13804286,95.35245714,86.26902381,82.00392381,97.53035238,76.09597143,76.72583333,87.4917381,84.06011905,79.43391429,82.34887143,85.86882857,76.13490476,78.29226667,79.56887619
443,110.3972905,114.7234857,86.82226667,96.32359524,123.3100857,113.2347905,98.08156667,114.1419333,107.7718238,106.3243333,90.78255714,84.51064762,110.3327095,92.40711905,92.3379,93.69041905,102.2373,92.62716667,78.44041429,95.17672381,86.2005619,81.96307619,97.24760476,75.88180476,76.5949619,87.32970952,84.18769048,79.36562381,82.39851905,85.64128095,76.08449048,78.32332381,79.32087143
444,110.7828682,114.5666045,87.08909091,96.66955455,123.4974591,113.5166591,98.51411364,114.7900545,108.2782682,106.1250227,90.73150909,84.45515,109.9532136,91.83769545,92.37711818,93.34867273,101.9476364,92.64015,78.70378636,95.31703636,86.39706364,82.18260455,97.46102273,75.58745909,76.3616,87.12267727,84.35265909,79.26627273,82.36276364,85.35486818,76.05423636,78.39582273,78.84657273
445,111.0445,114.2620286,87.35665714,96.96024286,123.5701429,113.7600286,98.858,115.2021143,108.5383571,106.2314857,90.95764286,84.73392857,110.0071714,91.61547143,92.7941,93.18958571,102.0031571,92.86301429,79.28818571,95.34248571,86.55095714,82.299,97.6217,75.60225714,76.58074286,87.34124286,84.76024286,79.4611,82.4857,85.2528,76.29817143,78.6679,78.5759
446,111.3579,114.0083,87.80141818,97.36903636,123.6079182,114.0346545,99.19612727,115.7561727,108.9817727,106.2872455,91.22996364,84.89291818,109.9680182,91.33452727,93.07625455,92.91420909,101.9737636,93.02835455,79.78683636,95.42858182,86.80281818,82.46970909,97.71866364,75.62961818,76.80057273,87.36991818,84.95821818,79.60088182,82.57973636,85.08787273,76.44503636,78.88255455,78.21299091
447,111.5280857,113.5652095,88.04052857,97.56581429,123.5340619,114.066719,99.35612857,116.1343952,109.2261,106.538981,91.53241429,85.25852857,109.9910905,91.12568095,93.40576667,92.70573333,101.9584952,93.30907619,80.28185238,95.46608095,86.82904762,82.55969048,97.78419524,75.77056667,76.95282381,87.30393333,85.41971429,79.78741905,82.92567619,85.00344762,76.7159,79.07899524,77.80345238
448,111.3997,112.9048,88.16506667,97.54326667,123.0927,113.852,99.20526667,116.1594,109.1836333,106.7789667,91.93776667,85.59936667,110.0982,90.99793333,93.62543333,92.47336667,101.9578333,93.61493333,80.69966667,95.3898,86.58953333,82.44136667,97.64923333,75.84683333,77.11676667,87.40006667,85.829,79.92583333,83.24296667,84.8418,76.939,79.30993333,77.40203333
449,111.4078905,112.4928619,88.35134286,97.57645238,122.8198905,113.8079952,99.1739,116.3004571,109.2269714,106.8213048,92.27020476,85.76862381,110.0460286,90.69255238,93.78054762,92.18615238,101.837819,93.8451,81.18835714,95.3033381,86.41434762,82.43932857,97.56619048,75.72819524,77.296,87.48602381,86.0995381,80.09235238,83.39628095,84.52825714,77.09635714,79.50052381,76.94058095
450,111.1957,111.8254429,88.32075714,97.381,122.1880143,113.5428429,98.93002857,116.2245571,109.0395857,106.6879571,92.25275714,85.70404286,109.7036714,90.08551429,93.78,91.6656,101.3946857,93.81807143,81.3373,94.92067143,86.05501429,82.14745714,97.29338571,75.53134286,77.25761429,87.36877143,86.21021429,80.02467143,83.28031429,83.98417143,77.01898571,79.43491429,76.19721429
451,111.4350905,111.5630095,88.63441429,97.50921429,121.9925143,113.7544524,99.15598571,116.6346429,109.3800524,106.6679571,92.28186667,85.83385714,109.3963429,89.69440476,93.99197143,91.18935238,101.1443524,93.75897143,81.51327619,95.07151429,85.96638095,82.34358571,97.4529619,75.4048,77.21034762,87.33310476,86.39954286,80.11087619,83.26479048,83.71909048,77.11065238,79.44487143,75.72438571
452,112.0683667,111.7604667,89.23176667,97.97716667,122.0843333,114.3353667,99.59176667,117.4097333,109.8871333,106.6309667,92.49716667,85.99043333,109.2788333,89.51313333,94.26423333,90.99056667,101.0983,93.87443333,81.86843333,95.61303333,86.13996667,82.7722,97.91236667,75.43313333,77.37363333,87.34163333,86.65693333,80.22573333,83.50836667,83.6332,77.2755,79.54616667,75.44066667
453,112.2855381,111.7253857,89.63238095,98.18073333,121.8119238,114.6016286,99.71615238,117.6842286,110.0870143,106.5688571,92.63950952,85.97010476,109.0860667,89.1035619,94.26264286,90.63295714,100.7769095,93.83497619,82.10069048,95.78720476,86.21587143,83.06658571,98.15209524,75.24650476,77.49200476,87.22862381,86.7985,80.13112857,83.59644286,83.34669524,77.31307143,79.54652857,75.03277619
454,112.3110429,111.6310571,89.84442857,98.18612857,121.3523,114.6346571,99.63638571,117.744,110.1563714,106.4617143,92.84451429,86.0135,108.9252714,88.7016,94.22841429,90.13114286,100.4286143,93.78825714,82.175,95.67637143,86.20675714,83.16892857,98.28208571,75.12538571,77.63904286,87.17975714,86.93288571,80.08668571,83.60928571,83.02788571,77.40208571,79.49924286,74.8068
455,112.6843238,111.9669905,90.32602857,98.40855238,121.2789952,115.0243048,99.84082857,118.1971381,110.5271952,106.5238429,93.2939619,86.2115619,108.8678095,88.46606667,94.49849048,89.99819048,100.282019,93.97179524,82.46702857,95.99361905,86.52300476,83.52104762,98.64391905,75.17580952,77.9468619,87.3322619,87.23521905,80.41004762,83.7632381,82.97710952,77.65100952,79.6479619,74.847
456,112.6753,112.1198,90.6247,98.491,120.8055,115.1895333,99.87606667,118.3924333,110.6200667,106.6937333,93.79623333,86.47853333,108.936,88.35233333,94.91326667,90.02016667,100.2600333,94.24293333,82.85613333,96.2524,86.5953,83.74366667,98.7792,75.23043333,78.28383333,87.46513333,87.7049,80.806,84.05433333,83.0715,78.03506667,79.94253333,75.142
457,112.5805286,112.1838571,90.9094,98.52708571,120.3061714,115.2239143,99.79267143,118.4879714,110.6305857,106.8881857,94.12955714,86.74687143,109.0377571,88.16738571,95.23071429,89.88207143,100.1354714,94.45854286,83.14232857,96.4557,86.55221429,83.95085714,98.8475,75.34025714,78.58552857,87.53927143,88.06725714,81.0324,84.2941,83.22034286,78.30552857,80.12205714,75.3906
458,112.6178333,112.4910143,91.1174381,98.71339048,120.0892952,115.5140286,99.85514762,118.7730619,110.8172714,106.9706524,94.33521429,86.95148095,109.0586381,87.90949524,95.46646667,89.7574381,100.0050762,94.57620952,83.36728571,96.64480952,86.60820952,84.35081905,99.04025238,75.4128,78.81099048,87.54359048,88.45204286,81.24963333,84.39084762,83.30300952,78.5237381,80.13914286,75.64000952
459,112.673481,112.6113952,91.14274762,98.56002381,119.6102429,115.5168429,99.52161905,118.6803857,110.7117333,107.106281,94.69005238,87.23127143,108.9184952,87.64837619,95.79595714,89.71540476,99.83220476,94.71861905,83.55432857,96.55044286,86.52815238,84.45041905,98.9249381,75.47035714,79.00055238,87.6752381,88.8089,81.4280619,84.46550476,83.4953381,78.67221905,80.21165714,75.98603333
460,112.5223667,112.6334,91.1268,98.2738,118.7817667,115.1799,99.0017,118.3283333,110.3854333,107.2350667,94.99726667,87.43866667,108.7604667,87.39713333,96.0129,89.6154,99.67126667,94.8153,83.74916667,96.43146667,86.3392,84.37526667,98.6809,75.50736667,79.23136667,87.7407,89.11686667,81.57823333,84.57363333,83.67976667,78.8426,80.2399,76.31166667
461,112.6432714,113.1269571,91.5052,98.34907143,118.4668857,115.3011714,99.0066,118.5399286,110.5378714,107.3032714,95.22517143,87.67227143,108.7266286,87.24224286,96.30321429,89.42198571,99.46165714,94.80225714,84.00422857,96.74997143,86.48651429,84.57228571,98.86435714,75.4506,79.49074286,87.7834,89.44871429,81.74168571,84.70904286,83.80608571,79.10447143,80.24595714,76.6509
462,112.5697667,113.6086571,91.75551429,98.3635381,117.9601429,115.3088571,99.01054762,118.6447238,110.6770524,107.1753381,95.24560476,87.75431905,108.498981,86.92777619,96.30680476,89.14710952,98.94029048,94.56670476,84.08726667,96.93896667,86.59459048,84.9032,98.96298571,75.30780952,79.47791905,87.65788095,89.60348095,81.77320476,84.72452381,83.88001429,79.15902857,80.0745381,76.87194286
463,112.3841714,114.0034762,91.93348571,98.22159524,117.2793714,115.1444524,98.77402381,118.5457143,110.7180381,106.9938619,95.28750952,87.82264286,108.1692619,86.4785381,96.27195714,88.76236667,98.30428095,94.33301905,84.04435238,96.89126667,86.59168095,85.0909,98.81333333,75.12102857,79.42585714,87.50345238,89.73502857,81.75511905,84.60230952,83.9612381,79.12689524,79.86641429,77.09157619
464,112.3879857,114.4531857,91.99501429,98.10284286,116.6805286,114.9566,98.44651429,118.3373,110.6395286,106.9816857,95.52008571,87.98482857,107.9892,86.11164286,96.41995714,88.57445714,97.89418571,94.24858571,84.16492857,96.81972857,86.5901,85.15752857,98.67557143,75.15914286,79.48677143,87.41638571,90.02802857,81.87001429,84.53021429,84.14587143,79.2651,79.78688571,77.38217143
465,112.4889048,115.2151714,92.26277619,98.3224381,116.3782762,114.9629143,98.3440381,118.2764905,110.6908571,106.9684524,95.72638095,88.0925,107.7608429,85.88450476,96.64797619,88.47247619,97.49273333,94.21438095,84.35689048,97.04084762,86.7180381,85.42842381,98.66457143,75.10775238,79.58794286,87.35914286,90.27572381,81.95581429,84.49750476,84.43152381,79.41983333,79.73678095,77.69314286
466,112.2754286,115.7639286,92.32034286,98.20298571,115.9642571,114.7738571,97.96917143,117.9871,110.595,106.9481429,95.9999,88.20321429,107.5996143,85.70028571,96.88418571,88.44427143,97.17302857,94.25877143,84.57597143,97.08357143,86.70828571,85.53084286,98.5204,75.01175714,79.67048571,87.36297143,90.5859,82.09065714,84.559,84.78352857,79.5903,79.69162857,77.9558
467,112.0048381,116.1776048,92.15140476,98.02054286,115.3306,114.6194762,97.5227381,117.653119,110.4888857,106.8262095,96.14042857,88.30127143,107.3312667,85.4363,97.04850476,88.3451619,96.78372857,94.15536667,84.6656381,96.98160952,86.57714286,85.5267,98.29502381,74.89517619,79.59930476,87.28660476,90.78698095,82.15729524,84.55361905,85.02011905,79.72919524,79.57974762,78.05903333
468,111.6555524,116.5453048,91.93208095,97.85728571,114.6577048,114.2061619,96.96676667,117.1895286,110.234481,106.4522286,96.04305714,88.23760952,106.8226714,84.97471429,96.90440476,88.00843333,96.09904286,93.85662857,84.47541905,96.84728095,86.28688571,85.47149048,98.01798571,74.59290476,79.29011905,86.94154286,90.77973333,81.98162381,84.38573333,85.02525238,79.63030952,79.24940476,77.90269048
469,111.2611429,116.9792286,91.86091429,97.77362857,114.0051,113.8765714,96.51101429,116.8516,110.0975286,106.2636,96.08211429,88.22792857,106.5766286,84.62442857,96.86328571,87.77562857,95.53044286,93.67375714,84.3388,96.85335714,86.07901429,85.52575714,97.77927143,74.39715714,79.11321429,86.76381429,90.82194286,81.97107143,84.32082857,85.09415714,79.59738571,79.09552857,77.79937143
470,111.0363333,117.5225667,91.81123333,97.7471,113.4532667,113.6477667,96.0862,116.525,109.9678,106.2514333,96.3108,88.37473333,106.5526,84.45796667,97.07216667,87.75086667,95.2074,93.6562,84.36366667,96.9004,85.86576667,85.6308,97.50943333,74.34833333,79.13673333,86.81373333,91.07953333,82.11236667,84.44613333,85.4121,79.7374,79.10626667,77.8388
471,111.0720714,118.2130143,91.87947143,97.87867143,113.2194429,113.6031857,95.8073,116.4210857,109.9903857,106.4223286,96.71327143,88.67622857,106.6395143,84.42384286,97.49524286,87.93428571,95.0121,93.90438571,84.59,97.09434286,85.76312857,85.82092857,97.43595714,74.59015714,79.36534286,86.96412857,91.56031429,82.49472857,84.6485,85.90427143,80.05227143,79.21681429,77.98341429
472,111.2503,118.9141429,92.11146667,98.1353619,113.1413762,113.6082762,95.63921905,116.5472952,110.1460095,106.5152429,96.99186667,88.91900476,106.6821857,84.40630476,97.75948095,88.08415714,94.71079524,94.16915714,84.71069524,97.38584286,85.84214286,86.0663,97.50918095,74.70748095,79.5340381,87.02060952,91.95589524,82.76941429,84.75168095,86.19202857,80.3784,79.29375238,78.03402857
473,110.9206,119.4075,92.00486667,98.0762,112.9235667,113.3973333,95.1954,116.3196,110.0423,106.6160667,97.34633333,89.17686667,106.7416,84.3459,98.0831,88.26406667,94.39223333,94.3452,84.8504,97.37406667,85.6501,86.08706667,97.32493333,74.76673333,79.66973333,87.15996667,92.3002,83.03073333,84.93796667,86.48143333,80.6751,79.3994,78.04196667
474,110.50169,119.651115,91.7974,97.82234,112.48135,113.083675,94.76874,115.91695,109.882435,106.64883,97.558485,89.31373,106.63967,84.25315,98.298775,88.29103,94.07415,94.356905,84.823775,97.250915,85.294235,86.04362,96.95225,74.76406,79.71664,87.214335,92.537825,83.198315,85.02458,86.71276,80.849485,79.45256,77.953435
475,110.2474667,119.895381,91.82502381,97.65878095,112.0734571,112.7838143,94.40794762,115.5481619,109.7566571,106.4232762,97.46609048,89.28856667,106.3037286,83.96961905,98.28979524,88.18881905,93.53031905,94.16258095,84.55951429,97.19684286,84.96669524,86.06075714,96.74643333,74.68341905,79.60922857,86.98569048,92.58381905,83.21885238,84.8805,86.68999048,80.84287143,79.2974,77.65470952
476,110.4316,120.6251,92.0636,97.8391,112.1874,112.9434,94.4346,115.7567,109.932,106.2253,97.626,89.2878,106.1089,83.8089,98.3661,88.1508,93.0158,94.1743,84.3915,97.5797,84.9343,86.316,96.9533,74.596,79.5159,86.8899,92.6913,83.2908,84.7824,86.7045,80.9625,79.2582,77.4323
477,110.9830857,121.5955381,92.54177619,98.38014286,112.7562762,113.5933905,94.80477619,116.4061476,110.6592857,106.1649048,97.83246667,89.32040952,106.054181,83.66863333,98.56445238,88.16542381,92.5215381,94.27969524,84.31470952,98.39444762,85.19489048,86.84154762,97.47550476,74.53924286,79.5438381,86.85872857,92.85681905,83.44424762,84.77742857,86.66607143,81.1014381,79.29156667,77.27069524
478,111.0705,122.0298,92.69291429,98.56655714,112.8106143,113.8879571,94.8458,116.546,110.9569429,106.0689714,97.92221429,89.32397143,105.8246857,83.43667143,98.61114286,88.1631,92.00235714,94.30232857,84.12067143,98.6831,85.18724286,87.06315714,97.61794286,74.49798571,79.60707143,86.74312857,93.05217143,83.49925714,84.75538571,86.62704286,81.16914286,79.33907143,77.10658571
479,111.120615,122.70538,92.930855,98.80651,112.97558,114.10503,94.9145,116.6233,111.270175,106.09939,98.21842,89.509875,105.86925,83.482455,98.90657,88.398775,91.756685,94.53844,84.19265,98.96517,85.18166,87.340565,97.76807,74.658335,79.84495,86.810445,93.397765,83.74466,84.935485,86.839175,81.463245,79.56661,77.150675
480,110.8954286,122.9276429,92.98178571,98.8094,112.8920571,113.8767714,94.77127143,116.4878143,111.1540286,106.2748286,98.58657143,89.94855714,106.1283571,83.69928571,99.40772857,88.64861429,91.6912,94.89125714,84.28782857,99.01614286,84.93208571,87.27622857,97.59455714,74.92735714,80.20341429,87.09305714,93.87825714,84.12938571,85.19672857,87.04718571,81.83598571,79.86944286,77.33355714
481,110.56934,122.757835,92.790325,98.595285,112.592945,113.402255,94.476365,116.275955,110.96388,106.36758,98.84353,90.23405,106.256705,83.7468,99.764915,88.695695,91.458515,95.06339,84.18637,98.950955,84.558405,87.027995,97.249395,75.133125,80.413975,87.22208,94.280995,84.370055,85.33168,87.078905,82.09714,80.07058,77.411715
482,110.7294571,123.1018857,93.0013,98.9429,112.8800429,113.7351571,94.71572857,116.7552286,111.5090714,106.3691571,99.1068,90.41504286,106.3165286,83.74405714,100.0872143,88.75874286,91.20524286,95.24854286,84.22565714,99.39034286,84.73065714,87.25134286,97.41887143,75.25991429,80.67032857,87.27107143,94.69252857,84.63297143,85.46645714,87.0407,82.35455714,80.19514286,77.45132857
483,111.1236095,123.5701095,93.42617143,99.43198095,113.3958333,114.2628476,95.17526667,117.3954667,112.209119,106.2448238,99.29882381,90.5158381,106.2176714,83.71402857,100.2187905,88.74844762,90.83592381,95.39493333,84.12338095,99.95299524,85.22899524,87.65053333,97.79037143,75.29935714,80.79371905,87.2394619,94.92719048,84.73079048,85.53479524,86.91505714,82.50815714,80.2703381,77.35775238
484,111.4799,124.1239143,93.79617143,99.80845714,113.9989714,114.6688714,95.53712857,117.9748857,112.7308857,106.2005571,99.43191429,90.64088571,106.1103429,83.70311429,100.3623143,88.7431,90.46812857,95.49071429,83.95075714,100.4401143,85.77284286,87.9919,98.12224286,75.33698571,80.89214286,87.20815714,95.09142857,84.82091429,85.59248571,86.69887143,82.63777143,80.35525714,77.33754286
485,111.5269048,124.3115714,93.97475714,100.0040429,114.2986571,114.7816714,95.78066667,118.1514857,112.8841381,105.9937143,99.41178095,90.64868571,105.9357476,83.57534286,100.4758,88.73639524,90.00974286,95.47099524,83.79645238,100.7927905,86.1461381,87.9951381,98.15894762,75.26343333,80.93487619,87.12474286,95.12071429,84.87100952,85.58341905,86.38642381,82.71162381,80.37659048,77.35589524
486,111.3806,124.20066,94.05413,99.98725,114.33388,114.78515,96.01914,118.262,113.01411,105.41503,99.05903,90.40033,105.46203,83.19227,100.26274,88.34591,89.22886,95.03,83.39811,101.10029,86.38725,87.94337,98.14359,74.94421,80.67615,86.76246,94.96771,84.65692,85.18329,85.76207,82.48939,80.20687,77.12337
487,111.3557333,124.1016,94.11986667,100.1603,114.5305,114.9887667,96.29416667,118.5725667,113.4505667,104.5544667,98.4924,89.9151,104.7781667,82.65946667,99.74493333,87.7716,88.31886667,94.42816667,82.78826667,101.3562333,86.75673333,88.08823333,98.258,74.47676667,80.22123333,86.17616667,94.5036,84.2449,84.6408,84.95606667,82.119,79.8271,76.71213333
488,111.4384476,124.0267762,94.09430952,100.5214381,114.8184238,115.3078905,96.61804762,118.9250667,113.7154524,103.8020381,97.90397143,89.46211905,104.1606286,82.16529524,99.29998571,87.1922381,87.47528571,93.98504286,82.28438095,101.558019,87.32218571,88.29220476,98.45005714,73.99392381,79.86881905,85.63681905,94.06923333,83.82933333,84.15532857,84.19962381,81.76421905,79.47247143,76.30058571
489,111.3925429,123.8306714,93.87435714,100.578,114.9551286,115.3017,96.75031429,119.0202857,113.6895,103.0270714,97.40797143,89.0656,103.5286571,81.73181429,98.94335714,86.65372857,86.669,93.59067143,81.86275714,101.6083,87.81615714,88.35024286,98.45212857,73.6791,79.54108571,85.15702857,93.66178571,83.49212857,83.70771429,83.48888571,81.52778571,79.20525714,75.94375714
490,111.39596,123.744695,93.912505,100.7302,115.35888,115.511315,97.124185,119.3164,114.010905,102.469685,97.12462,88.88332,103.090205,81.47068,98.722595,86.286825,86.035295,93.353,81.62682,101.92199,88.358395,88.48227,98.592915,73.485415,79.332535,84.82029,93.476535,83.34129,83.425295,82.94024,81.45244,79.125315,75.770465
491,111.3586429,123.5201,94.05084286,100.8088429,115.6248429,115.5316143,97.52285714,119.5421,114.2052429,102.3053,97.17814286,88.98527143,103.0378571,81.52302857,98.8117,86.1922,85.72398571,93.45894286,81.72448571,102.2918429,88.84698571,88.53231429,98.57958571,73.53298571,79.39844286,84.8182,93.66425714,83.53738571,83.47117143,82.72058571,81.66321429,79.34642857,75.91505714
