"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
462229,NA,NA,NA,NA,NA,1,NA
462576,NA,NA,NA,NA,2,NA,NA
464268,19,NA,NA,NA,NA,1,NA
467198,NA,3,NA,NA,1,NA,4
467521,9,12,NA,8,NA,NA,NA
467605,NA,8,3,278,27,28,158
469479,NA,NA,NA,NA,NA,NA,1
469488,NA,NA,NA,NA,NA,1,NA
469852,NA,7,NA,NA,NA,NA,NA
469871,20,NA,NA,NA,NA,NA,NA
469898,NA,NA,NA,NA,1,4,NA
470190,20,NA,NA,NA,NA,NA,NA
470207,NA,NA,NA,NA,NA,2,NA
470460,15,5,NA,NA,NA,NA,NA
470477,NA,NA,NA,NA,NA,6,NA
470599,NA,1,1,NA,NA,NA,NA
470724,NA,1,NA,NA,NA,2,NA
470812,NA,NA,54,NA,19,1,3
470993,NA,NA,NA,NA,NA,4,NA
470997,NA,NA,NA,NA,NA,2,NA
471085,NA,NA,1,4,1,1,4
471124,NA,4,1,NA,NA,NA,NA
471141,19,23,2,41,14,15,17
471156,NA,NA,NA,NA,NA,16,5
471180,1,NA,NA,NA,NA,NA,NA
484296,NA,NA,NA,NA,NA,12,NA
484320,NA,NA,NA,NA,3,NA,NA
484338,NA,NA,NA,NA,1,NA,NA
484439,NA,NA,8,NA,NA,NA,NA
484444,NA,NA,1,NA,NA,NA,NA
484463,NA,NA,NA,NA,NA,3,NA
494965,NA,6,NA,2,NA,NA,1
495017,NA,NA,28,NA,1,6,4
495095,NA,NA,13,2,4,NA,1
495270,1,NA,NA,NA,NA,NA,NA
495394,NA,22,87,NA,10,NA,1
495419,NA,NA,NA,NA,2,NA,NA
501876,NA,NA,NA,5,3,1,2
503174,NA,1,NA,NA,NA,NA,NA
503372,NA,32,2,8,4,5,10
504674,42,13,4,33,11,29,35
504699,NA,NA,NA,1,NA,NA,2
505251,NA,NA,NA,NA,1,NA,1
505587,42,47,169,40,133,34,290
505749,NA,NA,8,1,21,NA,7
509891,NA,NA,NA,NA,1,NA,NA
510422,24,1,NA,19,NA,3,9
511549,NA,NA,1,NA,1,NA,NA
511635,NA,1,NA,NA,NA,NA,NA
512238,NA,NA,NA,1,NA,NA,NA
513080,NA,8,NA,11,6,89,29
513801,NA,3,NA,NA,NA,NA,NA
514453,NA,2,NA,1,NA,NA,NA
515258,NA,NA,NA,3,NA,NA,NA
516182,NA,NA,NA,5,NA,NA,3
518304,NA,NA,NA,NA,1,NA,NA
519673,35,33,2,20,19,11,27
519689,1,2,NA,NA,NA,NA,1
520366,NA,23,1,16,9,10,16
520731,1,NA,NA,NA,NA,NA,NA
521907,NA,NA,NA,NA,NA,1,NA
521981,NA,14,18,10,28,6,4
522932,NA,12,NA,NA,6,NA,NA
523223,NA,1,NA,NA,NA,NA,NA
524239,NA,NA,NA,NA,NA,7,NA
524771,NA,NA,NA,2,NA,NA,1
525542,1,NA,NA,NA,NA,NA,NA
525942,NA,NA,NA,NA,NA,2,NA
526718,18,NA,1,6,22,5,22
526791,NA,9,NA,NA,NA,NA,NA
526872,NA,NA,17,23,NA,11,9
528250,NA,NA,NA,8,NA,NA,NA
529126,18,NA,NA,NA,NA,NA,NA
529233,NA,NA,NA,1,1,NA,NA
529652,NA,NA,17,NA,NA,NA,NA
529659,NA,NA,NA,NA,2,7,NA
530206,NA,NA,NA,NA,NA,7,NA
530529,NA,NA,NA,NA,NA,NA,2
530569,NA,19,NA,NA,NA,NA,NA
531206,NA,NA,NA,1,NA,NA,NA
531495,NA,NA,1,NA,NA,NA,NA
532930,NA,NA,NA,1,NA,1,NA
534756,NA,NA,NA,6,NA,NA,NA
535315,NA,28,NA,NA,NA,NA,NA
535374,NA,NA,NA,1,NA,NA,NA
535825,NA,NA,NA,NA,NA,2,NA
535915,NA,NA,NA,NA,1,NA,NA
536206,NA,NA,NA,1,NA,NA,NA
536521,NA,NA,NA,1,NA,NA,NA
536919,NA,20,NA,NA,NA,NA,1
537111,NA,NA,NA,4,22,36,5
537457,NA,NA,NA,NA,9,6,8
538247,NA,NA,NA,NA,NA,NA,2
538304,NA,NA,NA,NA,NA,4,NA
538780,NA,2,NA,NA,NA,NA,NA
539347,NA,NA,NA,NA,NA,2,NA
539581,NA,NA,NA,NA,NA,NA,1
539647,NA,1,5,2,NA,1,NA
540399,22,NA,NA,NA,NA,NA,NA
540510,1,NA,NA,NA,NA,NA,NA
540744,NA,NA,NA,1,NA,NA,NA
541536,NA,NA,NA,NA,NA,3,NA
541990,NA,1,NA,NA,NA,NA,2
542183,NA,NA,NA,NA,NA,NA,1
542710,NA,381,NA,NA,NA,NA,NA
542828,11,15,NA,NA,1,NA,2
543273,1,NA,NA,1,NA,NA,NA
543398,NA,NA,NA,NA,NA,2,NA
543900,NA,NA,36,NA,3,5,NA
544101,NA,NA,NA,NA,NA,1,NA
544313,1,NA,NA,NA,NA,NA,NA
544334,1,NA,NA,NA,NA,1,NA
544728,NA,NA,NA,2,3,2,NA
545862,NA,NA,NA,1,NA,NA,NA
545961,NA,NA,NA,NA,NA,2,NA
546281,NA,NA,NA,9,NA,NA,NA
546403,NA,1,NA,NA,NA,NA,NA
546547,NA,3,NA,NA,NA,NA,NA
547232,NA,NA,NA,NA,NA,NA,1
547471,NA,NA,NA,2,NA,NA,NA
547824,NA,NA,NA,1,NA,NA,NA
548051,NA,NA,NA,NA,2,1,NA
548524,NA,15,NA,NA,NA,NA,3
548730,NA,NA,NA,NA,NA,1,NA
549284,NA,22,NA,NA,9,NA,2
549508,NA,6,NA,NA,NA,NA,NA
549588,NA,1,NA,NA,NA,NA,NA
549837,NA,5,NA,NA,NA,NA,NA
549981,1,NA,NA,NA,NA,1,NA
551366,1,NA,NA,NA,NA,3,NA
551467,NA,NA,NA,NA,NA,5,NA
551576,NA,NA,NA,11,NA,NA,NA
553208,5,3,NA,NA,NA,1,NA
553623,NA,NA,NA,NA,NA,NA,2
553648,6,NA,NA,1,2,NA,1
553706,NA,NA,NA,3,NA,NA,NA
554044,15,NA,NA,NA,NA,NA,NA
554186,NA,NA,NA,NA,NA,NA,1
554647,NA,NA,NA,NA,1,NA,NA
555113,1,38,NA,NA,NA,NA,NA
555126,NA,7,NA,NA,NA,NA,NA
555667,NA,NA,1,NA,NA,NA,NA
555741,NA,NA,NA,NA,2,NA,NA
556066,1,NA,NA,NA,NA,NA,NA
556158,NA,2,NA,3,2,NA,NA
556233,NA,NA,NA,NA,1,NA,NA
556419,NA,NA,NA,NA,1,NA,NA
557549,2,1,NA,NA,NA,NA,NA
557799,NA,NA,4,NA,2,NA,7
557941,1,12,NA,2,NA,NA,NA
558276,NA,NA,NA,NA,NA,NA,1
559317,1,NA,NA,NA,NA,NA,NA
559527,541,NA,NA,NA,4,NA,NA
559935,NA,NA,NA,NA,NA,NA,6
560209,17,NA,1,NA,NA,4,9
560693,1,NA,NA,NA,NA,NA,NA
560709,NA,NA,NA,1,NA,NA,2
561032,NA,1,NA,NA,1,NA,NA
561061,NA,1,NA,1,NA,NA,NA
561275,NA,NA,NA,NA,NA,1,NA
561636,52,1,2,15,7,41,24
562787,NA,NA,NA,NA,NA,NA,2
563768,NA,NA,NA,NA,4,NA,NA
564025,NA,NA,NA,1,NA,NA,NA
565753,NA,33,3,5,NA,3,NA
565812,9,24,46,11,44,18,25
566381,2,2,NA,NA,3,NA,NA
566717,NA,NA,1,NA,NA,NA,1
567055,NA,NA,NA,6,NA,NA,NA
567259,7,NA,NA,NA,NA,NA,NA
567336,NA,NA,NA,NA,NA,1,NA
568419,NA,NA,NA,NA,4,NA,NA
568849,NA,2,NA,NA,NA,NA,NA
568926,NA,46,NA,NA,NA,NA,NA
569175,NA,NA,NA,NA,NA,NA,1
569335,NA,NA,NA,1,NA,NA,NA
569580,NA,NA,NA,NA,NA,NA,1
569912,NA,NA,1,NA,NA,2,NA
570350,NA,NA,NA,1,NA,NA,NA
570554,NA,1,NA,NA,NA,NA,NA
571374,NA,4,1,2,3,2,1
571665,NA,1,NA,NA,NA,NA,NA
571908,NA,NA,NA,NA,1,NA,NA
572048,NA,NA,NA,NA,NA,NA,2
572079,2,NA,NA,17,NA,NA,NA
572586,NA,NA,NA,NA,1,NA,NA
572882,NA,NA,NA,1,2,1,2
573061,23,3,NA,1,1,NA,1
573179,NA,6,NA,NA,NA,NA,NA
573976,4,NA,NA,NA,NA,NA,NA
575032,NA,2,NA,NA,NA,NA,1
575053,NA,24,NA,NA,NA,NA,NA
575652,NA,NA,NA,6,NA,NA,NA
576594,NA,NA,NA,NA,1,NA,NA
576759,NA,NA,NA,NA,NA,2,NA
576829,89,NA,NA,NA,NA,NA,NA
576930,NA,NA,NA,NA,3,NA,NA
576936,2,NA,NA,1,1,NA,NA
577136,NA,NA,NA,NA,NA,1,NA
578726,NA,1,NA,NA,NA,NA,NA
578911,NA,NA,NA,7,1,NA,10
579901,NA,NA,NA,NA,NA,NA,1
580992,2,9,NA,NA,NA,3,4
581474,NA,NA,2,1,NA,NA,NA
581553,NA,NA,NA,16,NA,NA,4
581594,NA,NA,NA,NA,1,NA,NA
581782,NA,1,NA,NA,NA,NA,NA
582722,13,11,1,44,163,120,47
583746,NA,NA,NA,NA,NA,NA,1
585541,1,NA,NA,NA,NA,NA,NA
585734,NA,NA,NA,NA,NA,2,NA
586166,NA,NA,NA,NA,NA,3,10
586224,NA,NA,NA,NA,6,NA,NA
586458,NA,NA,NA,NA,NA,NA,1
587793,NA,NA,NA,NA,NA,9,NA
588216,2,1,NA,NA,NA,NA,2
588990,NA,2,NA,NA,NA,NA,NA
589450,NA,3,NA,NA,NA,NA,NA
589788,2,NA,NA,NA,NA,NA,NA
590169,NA,NA,NA,NA,NA,NA,1
590555,NA,NA,NA,NA,1,NA,NA
591060,NA,NA,NA,15,NA,2,NA
591146,NA,NA,NA,NA,NA,NA,1
591583,NA,1,NA,1,1,3,1
591747,NA,NA,NA,NA,NA,NA,2
592850,NA,NA,1,NA,NA,NA,NA
593043,NA,NA,4,NA,NA,NA,NA
593226,NA,NA,NA,NA,NA,6,NA
593291,NA,NA,NA,NA,NA,1,NA
593441,NA,NA,NA,NA,NA,7,NA
605656,16,NA,1,NA,NA,NA,NA
611597,5,1,NA,NA,3,NA,NA
612027,NA,9,NA,10,3,NA,NA
621627,NA,1,NA,NA,NA,NA,NA
622013,NA,NA,2,NA,NA,NA,NA
624310,NA,NA,1,2,NA,NA,NA
627230,NA,NA,NA,NA,2,NA,NA
633624,12,NA,1,43,45,33,23
639323,1,NA,NA,NA,NA,NA,NA
640071,NA,NA,NA,NA,1,NA,NA
643544,NA,NA,NA,NA,2,NA,NA
647097,NA,9,NA,NA,NA,NA,NA
648933,NA,NA,NA,NA,1,NA,NA
652802,20,NA,2,26,4,18,3
662974,NA,NA,NA,NA,NA,NA,1
666515,2,2,NA,2,NA,NA,NA
666589,NA,NA,NA,6,7,5,NA
676957,NA,NA,NA,NA,NA,7,NA
681202,NA,1,NA,NA,NA,NA,NA
681779,1,NA,NA,NA,NA,NA,NA
682830,NA,NA,1,NA,NA,NA,NA
686750,NA,6,NA,NA,NA,NA,NA
688062,NA,NA,NA,NA,NA,NA,1
688934,5,3,NA,1,NA,1,1
691423,9,9,NA,1,1,1,NA
704830,NA,NA,NA,NA,NA,1,NA
705241,NA,NA,NA,NA,NA,2,4
709538,20,NA,NA,NA,NA,NA,NA
718340,NA,NA,NA,NA,NA,1,NA
722963,NA,NA,NA,4,NA,NA,NA
723774,NA,NA,NA,NA,NA,1,NA
725059,1,NA,NA,NA,NA,NA,NA
733015,6,NA,NA,NA,NA,1,NA
734006,2,NA,NA,NA,NA,NA,NA
738230,25,NA,1,NA,7,1,5
743755,NA,NA,NA,8,NA,NA,NA
744207,NA,NA,NA,NA,1,NA,NA
751671,NA,NA,NA,1,NA,1,NA
752099,NA,NA,NA,1,NA,NA,NA
753872,NA,NA,6,46,14,89,10
756819,NA,NA,NA,NA,NA,NA,1
757229,NA,10,NA,NA,NA,NA,NA
760359,NA,NA,2,3,3,4,26
760529,NA,1,NA,NA,NA,NA,NA
760806,NA,4,NA,NA,NA,NA,NA
761172,1,52,3,15,8,3,2
761601,NA,NA,NA,NA,NA,NA,3
764322,NA,NA,NA,NA,NA,NA,14
766729,1,NA,NA,NA,NA,NA,NA
774330,1,NA,NA,NA,NA,NA,NA
777467,7,NA,NA,3,5,2,6
780555,NA,NA,NA,14,10,14,19
783719,12,1,NA,3,4,1,2
785819,NA,NA,NA,NA,NA,NA,2
786708,NA,NA,NA,NA,1,NA,NA
787362,20,17,1,5,13,1,NA
789777,NA,1,NA,NA,NA,NA,NA
790567,NA,10,NA,4,NA,NA,7
793258,NA,NA,NA,NA,NA,1,NA
799884,NA,16,10,2,NA,3,7
802209,NA,NA,NA,NA,2,5,NA
804077,NA,NA,NA,NA,1,NA,NA
804877,NA,NA,NA,NA,NA,1,NA
806675,NA,NA,NA,NA,NA,NA,2
807172,NA,NA,NA,NA,1,2,NA
807249,1,NA,NA,NA,NA,2,2
807383,NA,NA,NA,NA,4,NA,NA
808486,2,6,NA,NA,2,NA,NA
810399,NA,NA,NA,NA,1,NA,NA
810522,2,NA,NA,11,NA,NA,3
810785,2,1,NA,NA,NA,NA,NA
811597,21,NA,NA,14,NA,3,11
813216,NA,NA,NA,NA,1,1,NA
813220,NA,11,NA,NA,NA,NA,NA
813268,NA,NA,NA,NA,NA,NA,1
813831,NA,NA,2,NA,NA,NA,NA
814252,NA,1,NA,NA,NA,NA,NA
815056,NA,NA,NA,NA,NA,1,NA
815077,NA,NA,NA,NA,NA,NA,2
815189,NA,1,NA,NA,NA,NA,NA
815500,NA,NA,NA,NA,NA,2,NA
816592,2,1,NA,NA,1,NA,NA
818468,NA,NA,NA,1,NA,NA,NA
818725,NA,NA,NA,6,NA,NA,NA
819636,NA,NA,NA,1,NA,NA,NA
819731,NA,9,NA,1,NA,NA,NA
820202,NA,NA,NA,NA,3,1,NA
820419,NA,NA,NA,2,NA,NA,NA
823551,NA,NA,NA,NA,NA,NA,3
824156,NA,21,NA,NA,3,NA,NA
824714,NA,1,NA,NA,NA,NA,2
825242,26,NA,NA,1,NA,NA,NA
827191,47,NA,NA,3,NA,NA,NA
828659,NA,NA,NA,NA,NA,NA,2
828768,NA,NA,NA,NA,NA,NA,7
829133,9,6,1,8,18,4,136
829702,2,NA,NA,NA,NA,NA,NA
833206,NA,NA,NA,NA,NA,NA,1
833645,NA,6,NA,3,NA,NA,NA
833876,NA,NA,NA,NA,NA,NA,1
835964,206,63,2,162,29,27,50
836362,NA,2,NA,NA,NA,NA,NA
836732,NA,NA,NA,1,NA,NA,NA
837089,NA,NA,NA,1,NA,NA,NA
837574,NA,NA,NA,NA,NA,NA,1
838843,NA,NA,NA,NA,NA,1,NA
839597,NA,NA,NA,NA,NA,NA,1
844940,NA,2,1,NA,NA,2,1
847373,NA,1,NA,NA,NA,NA,NA
847644,NA,NA,NA,NA,NA,3,NA
850274,49,NA,NA,NA,NA,NA,NA
852665,NA,NA,NA,NA,2,1,7
855912,NA,NA,NA,1,NA,NA,NA
857776,39,NA,NA,NA,NA,NA,NA
858161,NA,NA,NA,1,NA,NA,NA
858406,NA,NA,NA,NA,NA,NA,1
861123,NA,NA,NA,2,1,NA,1
863124,NA,1,NA,1,NA,NA,1
864640,18,13,4,15,1,13,6
865738,NA,1,NA,NA,NA,NA,NA
867184,NA,NA,NA,1,NA,NA,NA
867304,NA,NA,NA,NA,NA,NA,1
870118,2,NA,1,NA,4,1,NA
870544,NA,NA,NA,NA,NA,NA,1
870762,NA,NA,NA,1,NA,NA,NA
873742,1,1,NA,4,3,4,5
874556,NA,NA,NA,NA,3,NA,NA
875245,NA,NA,NA,3,NA,NA,2
878129,NA,NA,4,12,8,66,13
879972,NA,NA,NA,1,NA,NA,NA
884668,NA,NA,NA,NA,NA,NA,2
888466,NA,NA,NA,NA,NA,NA,1
889195,NA,NA,1,3,2,1,4
893565,NA,1,NA,NA,4,1,4
895753,NA,NA,NA,NA,2,NA,1
896211,NA,NA,1,NA,NA,NA,NA
902956,NA,NA,NA,NA,1,NA,NA
904178,1,5,2,6,5,3,3
905277,2,20,1,13,23,7,22
908824,NA,NA,NA,NA,NA,4,1
909523,24,204,5,20,11,24,83
911016,NA,10,1,18,26,3,4
912016,NA,NA,2,3,1,NA,NA
912160,NA,NA,NA,NA,NA,NA,1
912263,NA,NA,NA,NA,NA,3,NA
914858,NA,NA,NA,NA,1,NA,NA
915428,NA,2,NA,1,2,NA,1
915452,NA,NA,NA,2,1,NA,NA
917561,NA,NA,NA,1,NA,NA,NA
917641,1,NA,NA,NA,NA,NA,NA
918255,NA,1,NA,NA,NA,NA,NA
919490,NA,NA,NA,2,1,NA,NA
921101,NA,NA,NA,1,NA,NA,NA
924256,39,8,NA,33,24,34,14
925031,2,NA,NA,NA,NA,NA,NA
927089,NA,NA,NA,NA,NA,NA,24
927257,NA,NA,NA,1,1,1,3
929230,NA,NA,NA,NA,2,NA,NA
930422,NA,NA,1,10,NA,4,NA
930555,NA,1,NA,NA,NA,NA,NA
931950,NA,NA,NA,NA,NA,NA,1
932077,1,2,NA,NA,2,4,7
932913,NA,NA,NA,NA,NA,1,NA
935688,NA,NA,1,NA,NA,1,NA
937372,NA,NA,NA,NA,1,NA,NA
939084,NA,NA,NA,2,1,2,NA
939309,NA,NA,NA,NA,NA,NA,1
939892,NA,NA,NA,1,NA,NA,NA
941733,1337,1934,427,2187,1992,2601,1889
943989,1,2,NA,2,3,9,3
945061,NA,NA,NA,26,4,8,1
945519,NA,NA,NA,NA,1,NA,NA
952082,NA,29,NA,NA,1,NA,NA
960131,1,2,NA,1,2,NA,1
960695,NA,1,NA,4,1,NA,1
961454,NA,1,NA,NA,NA,NA,NA
962249,NA,NA,NA,6,3,29,10
967290,NA,NA,NA,NA,NA,NA,1
968629,NA,NA,NA,1,NA,NA,NA
970302,1,NA,1,6,11,66,NA
974116,NA,NA,NA,NA,NA,NA,1
974203,NA,NA,NA,NA,NA,3,1
974683,NA,NA,NA,NA,NA,2,NA
975335,NA,NA,NA,NA,NA,1,NA
979259,NA,NA,NA,NA,NA,2,3
980068,NA,NA,NA,NA,NA,NA,2
980172,NA,NA,NA,NA,NA,2,NA
980668,NA,NA,NA,NA,NA,NA,2
984924,NA,NA,NA,NA,4,NA,NA
987439,NA,NA,NA,1,3,2,NA
989234,1,NA,NA,NA,NA,NA,NA
989990,1,NA,NA,NA,NA,NA,NA
991351,1,3,1,5,7,6,4
995960,NA,NA,NA,2,12,NA,23
999477,NA,NA,NA,2,NA,NA,NA
1000592,NA,NA,44,5,12,2,4
1001007,NA,NA,NA,NA,1,NA,NA
1005952,NA,NA,1,NA,1,1,NA
1007430,NA,NA,NA,2,NA,2,NA
1008348,NA,NA,NA,NA,3,34,NA
1009894,1,NA,NA,1,1,NA,NA
1017181,NA,24,NA,NA,5,10,3
1023075,NA,NA,NA,3,NA,3,NA
1027587,1,NA,NA,NA,1,NA,1
1029151,NA,NA,NA,NA,NA,NA,1
1032037,NA,NA,NA,NA,NA,NA,4
1032445,NA,NA,NA,NA,NA,1,NA
1033167,NA,NA,NA,NA,1,NA,1
1035532,NA,NA,2,NA,NA,NA,NA
1037510,NA,NA,NA,NA,NA,NA,1
1039092,NA,NA,NA,NA,NA,NA,1
1039348,NA,NA,NA,16,3,8,11
1039477,NA,NA,NA,1,1,NA,NA
1040220,1,1,NA,1,2,NA,2
1040581,NA,NA,NA,NA,NA,NA,1
1042479,NA,NA,NA,6,2,29,6
1042736,NA,NA,NA,1,NA,NA,NA
1043355,NA,1,NA,1,1,2,2
1047124,NA,NA,NA,1,NA,NA,NA
1050608,NA,NA,2,4,3,NA,NA
1053257,NA,NA,1,NA,NA,NA,NA
1055322,NA,NA,NA,1,NA,NA,NA
1056014,NA,NA,NA,3,NA,NA,NA
1056127,NA,NA,2,NA,NA,NA,NA
1057862,NA,NA,NA,NA,1,1,NA
1061145,NA,NA,NA,NA,2,NA,NA
1061772,NA,NA,1,1,NA,5,1
1062356,NA,NA,NA,NA,NA,NA,1
1065569,NA,NA,1,27,9,23,2
1067519,1,NA,NA,NA,1,2,1
1068955,2,1,2,3,2,1,4
1069413,NA,NA,NA,NA,NA,1,NA
1071244,NA,NA,NA,NA,2,NA,NA
1071699,NA,NA,NA,NA,2,NA,1
1072288,NA,NA,NA,NA,NA,1,NA
1074628,NA,1,NA,2,1,3,1
1080820,NA,24,1,6,NA,6,11
1081058,NA,NA,NA,1,1,2,1
1082607,2011,525,791,3071,3404,3341,2002
1084540,147,154,6,106,38,6,15
1084906,NA,NA,NA,NA,1,2,1
1089190,NA,NA,NA,1,NA,NA,NA
1091685,1,NA,1,NA,3,3,17
1099591,NA,NA,NA,NA,NA,NA,1
1101451,NA,1,NA,NA,NA,NA,NA
1101669,41,12,7,118,14,50,34
1103082,NA,NA,NA,NA,NA,NA,38
1104468,NA,NA,NA,NA,NA,NA,1
1105575,NA,NA,NA,NA,NA,NA,5
1105682,NA,2,NA,NA,NA,NA,NA
1106769,NA,NA,NA,NA,1,NA,NA
1106789,1,NA,NA,NA,NA,1,NA
1107103,NA,1,NA,NA,NA,1,NA
1107756,8,14,NA,3,1,NA,NA
1108638,NA,NA,NA,1,NA,NA,NA
1108656,2,NA,NA,NA,NA,NA,NA
1108886,1,NA,NA,NA,NA,NA,NA
1110594,28,NA,NA,25,6,26,14
1111294,5,6,NA,NA,NA,NA,1
1112875,NA,NA,NA,NA,NA,NA,1
1116384,9,NA,NA,NA,NA,NA,NA
1117726,NA,NA,NA,NA,4,NA,NA
1119026,1,2,NA,1,NA,NA,NA
1120404,NA,NA,NA,3,NA,NA,NA
1121163,NA,NA,NA,1,NA,NA,NA
1124370,86,NA,NA,NA,NA,NA,2
1124636,NA,NA,NA,NA,2,NA,3
1125869,NA,1,NA,NA,2,NA,NA
1127675,2,NA,NA,NA,NA,NA,NA
1127782,NA,NA,NA,NA,NA,NA,1
1128398,1,NA,NA,NA,NA,NA,NA
1128553,NA,NA,NA,1,NA,NA,NA
1130140,NA,NA,NA,2,NA,NA,NA
1130519,NA,NA,NA,31,12,6,5
1130732,NA,NA,NA,NA,1,NA,NA
1131698,NA,NA,1,NA,NA,NA,NA
1131894,6,NA,NA,4,NA,3,4
1132079,NA,NA,NA,NA,NA,1,NA
1134379,NA,NA,NA,1,NA,NA,NA
1137157,NA,NA,NA,NA,2,NA,1
1137234,NA,1,NA,NA,NA,NA,NA
1138608,NA,NA,NA,NA,NA,1,NA
1138919,NA,NA,NA,NA,NA,NA,1
1140689,2,4,NA,1,NA,1,NA
1140756,NA,NA,NA,NA,1,NA,NA
1141476,2,5,NA,1,NA,NA,1
1141818,NA,NA,NA,NA,NA,NA,1
1142938,NA,NA,NA,NA,NA,2,NA
1145765,NA,NA,NA,7,NA,NA,NA
1147819,NA,NA,NA,NA,NA,NA,1
1565317,NA,76,8,2,NA,1,1
1620065,NA,NA,NA,NA,3,1,2
1625686,29,NA,NA,NA,NA,NA,NA
1633479,NA,NA,NA,NA,NA,NA,3
1634026,18,4,NA,NA,NA,NA,NA
1640206,NA,NA,NA,NA,1,NA,NA
1669782,NA,NA,NA,NA,NA,NA,1
1671681,NA,NA,NA,NA,NA,NA,1
1792755,2,NA,NA,1,2,NA,NA
1793774,NA,NA,NA,1,NA,NA,NA
1798209,NA,NA,NA,NA,NA,NA,2
1839271,72,NA,NA,NA,NA,NA,NA
1865615,NA,35,9,17,4,NA,5
1903533,NA,NA,NA,NA,2,NA,NA
1998479,NA,NA,NA,NA,NA,1,NA
2050209,NA,1,NA,NA,NA,NA,NA
2063499,1,NA,NA,NA,NA,NA,NA
2084904,8,18,7,26,23,24,18
2093965,NA,NA,NA,NA,NA,2,NA
2116285,2,1,NA,1,NA,NA,NA
2120513,NA,NA,NA,NA,NA,NA,1
2158915,NA,NA,NA,NA,NA,1,NA
2198172,NA,NA,NA,NA,NA,NA,1
2200116,NA,NA,2,NA,NA,NA,NA
2242061,1,NA,NA,NA,NA,NA,NA
2248177,NA,1,1,NA,NA,NA,NA
2269927,NA,1,NA,NA,NA,NA,NA
2317377,NA,69,3,26,13,15,7
2345973,NA,NA,NA,NA,NA,NA,1
2349334,NA,NA,NA,1,2,1,NA
2424449,NA,NA,NA,NA,NA,1,NA
2466322,NA,18,NA,NA,NA,2,NA
2510538,1,NA,NA,NA,1,1,NA
2510844,1,NA,NA,NA,NA,NA,NA
2518543,NA,1,NA,NA,NA,NA,NA
2551961,NA,NA,NA,NA,NA,NA,3
2627856,12,NA,NA,11,NA,4,NA
2646731,1,1,NA,4,3,1,1
2654263,2,1,NA,NA,1,1,2
2655213,NA,NA,NA,NA,2,NA,NA
2662130,NA,NA,NA,NA,NA,1,NA
2675748,5,NA,NA,NA,NA,NA,1
2704829,1,NA,NA,NA,NA,NA,NA
2772151,NA,9,44,NA,36,6,27
2785328,2,NA,NA,1,NA,1,1
2806353,NA,NA,NA,NA,2,NA,6
2855257,NA,NA,NA,2,NA,NA,4
2862781,89,84,11,51,39,395,222
2947337,NA,NA,NA,1,6,2,NA
2972183,3,NA,NA,NA,NA,NA,1
3008939,NA,NA,NA,NA,NA,2,NA
3057707,NA,2,NA,NA,NA,NA,NA
3058992,NA,7,NA,NA,1,NA,NA
3076932,1,NA,NA,NA,NA,NA,NA
3116381,NA,NA,NA,5,NA,NA,NA
3151583,NA,NA,NA,NA,5,2,4
3225199,NA,NA,NA,6,1,NA,1
3228684,NA,1,NA,3,1,7,3
3229180,NA,NA,NA,3,NA,NA,NA
3230031,NA,NA,NA,NA,NA,1,NA
3281017,2,2,NA,1,NA,NA,NA
3325760,NA,NA,NA,2,NA,NA,NA
3327541,NA,NA,NA,1,NA,NA,NA
3350673,NA,NA,NA,5,1,NA,NA
3384047,NA,NA,NA,1,NA,NA,NA
3439967,1,NA,NA,1,1,1,NA
3445563,18,1,1,2,16,50,13
3464845,1,NA,NA,25,5,NA,10
3483793,NA,1,NA,NA,NA,NA,NA
3526720,NA,1,NA,NA,NA,NA,NA
3555384,NA,NA,NA,3,NA,NA,NA
3569942,NA,NA,NA,NA,NA,1,NA
3595363,NA,138,4,59,17,9,17
3645904,NA,NA,NA,1,NA,NA,NA
3746875,53,34,NA,19,7,4,7
3799784,NA,2,NA,NA,NA,NA,NA
3801267,5,33,NA,NA,8,42,12
3801370,1,NA,NA,NA,NA,1,NA
3823564,NA,NA,1,NA,NA,NA,NA
3825935,NA,1,NA,NA,NA,NA,NA
3827097,1,NA,NA,26,4,24,5
3829957,1,1,NA,NA,1,NA,1
3867172,NA,NA,NA,NA,1,NA,NA
3905299,NA,2,NA,NA,NA,NA,NA
3924208,1,NA,NA,NA,NA,NA,NA
3940440,NA,NA,NA,NA,NA,NA,1
3951713,NA,NA,NA,NA,NA,NA,1
4001495,6,NA,NA,1,NA,NA,NA
4004101,NA,NA,NA,NA,NA,NA,1
4018589,5,NA,NA,NA,NA,NA,NA
4028104,NA,NA,NA,NA,1,NA,NA
4030370,NA,NA,NA,NA,3,NA,NA
4037748,NA,NA,NA,NA,4,4,NA
4053780,NA,NA,NA,NA,NA,NA,1
4062649,NA,NA,NA,2,NA,1,1
4094262,24,NA,NA,NA,NA,NA,NA
4101331,NA,13,NA,NA,NA,NA,5
4111715,5,3,NA,NA,NA,NA,1
4130483,1,NA,NA,NA,NA,NA,NA
4168094,NA,NA,1,NA,NA,NA,NA
4200871,40,NA,NA,NA,NA,6,4
4213913,NA,NA,NA,4,NA,NA,NA
4278428,NA,NA,NA,NA,NA,NA,1
