﻿trial,date,video.start,treated.bat,trt,actor,receiver,behav,h.start,min.start,sec.start,start.t,h.end,min.end,sec.end,end.t,duration
8,18-Mar,0:01,DCD,Test,DCD,DS,m,0,5,39,339,0,6,21,381,42
8,18-Mar,0:01,DCD,Test,DCD,,s,0,6,28,388,0,8,37,517,129
8,18-Mar,0:01,DCD,Test,DCD,,s,0,9,5,545,0,9,14,554,9
8,18-Mar,0:01,DCD,Test,DCD,,s,0,10,11,611,0,10,22,622,11
8,18-Mar,0:01,DCD,Test,DCD,D,g,0,10,32,632,0,10,50,650,18
8,18-Mar,0:01,DCD,Test,D,DCD,g,0,10,38,638,0,10,47,647,9
8,18-Mar,0:01,DCD,Test,D,DCD,g,0,10,50,650,0,11,44,704,54
8,18-Mar,0:01,DCD,Test,DCD,,s,0,11,44,704,0,15,55,955,251
9,18-Mar,2:16,DLSD,Test,DCD,,s,0,3,17,197,0,4,17,257,60
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,4,17,257,0,5,59,359,102
9,18-Mar,2:16,DLSD,Test,CCC,DLSD,g,0,7,51,471,0,7,59,479,8
9,18-Mar,2:16,DLSD,Test,CCC,DLSD,g,0,8,31,511,0,8,56,536,25
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,9,2,542,0,9,9,549,7
9,18-Mar,2:16,DLSD,Test,DLSD,LD,g,0,9,15,555,0,9,20,560,5
9,18-Mar,2:16,DLSD,Test,LD,DLSD,g,0,9,15,555,0,9,20,560,5
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,10,16,616,0,10,22,622,6
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,10,28,628,0,10,33,633,5
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,11,11,671,0,11,22,682,11
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,11,59,719,0,12,6,726,7
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,12,26,746,0,12,40,760,14
9,18-Mar,2:16,DLSD,Test,SS,DLSD,g,0,15,13,913,0,15,23,923,10
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,15,55,955,0,16,0,960,5
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,16,18,978,0,17,22,1042,64
9,18-Mar,2:16,DLSD,Test,DLSD,,s,0,17,40,1060,0,18,55,1135,75
10,19-Mar,1:17,SS,Test,SS,,s,0,1,17,77,0,2,50,170,93
10,19-Mar,1:17,SS,Test,SS,,s,0,2,58,178,0,3,35,215,37
10,19-Mar,1:17,SS,Test,SS,,s,0,3,45,225,0,3,59,239,14
10,19-Mar,1:17,SS,Test,SS,,s,0,4,0,240,0,4,18,258,18
10,19-Mar,1:17,SS,Test,S,SS,g,0,4,17,257,0,4,24,264,7
10,19-Mar,1:17,SS,Test,D,SS,g,0,4,20,260,0,4,30,270,10
10,19-Mar,1:17,SS,Test,R,SS,g,0,4,28,268,0,5,4,304,36
10,19-Mar,1:17,SS,Test,LD,SS,g,0,4,41,281,0,4,46,286,5
10,19-Mar,1:17,SS,Test,LD,SS,g,0,4,57,297,0,5,10,310,13
10,19-Mar,1:17,SS,Test,DLD,SS,g,0,4,53,293,0,5,17,317,24
10,19-Mar,1:17,SS,Test,SS,LD,g,0,4,59,299,0,5,10,310,11
10,19-Mar,1:17,SS,Test,LD,SS,m,0,5,10,310,0,6,35,395,85
10,19-Mar,1:17,SS,Test,DLD,SS,g,0,5,55,355,0,6,5,365,10
10,19-Mar,1:17,SS,Test,LD,SS,m,0,6,41,401,0,6,51,411,10
10,19-Mar,1:17,SS,Test,LD,SS,g,0,6,57,417,0,8,26,506,89
10,19-Mar,1:17,SS,Test,SS,LD,g,0,6,57,417,0,8,26,506,89
10,19-Mar,1:17,SS,Test,LD,SS,g,0,8,35,515,0,9,51,591,76
10,19-Mar,1:17,SS,Test,SS,LD,g,0,8,35,515,0,9,51,591,76
10,19-Mar,1:17,SS,Test,LD,SS,g,0,10,5,605,0,10,12,612,7
10,19-Mar,1:17,SS,Test,SS,LD,g,0,10,5,605,0,10,12,612,7
10,19-Mar,1:17,SS,Test,SS,,s,0,10,30,630,0,10,35,635,5
10,19-Mar,1:17,SS,Test,SS,SSS,g,0,10,45,645,0,10,57,657,12
10,19-Mar,1:17,SS,Test,SSS,SS,g,0,10,52,652,0,10,57,657,5
10,19-Mar,1:17,SS,Test,SS,,s,0,10,57,657,0,13,10,790,133
10,19-Mar,1:17,SS,Test,SS,,s,0,13,15,795,0,13,21,801,6
10,19-Mar,1:17,SS,Test,SS,,s,0,13,36,816,0,14,0,840,24
10,19-Mar,1:17,SS,Test,SS,,s,0,14,11,851,0,16,35,995,144
11,19-Mar,0:59,LDD,Control,LS,LDD,g,0,1,45,105,0,2,3,123,18
11,19-Mar,0:59,LDD,Control,CCS,LDD,g,0,1,49,109,0,2,29,149,40
11,19-Mar,0:59,LDD,Control,LDD,CCS,m,0,2,30,150,0,3,48,228,78
11,19-Mar,0:59,LDD,Control,CCS,LDD,g,0,3,55,235,0,5,38,338,103
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,4,5,245,0,5,53,353,108
11,19-Mar,0:59,LDD,Control,CCS,LDD,g,0,6,2,362,0,7,2,422,60
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,6,2,362,0,7,2,422,60
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,8,15,495,0,9,5,545,50
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,10,10,610,0,11,23,683,73
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,12,4,724,0,13,15,795,71
11,19-Mar,0:59,LDD,Control,LDD,CCS,g,0,13,33,813,0,15,14,914,101
11,19-Mar,0:59,LDD,Control,LDD,,s,0,15,14,914,0,15,30,930,16
11,19-Mar,0:59,LDD,Control,LDD,No band,g,0,15,45,945,0,15,56,956,11
11,19-Mar,0:59,LDD,Control,LDD,,s,0,17,12,1032,0,18,41,1121,89
11,19-Mar,0:59,LDD,Control,LDD,,s,0,18,59,1139,0,20,12,1212,73
11,19-Mar,0:59,LDD,Control,LDD,,s,0,20,34,1234,0,20,54,1254,20
12,19-Mar,0:35,DS,Control,CCS,DS,g,0,0,39,39,0,0,44,44,5
12,19-Mar,0:35,DS,Control,CCS,DS,g,0,0,46,46,0,1,29,89,43
12,19-Mar,0:35,DS,Control,DS,,s,0,1,51,111,0,3,29,209,98
12,19-Mar,0:35,DS,Control,DS,,s,0,4,1,241,0,4,10,250,9
10,20-Mar,0:02,SS,Control,SS,,s,0,0,48,48,0,0,53,53,5
10,20-Mar,0:02,SS,Control,SS,,s,0,1,5,65,0,2,4,124,59
10,20-Mar,0:02,SS,Control,SS,,s,0,8,12,492,0,8,17,497,5
10,20-Mar,0:02,SS,Control,SS,LS,g,0,12,23,743,0,12,28,748,5
10,20-Mar,0:02,SS,Control,LS,SS,g,0,12,23,743,0,12,28,748,5
10,20-Mar,0:02,SS,Control,SS,,s,0,12,32,752,0,12,37,757,5
10,20-Mar,0:02,SS,Control,SS,DD,g,0,12,38,758,0,15,2,902,144
11,20-Mar,0:06,LDD,Test,SSS,LSS,g,0,0,15,15,0,0,23,23,8
11,20-Mar,0:06,LDD,Test,LDD,,s,0,0,45,45,0,0,53,53,8
11,20-Mar,0:06,LDD,Test,LDD,,s,0,1,4,64,0,2,26,146,82
11,20-Mar,0:06,LDD,Test,LDD,,s,0,2,32,152,0,4,42,282,130
11,20-Mar,0:06,LDD,Test,LDD,,s,0,4,50,290,0,5,26,326,36
11,20-Mar,0:06,LDD,Test,LDD,,s,0,5,38,338,0,5,43,343,5
11,20-Mar,0:06,LDD,Test,LDD,,s,0,5,59,359,0,6,21,381,22
11,20-Mar,0:06,LDD,Test,CCS,LDD,g,0,6,22,382,0,6,49,409,27
11,20-Mar,0:06,LDD,Test,LDD,CCS,g,0,6,42,402,0,6,49,409,7
11,20-Mar,0:06,LDD,Test,LDD,CCS,m,0,6,49,409,0,9,14,554,145
11,20-Mar,0:06,LDD,Test,CCS,LDD,g,0,9,14,554,0,12,57,777,223
11,20-Mar,0:06,LDD,Test,LDD,CCS,g,0,9,14,554,0,12,57,777,223
11,20-Mar,0:06,LDD,Test,LDD,CCS,m,0,12,57,777,0,15,28,928,151
12,20-Mar,0:10,DS,Test,DCD,DS,g,0,0,10,10,0,0,51,51,41
12,20-Mar,0:10,DS,Test,No band,DS,g,0,0,10,10,0,0,16,16,6
12,20-Mar,0:10,DS,Test,CD,DS,g,0,0,32,32,0,0,44,44,12
12,20-Mar,0:10,DS,Test,LDD,DS,g,0,0,45,45,0,0,57,57,12
12,20-Mar,0:10,DS,Test,CCS,DS,g,0,0,49,49,0,0,57,57,8
12,20-Mar,0:10,DS,Test,No band,DS,g,0,0,50,50,0,0,57,57,7
12,20-Mar,0:10,DS,Test,DS,,s,0,1,4,64,0,1,45,105,41
12,20-Mar,0:10,DS,Test,R,DS,g,0,1,43,103,0,1,48,108,5
12,20-Mar,0:10,DS,Test,DS,,s,0,1,50,110,0,2,42,162,52
12,20-Mar,0:10,DS,Test,DCD,DS,g,0,2,53,173,0,7,11,431,258
12,20-Mar,0:10,DS,Test,DS,DCD,g,0,2,53,173,0,2,58,178,5
12,20-Mar,0:10,DS,Test,DS,DCD,g,0,5,31,331,0,5,38,338,7
12,20-Mar,0:10,DS,Test,DS,DCD,g,0,6,8,368,0,6,25,385,17
12,20-Mar,0:10,DS,Test,DCD,DS,g,0,7,20,440,0,11,58,718,278
12,20-Mar,0:10,DS,Test,DS,DCD,g,0,7,30,450,0,9,11,551,101
12,20-Mar,0:10,DS,Test,DS,DCD,g,0,9,37,577,0,9,58,598,21
12,20-Mar,0:10,DS,Test,DS,CC,g,0,12,8,728,0,12,22,742,14
12,20-Mar,0:10,DS,Test,CC,DS,g,0,12,8,728,0,12,34,754,26
12,20-Mar,0:10,DS,Test,LDS,DS,g,0,12,20,740,0,12,55,775,35
12,20-Mar,0:10,DS,Test,SSS,DS,g,0,12,22,742,0,12,41,761,19
12,20-Mar,0:10,DS,Test,DS,D,g,0,12,35,755,0,12,48,768,13
12,20-Mar,0:10,DS,Test,CD,DS,g,0,13,8,788,0,13,24,804,16
12,20-Mar,0:10,DS,Test,DS,CD,g,0,13,8,788,0,13,32,812,24
12,20-Mar,0:10,DS,Test,CC,DS,g,0,13,35,815,0,14,47,887,72
12,20-Mar,0:10,DS,Test,DS,CC,g,0,13,35,815,0,14,47,887,72
12,20-Mar,0:10,DS,Test,DS,DC,g,0,14,57,897,0,15,10,910,13
13,21-Mar,0:28,D,Control,DS,D,g,0,1,16,76,0,1,40,100,24
13,21-Mar,0:28,D,Control,D,DS,g,0,1,16,76,0,1,36,96,20
13,21-Mar,0:28,D,Control,SD,D,g,0,1,19,79,0,1,25,85,6
13,21-Mar,0:28,D,Control,SD,D,g,0,1,32,92,0,1,48,108,16
13,21-Mar,0:28,D,Control,D,SD,g,0,1,43,103,0,1,48,108,5
13,21-Mar,0:28,D,Control,D,S,g,0,2,56,176,0,3,3,183,7
13,21-Mar,0:28,D,Control,S,D,g,0,2,56,176,0,3,7,187,11
13,21-Mar,0:28,D,Control,S,D,g,0,3,15,195,0,3,31,211,16
13,21-Mar,0:28,D,Control,C,D,g,0,3,15,195,0,3,42,222,27
13,21-Mar,0:28,D,Control,DLD,D,g,0,3,20,200,0,3,26,206,6
13,21-Mar,0:28,D,Control,DLSS,D,g,0,3,39,219,0,3,45,225,6
13,21-Mar,0:28,D,Control,D,,s,0,7,13,433,0,7,50,470,37
13,21-Mar,0:28,D,Control,D,,s,0,8,53,533,0,9,2,542,9
14,21-Mar,0:20,CCS,Test,SD,CCS,g,0,0,28,28,0,1,1,61,33
14,21-Mar,0:20,CCS,Test,LD,CCS,g,0,0,32,32,0,0,54,54,22
14,21-Mar,0:20,CCS,Test,SSS,CCS,g,0,0,59,59,0,1,4,64,5
14,21-Mar,0:20,CCS,Test,CCS,,s,0,1,13,73,0,1,40,100,27
14,21-Mar,0:20,CCS,Test,CCS,LDD,g,0,1,55,115,0,2,5,125,10
14,21-Mar,0:20,CCS,Test,LSS,CCS,g,0,1,55,115,0,2,37,157,42
14,21-Mar,0:20,CCS,Test,CCS,,s,0,2,6,126,0,2,19,139,13
14,21-Mar,0:20,CCS,Test,CCS,,s,0,2,29,149,0,2,37,157,8
14,21-Mar,0:20,CCS,Test,SD,CCS,g,0,3,1,181,0,3,23,203,22
14,21-Mar,0:20,CCS,Test,CCS,,s,0,3,5,185,0,3,12,192,7
14,21-Mar,0:20,CCS,Test,CCS,SD,g,0,3,16,196,0,3,22,202,6
14,21-Mar,0:20,CCS,Test,CCS,,s,0,3,30,210,0,3,37,217,7
14,21-Mar,0:20,CCS,Test,CCS,,s,0,3,46,226,0,4,1,241,15
14,21-Mar,0:20,CCS,Test,CCS,,s,0,5,1,301,0,6,27,387,86
14,21-Mar,0:20,CCS,Test,CCS,,s,0,6,35,395,0,6,47,407,12
14,21-Mar,0:20,CCS,Test,DS,CCS,g,0,8,0,480,0,8,15,495,15
14,21-Mar,0:20,CCS,Test,CCS,DS,m,0,8,16,496,0,8,34,514,18
14,21-Mar,0:20,CCS,Test,CCS,DS,g,0,8,44,524,0,8,57,537,13
14,21-Mar,0:20,CCS,Test,CCS,DS,g,0,9,8,548,0,9,55,595,47
14,21-Mar,0:20,CCS,Test,CCS,DS,g,0,14,16,856,0,14,34,874,18
15,21-Mar,0:06,CCC,Test,CD,CCC,g,0,0,6,6,0,0,20,20,14
15,21-Mar,0:06,CCC,Test,LDS,CCC,g,0,0,6,6,0,0,13,13,7
15,21-Mar,0:06,CCC,Test,DS,CCC,g,0,0,6,6,0,0,26,26,20
15,21-Mar,0:06,CCC,Test,CCC,,s,0,0,19,19,0,0,26,26,7
15,21-Mar,0:06,CCC,Test,S,CCC,g,0,0,28,28,0,1,1,61,33
15,21-Mar,0:06,CCC,Test,LSD,CCC,g,0,0,40,40,0,1,3,63,23
15,21-Mar,0:06,CCC,Test,CCC,,s,0,0,38,38,0,0,53,53,15
15,21-Mar,0:06,CCC,Test,DS,CCC,g,0,0,48,48,0,1,6,66,18
15,21-Mar,0:06,CCC,Test,SD,CCC,g,0,0,54,54,0,1,30,90,36
15,21-Mar,0:06,CCC,Test,S,CCC,g,0,1,10,70,0,2,27,147,77
15,21-Mar,0:06,CCC,Test,CCC,,s,0,1,12,72,0,1,26,86,14
15,21-Mar,0:06,CCC,Test,DDLD,CCC,g,0,1,32,92,0,2,14,134,42
15,21-Mar,0:06,CCC,Test,CCC,S,g,0,1,41,101,0,1,53,113,12
15,21-Mar,0:06,CCC,Test,CCC,,s,0,1,57,117,0,2,27,147,30
15,21-Mar,0:06,CCC,Test,C,CCC,g,0,2,21,141,0,2,35,155,14
15,21-Mar,0:06,CCC,Test,CCC,S,m,0,2,27,147,0,2,43,163,16
15,21-Mar,0:06,CCC,Test,DLD,CCC,g,0,2,37,157,0,2,48,168,11
15,21-Mar,0:06,CCC,Test,CCC,S,g,0,2,43,163,0,3,2,182,19
15,21-Mar,0:06,CCC,Test,S,CCC,g,0,2,43,163,0,3,2,182,19
15,21-Mar,0:06,CCC,Test,LDS,CCC,g,0,2,53,173,0,3,14,194,21
15,21-Mar,0:06,CCC,Test,DC,CCC,g,0,3,1,181,0,3,14,194,13
15,21-Mar,0:06,CCC,Test,CCC,,s,0,3,3,183,0,3,19,199,16
15,21-Mar,0:06,CCC,Test,SLD,CCC,g,0,3,20,200,0,6,37,397,197
15,21-Mar,0:06,CCC,Test,CCC,S,g,0,3,20,200,0,3,53,233,33
15,21-Mar,0:06,CCC,Test,LDD,CCC,g,0,3,41,221,0,3,48,228,7
15,21-Mar,0:06,CCC,Test,C,CCC,g,0,3,43,223,0,3,51,231,8
15,21-Mar,0:06,CCC,Test,CCC,,s,0,4,9,249,0,4,21,261,12
15,21-Mar,0:06,CCC,Test,CCC,SLD,g,0,4,31,271,0,4,40,280,9
15,21-Mar,0:06,CCC,Test,SS,CCC,g,0,4,37,277,0,4,43,283,6
15,21-Mar,0:06,CCC,Test,CCC,SLD,g,0,4,48,288,0,6,6,366,78
15,21-Mar,0:06,CCC,Test,LDD,CCC,g,0,5,58,358,0,6,14,374,16
15,21-Mar,0:06,CCC,Test,SLD,CCC,m,0,6,37,397,0,7,17,437,40
15,21-Mar,0:06,CCC,Test,CCC,,s,0,7,21,441,0,7,29,449,8
15,21-Mar,0:06,CCC,Test,CCC,,s,0,7,36,456,0,8,43,523,67
15,21-Mar,0:06,CCC,Test,CCC,,s,0,9,6,546,0,9,17,557,11
15,21-Mar,0:06,CCC,Test,CCC,,s,0,9,26,566,0,10,15,615,49
15,21-Mar,0:06,CCC,Test,CCC,,s,0,10,23,623,0,11,4,664,41
15,21-Mar,0:06,CCC,Test,CCC,,s,0,11,8,668,0,11,29,689,21
15,21-Mar,0:06,CCC,Test,CCC,,s,0,11,8,668,0,11,29,689,21
15,21-Mar,0:06,CCC,Test,CCC,,s,0,11,57,717,0,12,22,742,25
15,21-Mar,0:06,CCC,Test,CCC,,s,0,12,33,753,0,13,46,826,73
13,22-Mar,0:44,D,Test,D,,s,0,0,47,47,0,0,53,53,6
13,22-Mar,0:44,D,Test,D,,s,0,0,53,53,0,1,26,86,33
13,22-Mar,0:44,D,Test,D,,s,0,1,26,86,0,4,3,243,157
13,22-Mar,0:44,D,Test,LDD,D,g,0,4,3,243,0,4,9,249,6
13,22-Mar,0:44,D,Test,D,,s,0,4,9,249,0,5,27,327,78
13,22-Mar,0:44,D,Test,D,,s,0,5,37,337,0,6,24,384,47
13,22-Mar,0:44,D,Test,SSS,D,g,0,6,33,393,0,6,45,405,12
13,22-Mar,0:44,D,Test,SSS,D,g,0,6,48,408,0,8,32,512,104
13,22-Mar,0:44,D,Test,SSS,D,g,0,8,50,530,0,8,57,537,7
13,22-Mar,0:44,D,Test,SSS,D,g,0,8,57,537,0,10,10,610,73
13,22-Mar,0:44,D,Test,D,SSS,g,0,8,57,537,0,10,10,610,73
13,22-Mar,0:44,D,Test,CD,D,g,0,10,57,657,0,14,31,871,214
13,22-Mar,0:44,D,Test,D,CD,g,0,10,57,657,0,14,55,895,238
14,22-Mar,0:08,CCS,Control,D,CD,g,0,1,22,82,0,1,36,96,14
14,22-Mar,0:08,CCS,Control,CCS,,s,0,12,43,763,0,13,12,792,29
14,22-Mar,0:08,CCS,Control,CCS,,s,0,13,35,815,0,14,16,856,41
14,22-Mar,0:08,CCS,Control,CCS,,s,0,15,6,906,0,15,21,921,15
15,22-Mar,0:59,CCC,Control,CCC,,s,0,1,34,94,0,1,44,104,10
15,22-Mar,0:59,CCC,Control,DLSS,CCC,g,0,1,40,100,0,1,55,115,15
15,22-Mar,0:59,CCC,Control,CCC,DLSS,g,0,1,44,104,0,1,53,113,9
15,22-Mar,0:59,CCC,Control,CCC,,s,0,2,35,155,0,2,56,176,21
15,22-Mar,0:59,CCC,Control,S,CCC,g,0,3,1,181,0,3,9,189,8
15,22-Mar,0:59,CCC,Control,S,CCC,g,0,3,22,202,0,3,33,213,11
15,22-Mar,0:59,CCC,Control,SD,CCC,g,0,3,43,223,0,4,5,245,22
15,22-Mar,0:59,CCC,Control,CCC,SD,g,0,3,43,223,0,4,5,245,22
15,22-Mar,0:59,CCC,Control,CCC,,s,0,4,16,256,0,4,41,281,25
15,22-Mar,0:59,CCC,Control,CCC,,s,0,4,42,282,0,6,40,400,118
15,22-Mar,0:59,CCC,Control,CCC,,s,0,6,48,408,0,6,56,416,8
15,22-Mar,0:59,CCC,Control,CCC,,s,0,8,15,495,0,8,55,535,40
15,22-Mar,0:59,CCC,Control,CCC,???,g,0,9,16,556,0,9,25,565,9
15,22-Mar,0:59,CCC,Control,???,CCC,g,0,9,16,556,0,9,25,565,9
15,22-Mar,0:59,CCC,Control,CCC,???,g,0,9,45,585,0,10,5,605,20
15,22-Mar,0:59,CCC,Control,???,CCC,g,0,9,45,585,0,10,5,605,20
15,22-Mar,0:59,CCC,Control,CCC,,s,0,11,0,660,0,11,11,671,11
15,22-Mar,0:59,CCC,Control,CCC,D,g,0,11,20,680,0,11,33,693,13
15,22-Mar,0:59,CCC,Control,D,CCC,g,0,11,23,683,0,11,33,693,10
15,22-Mar,0:59,CCC,Control,CCC,SLD,g,0,11,38,698,0,12,40,760,62
15,22-Mar,0:59,CCC,Control,CCC,SLD,g,0,12,53,773,0,13,3,783,10
15,22-Mar,0:59,CCC,Control,CCC,,s,0,13,9,789,0,13,53,833,44
15,22-Mar,0:59,CCC,Control,CCC,,s,0,14,0,840,0,14,30,870,30
15,22-Mar,0:59,CCC,Control,CCC,,s,0,15,6,906,0,15,17,917,11
15,22-Mar,0:59,CCC,Control,CCC,,s,0,15,39,939,0,16,25,985,46
15,22-Mar,0:59,CCC,Control,CCC,,s,0,16,32,992,0,16,37,997,5
15,22-Mar,0:59,CCC,Control,CCC,,s,0,17,13,1033,0,17,48,1068,35
15,22-Mar,0:59,CCC,Control,CCC,,s,0,18,4,1084,0,18,54,1134,50
16,23-Mar,0:03,SCS,Test,SD,SCS,g,0,0,8,8,0,0,13,13,5
16,23-Mar,0:03,SCS,Test,CC,SCS,g,0,0,8,8,0,0,13,13,5
16,23-Mar,0:03,SCS,Test,CCC,SCS,g,0,0,16,16,0,0,22,22,6
16,23-Mar,0:03,SCS,Test,SCS,,s,0,0,33,33,0,1,17,77,44
16,23-Mar,0:03,SCS,Test,SCS,,s,0,1,23,83,0,1,49,109,26
16,23-Mar,0:03,SCS,Test,CD,SCS,g,0,1,49,109,0,2,0,120,11
16,23-Mar,0:03,SCS,Test,CD,SCS,g,0,2,15,135,0,2,44,164,29
16,23-Mar,0:03,SCS,Test,SCS,,s,0,3,12,192,0,3,19,199,7
16,23-Mar,0:03,SCS,Test,DLSS,SCS,g,0,3,39,219,0,3,55,235,16
16,23-Mar,0:03,SCS,Test,SCS,DLSS,g,0,3,45,225,0,3,55,235,10
16,23-Mar,0:03,SCS,Test,SCS,,s,0,4,7,247,0,4,20,260,13
16,23-Mar,0:03,SCS,Test,SD,SCS,g,0,4,51,291,0,5,24,324,33
16,23-Mar,0:03,SCS,Test,SS,SCS,g,0,5,1,301,0,5,10,310,9
16,23-Mar,0:03,SCS,Test,SSS,SCS,g,0,5,8,308,0,5,24,324,16
16,23-Mar,0:03,SCS,Test,DS,SCS,g,0,5,9,309,0,5,16,316,7
16,23-Mar,0:03,SCS,Test,SD,SCS,g,0,6,31,391,0,6,43,403,12
16,23-Mar,0:03,SCS,Test,LSS,SCS,g,0,6,33,393,0,6,43,403,10
16,23-Mar,0:03,SCS,Test,SCS,SD,g,0,6,33,393,0,6,43,403,10
16,23-Mar,0:03,SCS,Test,SD,SCS,g,0,7,11,431,0,7,19,439,8
16,23-Mar,0:03,SCS,Test,SD,SCS,g,0,7,28,448,0,7,35,455,7
16,23-Mar,0:03,SCS,Test,SCS,,s,0,7,37,457,0,7,44,464,7
16,23-Mar,0:03,SCS,Test,SCS,,s,0,7,54,474,0,8,3,483,9
16,23-Mar,0:03,SCS,Test,SCS,,s,0,8,46,526,0,8,51,531,5
16,23-Mar,0:03,SCS,Test,SCS,D,g,0,8,51,531,0,9,5,545,14
16,23-Mar,0:03,SCS,Test,D,SCS,g,0,8,51,531,0,9,5,545,14
16,23-Mar,0:03,SCS,Test,SCS,CC,g,0,9,15,555,0,9,51,591,36
16,23-Mar,0:03,SCS,Test,CC,SCS,g,0,9,15,555,0,10,20,620,65
16,23-Mar,0:03,SCS,Test,DD,SCS,g,0,9,55,595,0,10,20,620,25
16,23-Mar,0:03,SCS,Test,SCS,,s,0,10,40,640,0,11,0,660,20
16,23-Mar,0:03,SCS,Test,SCS,,s,0,11,7,667,0,11,27,687,20
16,23-Mar,0:03,SCS,Test,SCS,CC,g,0,12,12,732,0,13,3,783,51
16,23-Mar,0:03,SCS,Test,CC,SCS,g,0,12,12,732,0,13,3,783,51
16,23-Mar,0:03,SCS,Test,SCS,CC,g,0,13,9,789,0,13,25,805,16
16,23-Mar,0:03,SCS,Test,CC,SCS,g,0,13,9,789,0,13,25,805,16
16,23-Mar,0:03,SCS,Test,SLSS,SCS,g,0,14,25,865,0,15,37,937,72
16,23-Mar,0:03,SCS,Test,SCS,SLSS,g,0,14,25,865,0,15,11,911,46
16,23-Mar,0:03,SCS,Test,SCS,SLSS,g,0,15,22,922,0,15,37,937,15
17,23-Mar,2:09,C,Test,C,,s,0,2,18,138,0,2,53,173,35
17,23-Mar,2:09,C,Test,C,,s,0,3,34,214,0,4,36,276,62
17,23-Mar,2:09,C,Test,C,,s,0,4,36,276,0,5,40,340,64
17,23-Mar,2:09,C,Test,DLD,C,g,0,5,55,355,0,6,4,364,9
17,23-Mar,2:09,C,Test,C,No band,g,0,6,10,370,0,6,20,380,10
17,23-Mar,2:09,C,Test,No Band,C,g,0,6,10,370,0,6,48,408,38
17,23-Mar,2:09,C,Test,SLSS,C,g,0,6,19,379,0,6,56,416,37
17,23-Mar,2:09,C,Test,LD,C,g,0,6,22,382,0,6,56,416,34
17,23-Mar,2:09,C,Test,C,SLSS,g,0,6,22,382,0,6,56,416,34
17,23-Mar,2:09,C,Test,C,DLD,g,0,6,57,417,0,7,4,424,7
17,23-Mar,2:09,C,Test,DLD,C,g,0,6,57,417,0,7,4,424,7
17,23-Mar,2:09,C,Test,C,,s,0,7,6,426,0,7,15,435,9
17,23-Mar,2:09,C,Test,C,DD,g,0,7,16,436,0,7,22,442,6
17,23-Mar,2:09,C,Test,C,DD,g,0,7,24,444,0,11,43,703,259
17,23-Mar,2:09,C,Test,C,DD,g,0,11,51,711,0,15,38,938,227
17,23-Mar,2:09,C,Test,C,DLD,g,0,15,53,953,0,16,4,964,11
17,23-Mar,2:09,C,Test,DLD,C,g,0,15,53,953,0,16,4,964,11
17,23-Mar,2:09,C,Test,SS,C,g,0,16,12,972,0,16,18,978,6
17,23-Mar,2:09,C,Test,C,SS,g,0,16,12,972,0,16,18,978,6
17,23-Mar,2:09,C,Test,D,C,g,0,16,18,978,0,16,23,983,5
17,23-Mar,2:09,C,Test,C,D,g,0,16,18,978,0,16,23,983,5
17,23-Mar,2:09,C,Test,DDLS,C,g,0,16,23,983,0,17,4,1024,41
17,23-Mar,2:09,C,Test,C,DDLS,g,0,16,23,983,0,17,4,1024,41
17,23-Mar,2:09,C,Test,DDLS,C,g,0,17,13,1033,0,17,33,1053,20
17,23-Mar,2:09,C,Test,C,DDLS,g,0,17,13,1033,0,17,33,1053,20
18,23-Mar,0:08,LS,Test,LS,,s,0,0,40,40,0,0,46,46,6
18,23-Mar,0:08,LS,Test,LS,,s,0,1,1,61,0,1,24,84,23
18,23-Mar,0:08,LS,Test,CCS,LS,g,0,1,24,84,0,1,35,95,11
18,23-Mar,0:08,LS,Test,LS,,s,0,1,36,96,0,2,52,172,76
18,23-Mar,0:08,LS,Test,LS,,s,0,4,2,242,0,4,41,281,39
18,23-Mar,0:08,LS,Test,LS,C,g,0,4,43,283,0,4,49,289,6
18,23-Mar,0:08,LS,Test,C,LS,g,0,4,43,283,0,5,4,304,21
18,23-Mar,0:08,LS,Test,LS,,s,0,4,59,299,0,5,9,309,10
18,23-Mar,0:08,LS,Test,C,LS,g,0,5,10,310,0,5,15,315,5
18,23-Mar,0:08,LS,Test,C,LS,g,0,5,34,334,0,10,30,630,296
18,23-Mar,0:08,LS,Test,LS,,s,0,10,56,656,0,11,20,680,24
18,23-Mar,0:08,LS,Test,LS,,s,0,11,28,688,0,11,37,697,9
18,23-Mar,0:08,LS,Test,LS,,s,0,12,4,724,0,12,9,729,5
18,23-Mar,0:08,LS,Test,LS,,s,0,14,13,853,0,19,18,1158,305
18,23-Mar,0:08,LS,Test,LS,,s,0,19,39,1179,0,19,44,1184,5
