37.544,0.18488-2.496e-46i
37.593,0.18283-2.4684e-46i
37.643,0.18081-2.4411e-46i
37.692,0.17881-2.4141e-46i
37.742,0.17684-2.3875e-46i
37.791,0.17489-2.3612e-46i
37.84,0.17297-2.3352e-46i
37.89,0.17107-2.3095e-46i
37.939,0.16919-2.2841e-46i
37.989,0.16733-2.2591e-46i
38.038,0.1655-2.2344e-46i
38.087,0.16369-2.2099e-46i
38.137,0.1619-2.1858e-46i
38.186,0.16013-2.1619e-46i
38.236,0.15839-2.1383e-46i
38.285,0.15666-2.115e-46i
38.334,0.15496-2.092e-46i
38.384,0.15328-2.0693e-46i
38.433,0.15161-2.0468e-46i
38.483,0.14997-2.0247e-46i
38.532,0.14834-2.0027e-46i
38.581,0.14674-1.9811e-46i
38.631,0.14515-1.9597e-46i
38.68,0.14359-1.9385e-46i
38.73,0.14204-1.9176e-46i
38.779,0.14051-1.8969e-46i
38.828,0.139-1.8765e-46i
38.878,0.1375-1.8563e-46i
38.927,0.13602-1.8364e-46i
38.977,0.13456-1.8167e-46i
39.026,0.13312-1.7972e-46i
39.075,0.1317-1.778e-46i
39.125,0.13029-1.7589e-46i
39.174,0.12889-1.7401e-46i
39.224,0.12752-1.7215e-46i
39.273,0.12616-1.7032e-46i
39.322,0.12481-1.685e-46i
39.372,0.12348-1.667e-46i
39.421,0.12216-1.6493e-46i
39.471,0.12086-1.6317e-46i
39.52,0.11958-1.6144e-46i
39.569,0.11831-1.5972e-46i
39.619,0.11705-1.5803e-46i
39.668,0.11581-1.5635e-46i
39.718,0.11458-1.5469e-46i
39.767,0.11336-1.5305e-46i
39.816,0.11216-1.5143e-46i
39.866,0.11098-1.4982e-46i
39.915,0.1098-1.4824e-46i
39.965,0.10864-1.4667e-46i
40.014,0.10749-1.4512e-46i
40.063,0.10635-1.4358e-46i
40.113,0.10523-1.4207e-46i
40.162,0.10412-1.4057e-46i
40.212,0.10302-1.3909e-46i
40.261,0.10194-1.3762e-46i
40.31,0.10086-1.3617e-46i
40.36,0.099804-1.3474e-46i
40.409,0.098754-1.3332e-46i
40.459,0.097717-1.3192e-46i
40.508,0.096691-1.3054e-46i
40.557,0.095677-1.2917e-46i
40.607,0.094674-1.2782e-46i
40.656,0.093683-1.2648e-46i
40.706,0.092702-1.2515e-46i
40.755,0.091733-1.2384e-46i
40.804,0.090774-1.2255e-46i
40.854,0.089826-1.2127e-46i
40.903,0.088889-1.2001e-46i
40.953,0.087963-1.1875e-46i
41.002,0.087046-1.1752e-46i
41.051,0.08614-1.1629e-46i
41.101,0.085244-1.1508e-46i
41.15,0.084359-1.1389e-46i
41.2,0.083483-1.1271e-46i
41.249,0.082617-1.1154e-46i
41.298,0.08176-1.1038e-46i
41.348,0.080913-1.0924e-46i
41.397,0.080076-1.0811e-46i
41.447,0.079248-1.0699e-46i
41.496,0.078429-1.0588e-46i
41.545,0.077619-1.0479e-46i
41.595,0.076818-1.0371e-46i
41.644,0.076026-1.0264e-46i
41.694,0.075243-1.0158e-46i
41.743,0.074469-1.0054e-46i
41.792,0.073703-9.9503e-47i
41.842,0.072946-9.8481e-47i
41.891,0.072197-9.7469e-47i
41.941,0.071456-9.6469e-47i
41.99,0.070723-9.5481e-47i
42.039,0.069999-9.4503e-47i
42.089,0.069283-9.3535e-47i
42.138,0.068574-9.2579e-47i
42.188,0.067873-9.1633e-47i
42.237,0.06718-9.0697e-47i
42.286,0.066495-8.9772e-47i
42.336,0.065817-8.8856e-47i
42.385,0.065146-8.7951e-47i
42.435,0.064483-8.7056e-47i
42.484,0.063827-8.617e-47i
42.533,0.063178-8.5294e-47i
42.583,0.062537-8.4428e-47i
42.632,0.061902-8.3571e-47i
42.682,0.061274-8.2723e-47i
42.731,0.060653-8.1885e-47i
42.78,0.060038-8.1055e-47i
42.83,0.059431-8.0235e-47i
42.879,0.058829-7.9423e-47i
42.929,0.058235-7.862e-47i
42.978,0.057646-7.7826e-47i
43.027,0.057064-7.704e-47i
43.077,0.056488-7.6262e-47i
43.126,0.055919-7.5493e-47i
43.176,0.055355-7.4732e-47i
43.225,0.054797-7.3979e-47i
43.274,0.054245-7.3234e-47i
43.324,0.0537-7.2497e-47i
43.373,0.053159-7.1768e-47i
43.423,0.052625-7.1047e-47i
43.472,0.052096-7.0332e-47i
43.521,0.051573-6.9626e-47i
43.571,0.051055-6.8927e-47i
43.62,0.050542-6.8235e-47i
43.67,0.050035-6.755e-47i
43.719,0.049533-6.6872e-47i
43.768,0.049036-6.6202e-47i
43.818,0.048545-6.5538e-47i
43.867,0.048058-6.4881e-47i
43.917,0.047576-6.4231e-47i
43.966,0.047099-6.3587e-47i
44.015,0.046628-6.295e-47i
44.065,0.046161-6.2319e-47i
44.114,0.045698-6.1695e-47i
44.164,0.045241-6.1078e-47i
44.213,0.044788-6.0466e-47i
44.262,0.04434-5.9862e-47i
44.312,0.043897-5.9263e-47i
44.361,0.043458-5.867e-47i
44.411,0.043024-5.8084e-47i
44.46,0.042594-5.7504e-47i
44.509,0.042168-5.693e-47i
44.559,0.041747-5.6361e-47i
44.608,0.041331-5.5799e-47i
44.658,0.040918-5.5242e-47i
44.707,0.04051-5.4691e-47i
44.756,0.040107-5.4146e-47i
44.806,0.039707-5.3607e-47i
44.855,0.039312-5.3073e-47i
44.905,0.03892-5.2545e-47i
44.954,0.038533-5.2022e-47i
45.003,0.03815-5.1504e-47i
45.053,0.03777-5.0992e-47i
45.102,0.037395-5.0485e-47i
45.152,0.037023-4.9984e-47i
45.201,0.036656-4.9487e-47i
45.25,0.036292-4.8996e-47i
45.3,0.035932-4.851e-47i
45.349,0.035576-4.8029e-47i
45.399,0.035223-4.7553e-47i
45.448,0.034874-4.7082e-47i
45.497,0.034529-4.6616e-47i
45.547,0.034187-4.6154e-47i
45.596,0.033849-4.5697e-47i
45.646,0.033514-4.5245e-47i
45.695,0.033183-4.4798e-47i
45.744,0.032855-4.4356e-47i
45.794,0.03253-4.3918e-47i
45.843,0.032209-4.3484e-47i
45.893,0.031891-4.3055e-47i
45.942,0.031577-4.263e-47i
45.991,0.031266-4.221e-47i
46.041,0.030957-4.1794e-47i
46.09,0.030653-4.1383e-47i
46.14,0.030351-4.0975e-47i
46.189,0.030052-4.0572e-47i
46.238,0.029757-4.0173e-47i
46.288,0.029464-3.9778e-47i
46.337,0.029175-3.9388e-47i
46.387,0.028888-3.9001e-47i
46.436,0.028605-3.8618e-47i
46.485,0.028324-3.8239e-47i
46.535,0.028046-3.7864e-47i
46.584,0.027771-3.7493e-47i
46.634,0.027499-3.7125e-47i
46.683,0.02723-3.6762e-47i
46.732,0.026963-3.6402e-47i
46.782,0.026699-3.6046e-47i
46.831,0.026438-3.5693e-47i
46.881,0.02618-3.5344e-47i
46.93,0.025924-3.4998e-47i
46.979,0.02567-3.4656e-47i
47.029,0.02542-3.4318e-47i
47.078,0.025171-3.3983e-47i
47.128,0.024926-3.3651e-47i
47.177,0.024682-3.3323e-47i
47.226,0.024442-3.2997e-47i
47.276,0.024203-3.2676e-47i
47.325,0.023967-3.2357e-47i
47.375,0.023734-3.2042e-47i
47.424,0.023502-3.1729e-47i
47.473,0.023273-3.142e-47i
47.523,0.023047-3.1114e-47i
47.572,0.022822-3.0811e-47i
47.622,0.0226-3.0511e-47i
47.671,0.02238-3.0214e-47i
47.72,0.022162-2.992e-47i
47.77,0.021946-2.9628e-47i
47.819,0.021732-2.934e-47i
47.869,0.021521-2.9054e-47i
47.918,0.021311-2.8772e-47i
47.967,0.021104-2.8492e-47i
48.017,0.020899-2.8214e-47i
48.066,0.020695-2.794e-47i
48.116,0.020494-2.7668e-47i
48.165,0.020294-2.7398e-47i
48.214,0.020097-2.7132e-47i
48.264,0.019901-2.6867e-47i
48.313,0.019707-2.6606e-47i
48.363,0.019515-2.6347e-47i
48.412,0.019326-2.6091e-47i
48.461,0.019138-2.5837e-47i
48.511,0.018951-2.5585e-47i
48.56,0.018767-2.5336e-47i
48.61,0.018584-2.509e-47i
48.659,0.018404-2.4846e-47i
48.708,0.018225-2.4604e-47i
48.758,0.018048-2.4365e-47i
48.807,0.017872-2.4128e-47i
48.857,0.017698-2.3894e-47i
48.906,0.017526-2.3662e-47i
48.955,0.017356-2.3432e-47i
49.005,0.017188-2.3204e-47i
49.054,0.017021-2.2979e-47i
49.104,0.016855-2.2756e-47i
49.153,0.016692-2.2535e-47i
49.202,0.01653-2.2316e-47i
49.252,0.016369-2.21e-47i
49.301,0.016211-2.1885e-47i
49.351,0.016053-2.1673e-47i
49.4,0.015898-2.1463e-47i
49.449,0.015744-2.1255e-47i
49.499,0.015591-2.1049e-47i
49.548,0.01544-2.0845e-47i
49.598,0.01529-2.0643e-47i
49.647,0.015142-2.0443e-47i
49.696,0.014996-2.0245e-47i
49.746,0.014851-2.0049e-47i
49.795,0.014707-1.9855e-47i
49.845,0.014565-1.9663e-47i
49.894,0.014424-1.9473e-47i
49.943,0.014284-1.9285e-47i
49.993,0.014146-1.9098e-47i
50.042,0.01401-1.8914e-47i
50.092,0.013874-1.8731e-47i
50.141,0.01374-1.855e-47i
50.19,0.013608-1.8371e-47i
50.24,0.013476-1.8194e-47i
50.289,0.013346-1.8018e-47i
50.339,0.013218-1.7845e-47i
50.388,0.01309-1.7673e-47i
50.437,0.012964-1.7502e-47i
50.487,0.012839-1.7334e-47i
50.536,0.012715-1.7167e-47i
50.586,0.012593-1.7001e-47i
50.635,0.012472-1.6837e-47i
50.684,0.012352-1.6675e-47i
50.734,0.012233-1.6515e-47i
50.783,0.012115-1.6356e-47i
50.833,0.011999-1.6199e-47i
50.882,0.011883-1.6043e-47i
50.931,0.011769-1.5889e-47i
50.981,0.011656-1.5736e-47i
51.03,0.011544-1.5585e-47i
51.08,0.011433-1.5435e-47i
51.129,0.011323-1.5287e-47i
51.178,0.011214-1.514e-47i
51.228,0.011107-1.4995e-47i
51.277,0.011-1.4851e-47i
51.327,0.010894-1.4708e-47i
51.376,0.01079-1.4567e-47i
51.425,0.010686-1.4427e-47i
51.475,0.010584-1.4289e-47i
51.524,0.010482-1.4152e-47i
51.574,0.010382-1.4016e-47i
51.623,0.010282-1.3881e-47i
51.672,0.010183-1.3748e-47i
51.722,0.010086-1.3616e-47i
51.771,0.0099889-1.3486e-47i
51.821,0.0098931-1.3356e-47i
51.87,0.0097982-1.3228e-47i
51.919,0.0097042-1.3101e-47i
51.969,0.009611-1.2975e-47i
52.018,0.0095188-1.2851e-47i
52.068,0.0094274-1.2728e-47i
52.117,0.0093369-1.2605e-47i
52.166,0.0092473-1.2484e-47i
52.216,0.0091585-1.2364e-47i
52.265,0.0090705-1.2246e-47i
52.315,0.0089834-1.2128e-47i
52.364,0.0088971-1.2012e-47i
52.413,0.0088117-1.1896e-47i
52.463,0.008727-1.1782e-47i
52.512,0.0086432-1.1669e-47i
52.562,0.0085602-1.1557e-47i
52.611,0.0084779-1.1446e-47i
52.66,0.0083965-1.1336e-47i
52.71,0.0083159-1.1227e-47i
52.759,0.008236-1.1119e-47i
52.809,0.0081569-1.1012e-47i
52.858,0.0080785-1.0906e-47i
52.907,0.008001-1.0802e-47i
52.957,0.0079241-1.0698e-47i
53.006,0.007848-1.0595e-47i
53.056,0.0077727-1.0494e-47i
53.105,0.0076981-1.0393e-47i
53.154,0.0076242-1.0293e-47i
53.204,0.007551-1.0194e-47i
53.253,0.0074785-1.0096e-47i
53.303,0.0074067-9.9995e-48i
53.352,0.0073357-9.9035e-48i
53.401,0.0072653-9.8085e-48i
53.451,0.0071956-9.7144e-48i
53.5,0.0071266-9.6213e-48i
53.55,0.0070582-9.529e-48i
53.599,0.0069905-9.4376e-48i
53.648,0.0069235-9.3471e-48i
53.698,0.0068572-9.2576e-48i
53.747,0.0067914-9.1688e-48i
53.797,0.0067264-9.081e-48i
53.846,0.0066619-8.994e-48i
53.895,0.0065981-8.9078e-48i
53.945,0.0065349-8.8225e-48i
53.994,0.0064724-8.738e-48i
54.044,0.0064104-8.6544e-48i
54.093,0.006349-8.5716e-48i
54.142,0.0062883-8.4895e-48i
54.192,0.0062281-8.4083e-48i
54.241,0.0061686-8.3279e-48i
54.291,0.0061096-8.2482e-48i
54.34,0.0060511-8.1694e-48i
54.389,0.0059933-8.0913e-48i
54.439,0.005936-8.014e-48i
54.488,0.0058793-7.9374e-48i
54.538,0.0058231-7.8615e-48i
54.587,0.0057675-7.7865e-48i
54.636,0.0057124-7.7121e-48i
54.686,0.0056579-7.6385e-48i
54.735,0.0056039-7.5655e-48i
54.785,0.0055504-7.4933e-48i
54.834,0.0054974-7.4218e-48i
54.883,0.005445-7.351e-48i
54.933,0.005393-7.2809e-48i
54.982,0.0053416-7.2114e-48i
55.032,0.0052907-7.1427e-48i
55.081,0.0052402-7.0746e-48i
55.13,0.0051903-7.0071e-48i
55.18,0.0051408-6.9403e-48i
55.229,0.0050918-6.8742e-48i
55.279,0.0050433-6.8087e-48i
55.328,0.0049952-6.7438e-48i
55.377,0.0049476-6.6795e-48i
55.427,0.0049005-6.6159e-48i
55.476,0.0048538-6.5529e-48i
55.526,0.0048075-6.4904e-48i
55.575,0.0047617-6.4286e-48i
55.624,0.0047164-6.3674e-48i
55.674,0.0046715-6.3067e-48i
55.723,0.004627-6.2466e-48i
55.773,0.0045829-6.1871e-48i
55.822,0.0045392-6.1282e-48i
55.871,0.004496-6.0698e-48i
55.921,0.0044531-6.012e-48i
55.97,0.0044107-5.9547e-48i
56.02,0.0043687-5.8979e-48i
56.069,0.004327-5.8417e-48i
56.118,0.0042857-5.786e-48i
56.168,0.0042449-5.7308e-48i
56.217,0.0042044-5.6762e-48i
56.267,0.0041643-5.622e-48i
56.316,0.0041245-5.5683e-48i
56.365,0.0040852-5.5152e-48i
56.415,0.0040462-5.4626e-48i
56.464,0.0040075-5.4104e-48i
56.514,0.0039693-5.3588e-48i
56.563,0.0039314-5.3076e-48i
56.612,0.0038938-5.2569e-48i
56.662,0.0038567-5.2067e-48i
56.711,0.0038198-5.157e-48i
56.761,0.0037834-5.1077e-48i
56.81,0.0037472-5.059e-48i
56.859,0.0037114-5.0106e-48i
56.909,0.003676-4.9628e-48i
56.958,0.0036409-4.9154e-48i
57.008,0.0036061-4.8685e-48i
57.057,0.0035717-4.822e-48i
57.106,0.0035376-4.7759e-48i
57.156,0.0035038-4.7303e-48i
57.205,0.0034703-4.6851e-48i
57.255,0.0034372-4.6404e-48i
57.304,0.0034044-4.5961e-48i
57.353,0.0033719-4.5522e-48i
57.403,0.0033397-4.5087e-48i
57.452,0.0033078-4.4657e-48i
57.502,0.0032762-4.4231e-48i
57.551,0.0032449-4.3809e-48i
57.6,0.003214-4.3391e-48i
57.65,0.0031833-4.2976e-48i
57.699,0.0031529-4.2566e-48i
57.749,0.0031229-4.216e-48i
57.798,0.0030931-4.1758e-48i
57.847,0.0030636-4.136e-48i
57.897,0.0030344-4.0965e-48i
57.946,0.0030054-4.0575e-48i
57.996,0.0029768-4.0188e-48i
58.045,0.0029484-3.9805e-48i
58.094,0.0029203-3.9426e-48i
58.144,0.0028925-3.905e-48i
58.193,0.0028649-3.8678e-48i
58.243,0.0028376-3.8309e-48i
58.292,0.0028106-3.7944e-48i
58.341,0.0027838-3.7583e-48i
58.391,0.0027573-3.7225e-48i
58.44,0.0027311-3.6871e-48i
58.49,0.0027051-3.652e-48i
58.539,0.0026793-3.6172e-48i
58.588,0.0026538-3.5828e-48i
58.638,0.0026286-3.5487e-48i
58.687,0.0026036-3.515e-48i
58.737,0.0025788-3.4815e-48i
58.786,0.0025543-3.4484e-48i
58.835,0.00253-3.4156e-48i
58.885,0.0025059-3.3832e-48i
58.934,0.0024821-3.351e-48i
58.984,0.0024585-3.3192e-48i
59.033,0.0024352-3.2876e-48i
59.082,0.002412-3.2564e-48i
59.132,0.0023891-3.2254e-48i
59.181,0.0023664-3.1948e-48i
59.231,0.0023439-3.1645e-48i
59.28,0.0023217-3.1344e-48i
59.329,0.0022996-3.1046e-48i
59.379,0.0022778-3.0752e-48i
59.428,0.0022562-3.046e-48i
59.478,0.0022347-3.017e-48i
59.527,0.0022135-2.9884e-48i
59.576,0.0021925-2.96e-48i
59.626,0.0021717-2.9319e-48i
59.675,0.0021511-2.9041e-48i
59.725,0.0021307-2.8765e-48i
59.774,0.0021104-2.8492e-48i
59.823,0.0020904-2.8221e-48i
59.873,0.0020705-2.7953e-48i
59.922,0.0020509-2.7688e-48i
59.972,0.0020314-2.7425e-48i
60.021,0.0020121-2.7164e-48i
60.07,0.001993-2.6906e-48i
60.12,0.001974-2.6651e-48i
60.169,0.0019553-2.6397e-48i
60.219,0.0019367-2.6146e-48i
60.268,0.0019183-2.5898e-48i
60.317,0.0019-2.5651e-48i
60.367,0.0018819-2.5407e-48i
60.416,0.001864-2.5165e-48i
60.466,0.0018463-2.4926e-48i
60.515,0.0018287-2.4689e-48i
60.564,0.0018113-2.4454e-48i
60.614,0.0017941-2.4221e-48i
60.663,0.001777-2.399e-48i
60.713,0.0017601-2.3762e-48i
60.762,0.0017433-2.3535e-48i
60.811,0.0017267-2.3311e-48i
60.861,0.0017102-2.3089e-48i
60.91,0.001694-2.2869e-48i
60.96,0.0016778-2.2651e-48i
61.009,0.0016618-2.2436e-48i
61.058,0.001646-2.2222e-48i
61.108,0.0016303-2.201e-48i
61.157,0.0016148-2.1801e-48i
61.207,0.0015994-2.1593e-48i
61.256,0.0015842-2.1387e-48i
61.305,0.0015691-2.1184e-48i
61.355,0.0015541-2.0982e-48i
61.404,0.0015393-2.0782e-48i
61.454,0.0015247-2.0584e-48i
61.503,0.0015102-2.0388e-48i
61.552,0.0014958-2.0194e-48i
61.602,0.0014815-2.0001e-48i
61.651,0.0014674-1.9811e-48i
61.701,0.0014534-1.9622e-48i
61.75,0.0014396-1.9436e-48i
61.799,0.0014259-1.925e-48i
61.849,0.0014123-1.9067e-48i
61.898,0.0013989-1.8886e-48i
61.948,0.0013856-1.8706e-48i
61.997,0.0013724-1.8528e-48i
62.046,0.0013593-1.8352e-48i
62.096,0.0013464-1.8177e-48i
62.145,0.0013336-1.8004e-48i
62.195,0.0013209-1.7833e-48i
62.244,0.0013083-1.7663e-48i
62.293,0.0012959-1.7496e-48i
62.343,0.0012836-1.7329e-48i
62.392,0.0012714-1.7164e-48i
62.442,0.0012593-1.7001e-48i
62.491,0.0012473-1.684e-48i
62.54,0.0012355-1.668e-48i
62.59,0.0012238-1.6521e-48i
62.639,0.0012121-1.6364e-48i
62.689,0.0012006-1.6209e-48i
62.738,0.0011892-1.6055e-48i
62.787,0.0011779-1.5903e-48i
62.837,0.0011667-1.5752e-48i
62.886,0.0011557-1.5602e-48i
62.936,0.0011447-1.5454e-48i
62.985,0.0011338-1.5307e-48i
63.034,0.0011231-1.5162e-48i
63.084,0.0011124-1.5018e-48i
63.133,0.0011019-1.4876e-48i
63.183,0.0010914-1.4735e-48i
63.232,0.0010811-1.4595e-48i
63.281,0.0010708-1.4457e-48i
63.331,0.0010607-1.432e-48i
63.38,0.0010506-1.4184e-48i
63.43,0.0010406-1.4049e-48i
63.479,0.0010308-1.3916e-48i
63.528,0.001021-1.3784e-48i
63.578,0.0010113-1.3654e-48i
63.627,0.0010017-1.3524e-48i
63.677,0.00099225-1.3396e-48i
63.726,0.00098284-1.3269e-48i
63.775,0.00097352-1.3143e-48i
63.825,0.00096429-1.3018e-48i
63.874,0.00095515-1.2895e-48i
63.924,0.00094609-1.2773e-48i
63.973,0.00093712-1.2652e-48i
64.022,0.00092823-1.2532e-48i
64.072,0.00091943-1.2413e-48i
64.121,0.00091071-1.2295e-48i
64.171,0.00090207-1.2178e-48i
64.22,0.0008935-1.2063e-48i
64.269,0.00088502-1.1948e-48i
64.319,0.00087662-1.1835e-48i
64.368,0.00086829-1.1722e-48i
64.418,0.00086004-1.1611e-48i
64.467,0.00085187-1.1501e-48i
64.516,0.00084377-1.1391e-48i
64.566,0.00083575-1.1283e-48i
64.615,0.0008278-1.1176e-48i
64.665,0.00081992-1.1069e-48i
64.714,0.00081212-1.0964e-48i
64.763,0.00080439-1.086e-48i
64.813,0.00079673-1.0756e-48i
64.862,0.00078915-1.0654e-48i
64.912,0.00078163-1.0553e-48i
64.961,0.00077419-1.0452e-48i
65.01,0.00076682-1.0352e-48i
65.06,0.00075951-1.0254e-48i
65.109,0.00075228-1.0156e-48i
65.159,0.00074511-1.0059e-48i
65.208,0.00073801-9.9635e-49i
65.257,0.00073098-9.8686e-49i
65.307,0.00072401-9.7745e-49i
65.356,0.00071711-9.6814e-49i
65.406,0.00071028-9.5891e-49i
65.455,0.00070351-9.4977e-49i
65.504,0.0006968-9.4072e-49i
65.554,0.00069016-9.3176e-49i
65.603,0.00068358-9.2288e-49i
65.653,0.00067707-9.1408e-49i
65.702,0.00067062-9.0537e-49i
65.751,0.00066423-8.9674e-49i
65.801,0.0006579-8.882e-49i
65.85,0.00065163-8.7974e-49i
65.9,0.00064542-8.7136e-49i
65.949,0.00063928-8.6306e-49i
65.998,0.00063319-8.5484e-49i
66.048,0.00062716-8.467e-49i
66.097,0.00062119-8.3864e-49i
66.147,0.00061527-8.3065e-49i
66.196,0.00060942-8.2275e-49i
66.245,0.00060362-8.1491e-49i
66.295,0.00059787-8.0716e-49i
66.344,0.00059218-7.9948e-49i
66.394,0.00058655-7.9188e-49i
66.443,0.00058097-7.8435e-49i
66.492,0.00057545-7.7689e-49i
66.542,0.00056998-7.695e-49i
66.591,0.00056456-7.6219e-49i
66.641,0.0005592-7.5495e-49i
66.69,0.00055388-7.4778e-49i
66.739,0.00054862-7.4067e-49i
66.789,0.00054341-7.3364e-49i
66.838,0.00053826-7.2668e-49i
66.888,0.00053315-7.1978e-49i
66.937,0.00052809-7.1295e-49i
66.986,0.00052308-7.0619e-49i
67.036,0.00051812-6.9949e-49i
67.085,0.00051321-6.9286e-49i
67.135,0.00050834-6.8629e-49i
67.184,0.00050352-6.7978e-49i
67.233,0.00049875-6.7334e-49i
67.283,0.00049403-6.6696e-49i
67.332,0.00048935-6.6065e-49i
67.382,0.00048472-6.5439e-49i
67.431,0.00048013-6.482e-49i
67.48,0.00047558-6.4206e-49i
67.53,0.00047108-6.3599e-49i
67.579,0.00046663-6.2997e-49i
67.629,0.00046221-6.2402e-49i
67.678,0.00045784-6.1811e-49i
67.727,0.00045351-6.1227e-49i
67.777,0.00044923-6.0648e-49i
67.826,0.00044498-6.0075e-49i
67.876,0.00044078-5.9507e-49i
67.925,0.00043661-5.8945e-49i
67.974,0.00043249-5.8388e-49i
68.024,0.0004284-5.7837e-49i
68.073,0.00042435-5.729e-49i
68.123,0.00042035-5.6749e-49i
68.172,0.00041638-5.6213e-49i
68.221,0.00041244-5.5682e-49i
68.271,0.00040855-5.5156e-49i
68.32,0.00040469-5.4635e-49i
68.37,0.00040087-5.4119e-49i
68.419,0.00039708-5.3608e-49i
68.468,0.00039333-5.3101e-49i
68.518,0.00038961-5.26e-49i
68.567,0.00038593-5.2102e-49i
68.617,0.00038228-5.161e-49i
68.666,0.00037867-5.1122e-49i
68.715,0.00037508-5.0638e-49i
68.765,0.00037153-5.0159e-49i
68.814,0.00036802-4.9685e-49i
68.864,0.00036453-4.9214e-49i
68.913,0.00036108-4.8748e-49i
68.962,0.00035766-4.8286e-49i
69.012,0.00035427-4.7828e-49i
69.061,0.0003509-4.7374e-49i
69.111,0.00034757-4.6924e-49i
69.16,0.00034427-4.6478e-49i
69.209,0.000341-4.6037e-49i
69.259,0.00033776-4.5599e-49i
69.308,0.00033454-4.5165e-49i
69.358,0.00033136-4.4735e-49i
69.407,0.0003282-4.4309e-49i
69.456,0.00032508-4.3887e-49i
69.506,0.00032198-4.3469e-49i
69.555,0.00031891-4.3055e-49i
69.605,0.00031587-4.2644e-49i
69.654,0.00031286-4.2238e-49i
69.703,0.00030987-4.1835e-49i
69.753,0.00030692-4.1436e-49i
69.802,0.00030399-4.104e-49i
69.852,0.00030109-4.0648e-49i
69.901,0.00029821-4.026e-49i
69.95,0.00029536-3.9876e-49i
70,0.00029254-3.9495e-49i
70.049,0.00028975-3.9117e-49i
70.099,0.00028698-3.8744e-49i
70.148,0.00028424-3.8373e-49i
70.197,0.00028152-3.8007e-49i
70.247,0.00027883-3.7643e-49i
70.296,0.00027616-3.7284e-49i
70.346,0.00027352-3.6927e-49i
70.395,0.00027091-3.6574e-49i
70.444,0.00026832-3.6225e-49i
70.494,0.00026575-3.5878e-49i
70.543,0.00026321-3.5535e-49i
70.593,0.0002607-3.5196e-49i
70.642,0.00025821-3.4859e-49i
70.691,0.00025574-3.4526e-49i
70.741,0.0002533-3.4196e-49i
70.79,0.00025088-3.387e-49i
70.84,0.00024848-3.3546e-49i
70.889,0.00024611-3.3226e-49i
70.938,0.00024376-3.2909e-49i
70.988,0.00024143-3.2594e-49i
71.037,0.00023913-3.2283e-49i
71.087,0.00023684-3.1975e-49i
71.136,0.00023458-3.167e-49i
71.185,0.00023235-3.1368e-49i
71.235,0.00023013-3.1069e-49i
71.284,0.00022794-3.0773e-49i
71.334,0.00022576-3.048e-49i
71.383,0.00022361-3.0189e-49i
71.432,0.00022148-2.9902e-49i
71.482,0.00021938-2.9617e-49i
71.531,0.00021729-2.9335e-49i
71.581,0.00021522-2.9056e-49i
71.63,0.00021317-2.878e-49i
71.679,0.00021115-2.8506e-49i
71.729,0.00020914-2.8235e-49i
71.778,0.00020716-2.7967e-49i
71.828,0.00020519-2.7702e-49i
71.877,0.00020324-2.7439e-49i
71.926,0.00020131-2.7179e-49i
71.976,0.00019941-2.6921e-49i
72.025,0.00019752-2.6666e-49i
72.075,0.00019565-2.6413e-49i
72.124,0.00019379-2.6163e-49i
72.173,0.00019196-2.5916e-49i
72.223,0.00019014-2.567e-49i
72.272,0.00018835-2.5428e-49i
72.322,0.00018657-2.5187e-49i
72.371,0.0001848-2.495e-49i
72.42,0.00018306-2.4714e-49i
72.47,0.00018133-2.4481e-49i
72.519,0.00017962-2.425e-49i
72.569,0.00017793-2.4021e-49i
72.618,0.00017625-2.3795e-49i
72.667,0.00017459-2.3571e-49i
72.717,0.00017295-2.3349e-49i
72.766,0.00017132-2.3129e-49i
72.816,0.00016971-2.2911e-49i
72.865,0.00016811-2.2696e-49i
72.914,0.00016653-2.2483e-49i
72.964,0.00016497-2.2271e-49i
73.013,0.00016342-2.2062e-49i
73.063,0.00016188-2.1855e-49i
73.112,0.00016036-2.165e-49i
73.161,0.00015886-2.1447e-49i
73.211,0.00015737-2.1245e-49i
73.26,0.00015589-2.1046e-49i
73.31,0.00015443-2.0849e-49i
73.359,0.00015298-2.0653e-49i
73.408,0.00015155-2.0459e-49i
73.458,0.00015012-2.0268e-49i
73.507,0.00014872-2.0078e-49i
73.557,0.00014732-1.9889e-49i
73.606,0.00014594-1.9703e-49i
73.655,0.00014457-1.9518e-49i
73.705,0.00014322-1.9335e-49i
73.754,0.00014187-1.9154e-49i
73.804,0.00014054-1.8974e-49i
73.853,0.00013923-1.8796e-49i
73.902,0.00013792-1.862e-49i
73.952,0.00013662-1.8445e-49i
74.001,0.00013534-1.8272e-49i
74.051,0.00013407-1.81e-49i
74.1,0.00013281-1.793e-49i
74.149,0.00013156-1.7761e-49i
74.199,0.00013032-1.7594e-49i
74.248,0.00012909-1.7428e-49i
74.298,0.00012787-1.7263e-49i
74.347,0.00012666-1.71e-49i
74.396,0.00012547-1.6939e-49i
74.446,0.00012428-1.6778e-49i
74.495,0.0001231-1.6619e-49i
74.545,0.00012193-1.6462e-49i
74.594,0.00012077-1.6305e-49i
74.643,0.00011963-1.615e-49i
74.693,0.00011849-1.5997e-49i
74.742,0.00011736-1.5844e-49i
74.792,0.00011624-1.5693e-49i
74.841,0.00011513-1.5543e-49i
74.89,0.00011403-1.5395e-49i
