Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
2637,30,C3,C,3,711,711,711,12/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,7,0,170,,,Male,1993,1993,14/02/1993,N,4,2002,9,89,4,12/07/1993,89,28/07/2000,0.230853709
565,7,D9,D,9,713,713,713,18/05/1994,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,#N/A,23,144,,,Male,1994,1993,14/02/1993,N,15,1997,4,28,4,12/07/1993,28,13/07/1995,0.240580951
963,11,G1,G,1,713,713,713,24/05/1995,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1995 - GREAT ASH HILL,#N/A,23,144,,,Male,1995,1993,14/02/1993,N,27,1997,4,28,4,12/07/1993,28,13/07/1995,0.478394591
1387,16,D5,D,5,715,715,715,12/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,#N/A,26,144,,,Male,1993,1993,14/02/1993,N,4,1996,3,22,4,12/07/1993,22,21/12/1994,0.590395788
2467,28,D9,D,9,717,717,717,12/07/1993,7,Summer,GREAT OAK,GREAT OAK,1993 - GREAT OAK,3,181,150,48,,Male,1993,1993,14/02/1993,N,4,1997,4,28,4,12/07/1993,28,28/06/1995,0.465958533
249,3,H3,H,3,719,719,719,18/05/1994,5,AA_Spring,COMMON PIECE,COMMON PIECE,1994 - COMMON PIECE,4,106,172,60,48,Male,1994,1993,14/02/1993,N,15,2000,7,63,4,12/07/1993,63,25/05/1998,0.639811708
1103,13,C5,C,5,719,719,719,12/07/1993,7,Summer,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,4,106,172,60,48,Male,1993,1993,14/02/1993,N,4,2000,7,63,4,12/07/1993,63,25/05/1998,0.409466353
349,5,A9,A,9,725,725,725,11/08/1994,8,Summer,HILL  COPSE,HILL  COPSE,1994 - HILL  COPSE,#N/A,103,49,60,72,Female,1994,1993,14/02/1993,N,17,1997,4,29,4,13/07/1993,29,01/08/1995,0.752410527
2535,29,B5,B,5,725,725,725,13/07/1993,7,Summer,HILL  COPSE,HILL  COPSE,1993 - HILL  COPSE,#N/A,103,49,60,72,Female,1993,1993,14/02/1993,N,4,1997,4,29,4,13/07/1993,29,01/08/1995,0.476393687
431,5,H9,H,9,727,727,727,14/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,2,0,174,,36,Male,1993,1992,14/02/1992,N,17,1999,7,63,3,12/06/1992,63,16/05/1997,0.65691977
2599,29,G9,G,9,727,727,727,05/11/1996,11,Autumn,GREAT ASH HILL,GREAT ASH HILL,1996 - GREAT ASH HILL,2,0,174,,36,Male,1996,1992,14/02/1992,N,56,1999,7,63,3,12/06/1992,63,16/05/1997,0.54073324
1187,14,B9,B,9,729,729,729,06/11/1996,11,Autumn,GREAT ASH HILL,GREAT ASH HILL,1996 - GREAT ASH HILL,#N/A,23,27,,,Female,1996,1993,14/02/1993,N,44,2002,9,89,5,14/07/1993,89,28/07/2000,0.41984017
1301,15,D9,D,9,729,729,729,01/06/1999,6,AA_Spring,HILL  COPSE,GREAT ASH HILL,1999 - GREAT ASH HILL,#N/A,23,27,,,Female,1999,1993,14/02/1993,N,75,2002,9,89,5,14/07/1993,89,28/07/2000,0.605442687
1373,16,C3,C,3,729,729,729,13/07/1995,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1995 - GREAT ASH HILL,#N/A,23,27,,,Female,1995,1993,14/02/1993,N,28,2002,9,89,5,14/07/1993,89,28/07/2000,0.536736266
1525,17,H1,H,1,729,729,729,28/07/2000,7,Summer,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,#N/A,23,27,,,Female,2000,1993,14/02/1993,N,89,2002,9,89,5,14/07/1993,89,28/07/2000,0.380037805
1827,21,D7,D,7,729,729,729,17/05/1997,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1997 - GREAT ASH HILL,#N/A,23,27,,,Female,1997,1993,14/02/1993,N,51,2002,9,89,5,14/07/1993,89,28/07/2000,0.736152823
2207,25,F5,F,5,729,729,729,12/08/1994,8,Summer,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,#N/A,23,27,,,Female,1994,1993,14/02/1993,N,17,2002,9,89,5,14/07/1993,89,28/07/2000,0.357684332
2401,27,G3,G,3,729,729,729,14/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,#N/A,23,27,,,Female,1993,1993,14/02/1993,N,5,2002,9,89,5,14/07/1993,89,28/07/2000,0.660510805
1039,12,E7,E,7,731,731,731,15/07/1993,7,Summer,BOTLEY LODGE,BOTLEY LODGE,1993 - BOTLEY LODGE,4,280,230,,24,Male,1993,1993,14/02/1993,N,5,1998,5,41,5,15/07/1993,41,10/08/1996,0.608380094
2713,31,A11,A,11,731,731,731,18/01/1994,1,Winter,BOTLEY LODGE,BOTLEY LODGE,1994 - BOTLEY LODGE,4,280,230,,24,Male,1994,1993,14/02/1993,N,11,1998,5,41,5,15/07/1993,41,10/08/1996,0.333635477
1037,12,E5,E,5,733,733,733,15/07/1993,7,Summer,JEWS HARP,PASTICKS,1993 - PASTICKS,7,#N/A,#N/A,,,Male,1993,1992,14/02/1992,Y,17,2003,11,114,17,15/07/1993,114,17/08/2001,0.472325824
2053,23,H9,H,9,735,735,735,16/07/1993,7,Summer,BOTLEY LODGE,BOTLEY LODGE,1993 - BOTLEY LODGE,#N/A,90,180,60,48,Female,1993,1993,14/02/1993,N,5,1996,3,17,5,16/07/1993,17,16/07/1994,0.608737564
2331,27,A5,A,5,735,735,735,23/05/1994,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1994 - BOTLEY LODGE,#N/A,90,180,60,48,Female,1994,1993,14/02/1993,N,15,1996,3,17,5,16/07/1993,17,16/07/1994,0.337203282
345,5,A5,A,5,737,737,737,16/07/1993,7,Summer,NEALINGS COPSE,NEALINGS COPSE,1993 - NEALINGS COPSE,4,#N/A,#N/A,,,Female,1993,1992,14/02/1992,Y,17,2001,9,87,17,16/07/1993,87,27/05/1999,0.4580623
99,2,A11,A,11,739,739,739,17/07/1993,7,Summer,BOTLEY LODGE,BOTLEY LODGE,1993 - BOTLEY LODGE,3,90,279,60,,Male,1993,1993,14/02/1993,N,5,1996,3,22,5,17/07/1993,22,14/12/1994,0.451581561
81,1,H3,H,3,741,741,741,17/07/1993,7,Summer,JEWS HARP,JEWS HARP,1993 - JEWS HARP,4,#N/A,#N/A,,,Male,1993,1992,14/02/1992,Y,17,1999,7,59,17,17/07/1993,59,24/01/1997,0.341534824
1265,15,A9,A,9,743,743,743,24/05/1994,5,AA_Spring,SINGING WAY,SINGING WAY,1994 - SINGING WAY,#N/A,89,227,,24,Male,1994,1993,14/02/1993,N,15,1997,4,27,5,17/07/1993,27,07/06/1995,0.605965332
2093,24,D5,D,5,743,743,743,17/07/1993,7,Summer,SINGING WAY,SINGING WAY,1993 - SINGING WAY,#N/A,89,227,,24,Male,1993,1993,14/02/1993,N,5,1997,4,27,5,17/07/1993,27,07/06/1995,0.986572492
129,2,D5,D,5,747,747,747,25/10/1993,10,Autumn,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,#N/A,#N/A,#N/A,,,Male,1993,1992,14/02/1992,Y,20,1999,7,68,20,25/10/1993,68,05/11/1997,0.301720011
1805,21,B9,B,9,747,747,747,02/08/1995,8,Summer,COMMON PIECE,COMMON PIECE,1995 - COMMON PIECE,#N/A,#N/A,#N/A,,,Male,1995,1992,14/02/1992,Y,41,1999,7,68,20,25/10/1993,68,05/11/1997,0.391414408
545,7,B11,B,11,749,749,749,26/10/1993,10,Autumn,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,#N/A,106,22,60,,Male,1993,1993,14/02/1993,N,8,2002,9,92,8,26/10/1993,92,03/11/2000,0.625322769
1385,16,D3,D,3,749,749,749,16/05/1994,5,AA_Spring,COMMON PIECE,COMMON PIECE,1994 - COMMON PIECE,#N/A,106,22,60,,Male,1994,1993,14/02/1993,N,15,2002,9,92,8,26/10/1993,92,03/11/2000,0.796884614
57,1,F3,F,3,753,753,753,28/10/1993,10,Autumn,GREAT OAK,GREAT OAK,1993 - GREAT OAK,#N/A,147,158,,48,Female,1993,1993,14/02/1993,N,8,1999,6,78,8,28/10/1993,78,10/09/1999,0.4990726
59,1,F5,F,5,753,753,753,21/05/1994,5,AA_Spring,GREAT OAK,GREAT OAK,1994 - GREAT OAK,#N/A,147,158,,48,Female,1994,1993,14/02/1993,N,15,1999,6,78,8,28/10/1993,78,10/09/1999,0.63294723
971,11,G9,G,9,755,755,755,18/08/1997,8,Summer,UPPER FOLLIES,BOTLEY LODGE,1997 - BOTLEY LODGE,6,90,279,60,,Male,1997,1993,14/02/1993,N,54,1999,6,54,8,01/11/1993,54,18/08/1997,0.593167689
2831,32,F1,F,1,755,755,755,01/11/1993,11,Autumn,BOTLEY LODGE,BOTLEY LODGE,1993 - BOTLEY LODGE,6,90,279,60,,Male,1993,1993,14/02/1993,N,8,1999,6,54,8,01/11/1993,54,18/08/1997,0.538381081
2019,23,E7,E,7,757,757,757,01/11/1993,11,Autumn,PASTICKS,PASTICKS,1993 - PASTICKS,#N/A,232,140,24,,Male,1993,1993,14/02/1993,N,8,1996,3,11,8,01/11/1993,11,18/01/1994,0.607781876
441,6,A7,A,7,759,759,759,15/05/1995,5,AA_Spring,PASTICKS,PASTICKS,1995 - PASTICKS,2,#N/A,#N/A,,,Female,1995,1993,14/02/1993,Y,27,2005,12,125,16,08/07/1994,125,01/08/2003,0.491948926
2065,24,B1,B,1,759,759,759,08/07/1994,7,Summer,PASTICKS,PASTICKS,1994 - PASTICKS,2,#N/A,#N/A,,,Female,1994,1993,14/02/1993,Y,16,2005,12,125,16,08/07/1994,125,01/08/2003,0.525694802
711,9,A3,A,3,763,763,763,26/10/1994,10,Autumn,GREAT OAK OUTLIER,GREAT OAK OUTLIER,1994 - GREAT OAK OUTLIER,3,#N/A,#N/A,,,Female,1994,1993,14/02/1993,Y,20,1998,5,41,11,22/01/1994,41,02/08/1996,0.312624625
1061,12,G5,G,5,763,763,763,22/01/1994,1,Winter,GREAT OAK OUTLIER,GREAT OAK OUTLIER,1994 - GREAT OAK OUTLIER,3,#N/A,#N/A,,,Female,1994,1993,14/02/1993,Y,11,1998,5,41,11,22/01/1994,41,02/08/1996,0.36201637
1269,15,B1,B,1,769,769,769,16/05/1994,5,AA_Spring,THORNY CROFT,THORNY CROFT,1994 - THORNY CROFT,8,0,42,,96,Female,1994,1994,14/02/1994,N,3,2004,10,104,3,16/05/1994,104,09/11/2002,0.469851931
2377,27,E3,E,3,769,769,769,02/08/1995,8,Summer,THORNY CROFT,THORNY CROFT,1995 - THORNY CROFT,8,0,42,,96,Female,1995,1994,14/02/1994,N,17,2004,10,104,3,16/05/1994,104,09/11/2002,0.592643896
21,1,B11,B,11,771,771,771,31/07/1996,7,Summer,THORNY CROFT,THORNY CROFT,1996 - THORNY CROFT,#N/A,0,245,,36,Male,1996,1994,14/02/1994,N,29,1998,4,32,3,16/05/1994,32,06/11/1996,0.611851559
651,8,D1,D,1,771,771,771,16/05/1994,5,AA_Spring,THORNY CROFT,THORNY CROFT,1994 - THORNY CROFT,#N/A,0,245,,36,Male,1994,1994,14/02/1994,N,3,1998,4,32,3,16/05/1994,32,06/11/1996,0.607712508
529,7,A3,A,3,773,773,773,31/07/1995,7,Summer,CHALET OUTLIER,CHALET OUTLIER,1995 - CHALET OUTLIER,2,266,#N/A,36,,Male,1995,1994,14/02/1994,N,17,2003,9,88,3,16/05/1994,88,14/06/2001,0.598906751
1089,13,A9,A,9,773,773,773,09/06/1999,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1999 - GREAT ASH HILL,2,266,#N/A,36,,Male,1999,1994,14/02/1994,N,63,2003,9,88,3,16/05/1994,88,14/06/2001,0.465841308
1395,16,E1,E,1,773,773,773,25/07/2000,7,Summer,FIREBREAK,GREAT ASH HILL,2000 - GREAT ASH HILL,2,266,#N/A,36,,Male,2000,1994,14/02/1994,N,77,2003,9,88,3,16/05/1994,88,14/06/2001,0.489476626
1779,20,H5,H,5,773,773,773,12/08/1997,8,Summer,GREAT ASH HILL,CHALET OUTLIER,1997 - CHALET OUTLIER,2,266,#N/A,36,,Male,1997,1994,14/02/1994,N,41,2003,9,88,3,16/05/1994,88,14/06/2001,0.613391947
2063,24,A9,A,9,773,773,773,16/05/1994,5,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,1994 - CHALET OUTLIER,2,266,#N/A,36,,Male,1994,1994,14/02/1994,N,3,2003,9,88,3,16/05/1994,88,14/06/2001,0.319868695
2317,26,H3,H,3,773,773,773,02/05/1996,5,AA_Spring,GREAT ASH HILL,CHALET OUTLIER,1996 - CHALET OUTLIER,2,266,#N/A,36,,Male,1996,1994,14/02/1994,N,26,2003,9,88,3,16/05/1994,88,14/06/2001,0.851935668
2765,31,F3,F,3,773,773,773,26/05/1998,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1998 - GREAT ASH HILL,2,266,#N/A,36,,Male,1998,1994,14/02/1994,N,51,2003,9,88,3,16/05/1994,88,14/06/2001,0.814076778
1141,13,F7,F,7,775,775,775,16/05/1994,5,AA_Spring,HILL  COPSE,HILL  COPSE,1994 - HILL  COPSE,3,145,253,,36,Male,1994,1994,14/02/1994,N,3,2001,7,69,3,16/05/1994,69,22/11/1999,0.473873315
1769,20,G7,G,7,775,775,775,01/08/1995,8,Summer,HILL  COPSE,HILL  COPSE,1995 - HILL  COPSE,3,145,253,,36,Male,1995,1994,14/02/1994,N,17,2001,7,69,3,16/05/1994,69,22/11/1999,0.654551751
205,3,D1,D,1,779,779,779,02/06/1999,6,AA_Spring,CHALET,CHALET,1999 - CHALET,5,145,253,,36,Female,1999,1994,14/02/1994,N,63,2003,9,82,3,16/05/1994,82,11/01/2001,0.624672487
1495,17,E7,E,7,779,779,779,28/05/1998,5,AA_Spring,CHALET,CHALET,1998 - CHALET,5,145,253,,36,Female,1998,1994,14/02/1994,N,51,2003,9,82,3,16/05/1994,82,11/01/2001,0.648287809
2161,25,B5,B,5,779,779,779,16/05/1994,5,AA_Spring,HILL  COPSE,HILL  COPSE,1994 - HILL  COPSE,5,145,253,,36,Female,1994,1994,14/02/1994,N,3,2003,9,82,3,16/05/1994,82,11/01/2001,0.51137422
2215,25,G3,G,3,779,779,779,26/07/2000,7,Summer,CHALET,CHALET,2000 - CHALET,5,145,253,,36,Female,2000,1994,14/02/1994,N,77,2003,9,82,3,16/05/1994,82,11/01/2001,0.700859571
2367,27,D5,D,5,779,779,779,07/05/1996,5,AA_Spring,CHALET,HILL  COPSE,1996 - HILL  COPSE,5,145,253,,36,Female,1996,1994,14/02/1994,N,26,2003,9,82,3,16/05/1994,82,11/01/2001,0.91350018
2653,30,D9,D,9,779,779,779,14/08/1997,8,Summer,CHALET,CHALET,1997 - CHALET,5,145,253,,36,Female,1997,1994,14/02/1994,N,42,2003,9,82,3,16/05/1994,82,11/01/2001,0.790613985
47,1,E5,E,5,781,781,781,17/05/1994,5,AA_Spring,CHALET,CHALET,1994 - CHALET,5,177,62,60,96,Male,1994,1994,14/02/1994,N,3,1998,4,32,3,17/05/1994,32,06/11/1996,0.325462349
1767,20,G5,G,5,781,781,781,08/05/1996,5,AA_Spring,CHALET OUTLIER,CHALET,1996 - CHALET,5,177,62,60,96,Male,1996,1994,14/02/1994,N,26,1998,4,32,3,17/05/1994,32,06/11/1996,0.564355469
803,10,A1,A,1,783,783,783,17/05/1994,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,2,24,175,84,60,Male,1994,1994,14/02/1994,N,3,2000,6,47,3,17/05/1994,47,10/02/1998,0.423091711
2171,25,C3,C,3,783,783,783,24/05/1995,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,1995 - GREAT ASH HILL,2,24,175,84,60,Male,1995,1994,14/02/1994,N,15,2000,6,47,3,17/05/1994,47,10/02/1998,1.013159571
2121,24,F9,F,9,785,785,785,17/05/1994,5,AA_Spring,CHALET,CHALET,1994 - CHALET,#N/A,251,#N/A,36,,Male,1994,1994,14/02/1994,N,3,1996,2,3,3,17/05/1994,3,17/05/1994,0.720847505
859,10,E9,E,9,789,789,789,09/05/1996,5,AA_Spring,CHALET,CHALET OUTLIER,1996 - CHALET OUTLIER,2,#N/A,#N/A,,,Female,1996,1993,14/02/1993,Y,38,1998,5,40,15,18/05/1994,40,27/06/1996,0.295986572
2329,27,A3,A,3,789,789,789,18/05/1994,5,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,1994 - CHALET OUTLIER,2,#N/A,#N/A,,,Female,1994,1993,14/02/1993,Y,15,1998,5,40,15,18/05/1994,40,27/06/1996,0.292101828
179,2,H9,H,9,791,791,791,19/05/1995,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1995 - NEALINGS COPSE,5,320,241,12,36,Male,1995,1994,14/02/1994,N,15,1999,5,35,3,19/05/1994,35,15/01/1997,0.340946412
2747,31,D9,D,9,791,791,791,19/05/1994,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1994 - NEALINGS COPSE,5,320,241,12,36,Male,1994,1994,14/02/1994,N,3,1999,5,35,3,19/05/1994,35,15/01/1997,0.303099915
201,3,C9,C,9,793,793,793,26/07/1995,7,Summer,LOWER SEEDS,LOWER SEEDS,1995 - LOWER SEEDS,3,0,276,,,Female,1995,1994,14/02/1994,N,17,2005,11,113,3,19/05/1994,113,24/07/2003,1.024373488
2175,25,C7,C,7,793,793,793,19/05/1994,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,3,0,276,,,Female,1994,1994,14/02/1994,N,3,2005,11,113,3,19/05/1994,113,24/07/2003,0.403940315
555,7,C9,C,9,795,795,795,18/05/1995,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1995 - NEALINGS COPSE,#N/A,216189,67,48,,Male,1995,1994,14/02/1994,N,15,1997,3,16,3,19/05/1994,16,22/06/1995,0.563705137
2895,34,E1,E,1,795,795,795,19/05/1994,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1994 - NEALINGS COPSE,#N/A,216189,67,48,,Male,1994,1994,14/02/1994,N,3,1997,3,16,3,19/05/1994,16,22/06/1995,0.667053496
109,2,B9,B,9,797,797,797,19/05/1994,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,1994 - BROGDENS BELT,2,0,299,,24,Female,1994,1994,14/02/1994,N,3,2003,9,90,3,19/05/1994,90,14/08/2001,0.264165589
1329,15,G3,G,3,797,797,797,20/01/1995,1,Winter,BROGDENS BELT,BROGDENS BELT,1995 - BROGDENS BELT,2,0,299,,24,Female,1995,1994,14/02/1994,N,11,2003,9,90,3,19/05/1994,90,14/08/2001,0.378745386
1629,19,A9,A,9,799,799,799,08/08/1995,8,Summer,PASTICKS,PASTICKS,1995 - PASTICKS,1,#N/A,#N/A,,,Female,1995,1992,14/02/1992,Y,41,2002,10,101,11,14/01/1993,101,17/07/2000,0.472057241
2247,26,B1,B,1,799,799,799,14/01/1993,1,Winter,PASTICKS,PASTICKS,1993 - PASTICKS,1,#N/A,#N/A,,,Female,1993,1992,14/02/1992,Y,11,2002,10,101,11,14/01/1993,101,17/07/2000,0.178265547
1029,12,D9,D,9,801,801,801,19/05/1994,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1994 - NEALINGS COPSE,#N/A,212,121,48,,Male,1994,1994,14/02/1994,N,3,1998,4,29,3,19/05/1994,29,06/08/1996,0.596813922
2307,26,G3,G,3,801,801,801,22/06/1995,6,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1995 - NEALINGS COPSE,#N/A,212,121,48,,Male,1995,1994,14/02/1994,N,16,1998,4,29,3,19/05/1994,29,06/08/1996,0.549299607
51,1,E9,E,9,803,803,803,16/05/1995,5,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,1995 - SUNDAYS HILL,#N/A,238,277,36,,Female,1995,1994,14/02/1994,N,15,2003,9,87,3,19/05/1994,87,04/06/2001,0.591183465
2051,23,H7,H,7,803,803,803,19/05/1994,5,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,1994 - SUNDAYS HILL,#N/A,238,277,36,,Female,1994,1994,14/02/1994,N,3,2003,9,87,3,19/05/1994,87,04/06/2001,0.362307259
1953,22,G9,G,9,805,805,805,20/05/1994,5,AA_Spring,GREAT OAK,GREAT OAK,1994 - GREAT OAK,#N/A,275,183,,60,Male,1994,1994,14/02/1994,N,3,2000,6,53,3,20/05/1994,53,10/08/1998,0.353843996
2131,24,G7,G,7,805,805,805,20/05/1995,5,AA_Spring,GREAT OAK,GREAT OAK,1995 - GREAT OAK,#N/A,275,183,,60,Male,1995,1994,14/02/1994,N,15,2000,6,53,3,20/05/1994,53,10/08/1998,0.456365985
749,9,D7,D,7,807,807,807,01/06/1998,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1998 - LOWER SEEDS,#N/A,113,199,72,48,Male,1998,1994,14/02/1994,N,51,2005,11,113,3,20/05/1994,113,25/07/2003,0.805640322
1257,15,A1,A,1,807,807,807,13/05/1996,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1996 - LOWER SEEDS,#N/A,113,199,72,48,Male,1996,1994,14/02/1994,N,26,2005,11,113,3,20/05/1994,113,25/07/2003,0.777701837
1721,20,C5,C,5,807,807,807,17/08/1999,8,Summer,LOWER SEEDS,LOWER SEEDS,1999 - LOWER SEEDS,#N/A,113,199,72,48,Male,1999,1994,14/02/1994,N,66,2005,11,113,3,20/05/1994,113,25/07/2003,0.579030618
1755,20,F3,F,3,807,807,807,02/06/2003,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2003 - LOWER SEEDS,#N/A,113,199,72,48,Male,2003,1994,14/02/1994,N,111,2005,11,113,3,20/05/1994,113,25/07/2003,0.300050872
2315,26,H1,H,1,807,807,807,20/05/1994,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,#N/A,113,199,72,48,Male,1994,1994,14/02/1994,N,3,2005,11,113,3,20/05/1994,113,25/07/2003,0.3877893
2389,27,F3,F,3,807,807,807,29/05/2000,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,2000 - LOWER SEEDS,#N/A,113,199,72,48,Male,2000,1994,14/02/1994,N,75,2005,11,113,3,20/05/1994,113,25/07/2003,0.672503039
2551,29,C9,C,9,807,807,807,20/05/1997,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1997 - LOWER SEEDS,#N/A,113,199,72,48,Male,1997,1994,14/02/1994,N,39,2005,11,113,3,20/05/1994,113,25/07/2003,0.892743871
231,3,F5,F,5,809,809,809,19/05/1995,5,AA_Spring,GREAT OAK OUTLIER,GREAT OAK OUTLIER,1995 - GREAT OAK OUTLIER,#N/A,50,150,84,,Female,1995,1994,14/02/1994,N,15,1998,4,26,3,21/05/1994,26,13/05/1996,0.335474801
1237,14,G5,G,5,809,809,809,13/05/1996,5,AA_Spring,GREAT OAK OUTLIER,GREAT OAK OUTLIER,1996 - GREAT OAK OUTLIER,#N/A,50,150,84,,Female,1996,1994,14/02/1994,N,26,1998,4,26,3,21/05/1994,26,13/05/1996,0.584128202
2037,23,G3,G,3,811,811,811,26/05/2000,5,AA_Spring,SINGING WAY,LOWER SEEDS,2000 - LOWER SEEDS,6,30,276,,,Female,2000,1994,14/02/1994,N,75,2002,8,75,3,21/05/1994,75,26/05/2000,1.133786596
2727,31,C1,C,1,811,811,811,21/05/1994,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,6,30,276,,,Female,1994,1994,14/02/1994,N,3,2002,8,75,3,21/05/1994,75,26/05/2000,0.636323642
483,6,E5,E,5,813,813,813,21/05/1994,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,1994 - RADBROOK COMMON,6,182,220,60,36,Female,1994,1994,14/02/1994,N,3,2006,12,128,3,21/05/1994,128,27/10/2004,0.850297816
1343,15,H5,H,5,813,813,813,04/08/1995,8,Summer,RADBROOK COMMON,RADBROOK COMMON,1995 - RADBROOK COMMON,6,182,220,60,36,Female,1995,1994,14/02/1994,N,17,2006,12,128,3,21/05/1994,128,27/10/2004,0.222069802
35,1,D3,D,3,817,817,817,21/05/1994,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,1994 - BROGDENS BELT,3,0,299,,24,Female,1994,1994,14/02/1994,N,3,2000,6,54,3,21/05/1994,54,22/08/1998,0.463880282
2529,29,A11,A,11,817,817,817,06/08/1996,8,Summer,BROGDENS BELT,BROGDENS BELT,1996 - BROGDENS BELT,3,0,299,,24,Female,1996,1994,14/02/1994,N,29,2000,6,54,3,21/05/1994,54,22/08/1998,0.506364651
1543,18,A7,A,7,819,819,819,24/05/1994,5,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1994 - UPPER FOLLIES,#N/A,#N/A,#N/A,,,Male,1994,1994,14/02/1994,N,3,1996,2,3,3,24/05/1994,3,24/05/1994,0.32564496
289,4,D5,D,5,821,821,821,20/01/1995,1,Winter,SUNDAYS HILL,UPPER FOLLIES,1995 - UPPER FOLLIES,2,#N/A,#N/A,,,Male,1995,1994,14/02/1994,N,11,2003,9,87,3,09/06/1994,87,08/06/2001,0.349174678
2031,23,F7,F,7,821,821,821,09/06/1994,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1994 - UPPER FOLLIES,2,#N/A,#N/A,,,Male,1994,1994,14/02/1994,N,3,2003,9,87,3,09/06/1994,87,08/06/2001,0.670576276
1341,15,H3,H,3,823,823,823,09/06/1994,6,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1994 - BOTLEY LODGE,3,90,231,72,36,Male,1994,1994,14/02/1994,N,3,1998,4,27,3,09/06/1994,27,17/05/1996,0.512109737
873,10,G1,G,1,825,825,825,15/06/1994,6,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1994 - NEALINGS COPSE,#N/A,212,67,48,,Female,1994,1994,14/02/1994,N,4,1997,3,17,4,15/06/1994,17,05/08/1995,0.63947088
1623,19,A3,A,3,827,827,827,15/06/1994,6,AA_Spring,SINGING WAY,SINGING WAY,1994 - SINGING WAY,#N/A,228,227,36,36,Male,1994,1994,14/02/1994,N,4,2000,6,54,4,15/06/1994,54,20/08/1998,0.29420351
2717,31,B3,B,3,827,827,827,08/06/1995,6,AA_Spring,SINGING WAY,SINGING WAY,1995 - SINGING WAY,#N/A,228,227,36,36,Male,1995,1994,14/02/1994,N,15,2000,6,54,4,15/06/1994,54,20/08/1998,0.646826942
1581,18,E3,E,3,829,829,829,16/06/1994,6,AA_Spring,SINGING WAY,SINGING WAY,1994 - SINGING WAY,#N/A,243,88,36,,Male,1994,1994,14/02/1994,N,4,1998,4,32,4,16/06/1994,32,13/11/1996,0.609224263
2613,30,A1,A,1,829,829,829,08/11/1995,11,Autumn,SINGING WAY,SINGING WAY,1995 - SINGING WAY,#N/A,243,88,36,,Male,1995,1994,14/02/1994,N,20,1998,4,32,4,16/06/1994,32,13/11/1996,0.601853139
