Edge,MPA.first,MPA.last,VesselID,VesselType,VesselCat,Time.In.FirstMPA (sec),Time.In.LastMPA (sec),TotMPATime (sec),Time.FirsttoLast (sec),TimeBtwnMPAs (sec),DistIn.FirstMPA (m),DistIn.LastMPA (m),DistBtwnMPAs (m),SpeedIn.ave.FirstMPA (m/s),SpeedIn.ave.LastMPA (m/s),SpeedBtwn.ave (m/s),MaxSpeed (m/s),MinSpeed (m/s),AveSpeed (m/s),Season.first,Season.last
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,366,Fishing,Fishing,899.641,2983.641,3883.282,1515135.18,1511251.898,3344.403341,8470.183301,1183712.555,3.740605234,3.646288837,1.060724663,5.150196682,0,1.085725683,Spring,Spring
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,366,Fishing,Fishing,1334.655,3146.9,4481.555,4095882.255,4091400.7,6317.877298,1029.717147,3458417.822,4.686932288,0.328968716,1.084881253,5.3466001,0,1.090673435,Winter,Spring
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,366,Fishing,Fishing,1334.655,6401.416,7736.071,10143413.51,10135677.44,6317.877298,30392.63015,7961851.154,4.686932288,4.736184929,0.891979829,5.528288769,0,0.900391431,Winter,Summer
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,370,Fishing,Fishing,812.59,108451.436,109264.026,348484.694,239220.668,2429.598677,28419.36941,187221.1499,2.885704802,0.637647413,2.040599831,3.047122261,0.22288298,1.692153532,Spring,Spring
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,370,Fishing,Fishing,858.002,24223.794,25081.796,313163.758,288081.962,2428.235943,28905.10179,228802.5123,2.566369693,1.1552728,0.642638546,3.780682374,0,0.741533099,Summer,Summer
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,370,Fishing,Fishing,812.59,24223.794,25036.384,2261864.036,2236827.652,2429.598677,28905.10179,700223.1819,2.885704802,1.1552728,0.829789847,4.254225589,0,1.024354881,Spring,Summer
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,370,Fishing,Fishing,812.59,661958.902,662771.492,1106404.68,443633.188,2429.598677,60460.3679,221262.2228,2.885704802,0.461959319,1.109538016,3.047122261,0.026746656,1.094374664,Spring,Spring
God's Pocket Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,God's Pocket Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,401,Trawler,Fishing,333.397,1250.11,1583.507,21234659.79,21233076.29,1581.783262,2363.916169,9871080.23,4.791810202,2.698884909,0.427768238,7.316560012,0,0.428961174,Winter,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,79,Fishing,Fishing,593.452,955.102,1548.554,6710933.628,6709385.074,2587.294141,4247.942273,3572337.423,4.477180832,4.339652111,1.064212385,5.602066127,0,1.074064246,Summer,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,346,Trawler,Fishing,523.285,282.342,805.627,9795750.194,9794944.567,2573.8211,1447.354741,11326975.97,4.945201221,5.177958612,1.018936083,6.41680119,0,1.023852367,Spring,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,346,Trawler,Fishing,609.984,282.342,892.326,14572810.48,14571918.15,2423.91694,1447.354741,14710966.43,3.728870922,5.177958612,1.056189615,6.41680119,0,1.059314076,Spring,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,346,Trawler,Fishing,500.674,282.342,783.016,4143905.584,4143122.568,2143.643163,1447.354741,5862719.057,4.354077236,5.177958612,1.095837029,6.106461396,0,1.106534831,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,369,Fishing,Fishing,695.64,1042.901,1738.541,482975.76,481237.219,2908.118266,3829.849581,996524.2921,4.185632649,3.558587749,2.336316142,4.904480578,0,2.377854505,Fall,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,369,Fishing,Fishing,797.522,1042.901,1840.423,17061234.87,17059394.45,2423.564168,3829.849581,5283252.514,2.345932059,3.558587749,0.427555315,7.551972652,0,0.430147303,Spring,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,369,Fishing,Fishing,842.784,1042.901,1885.685,104826.656,102940.971,3354.790477,3829.849581,318237.5958,3.870617439,3.558587749,3.346486367,4.451813736,0.365160944,3.365342009,Fall,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,369,Fishing,Fishing,797.522,5068.615,5866.137,13483589.53,13477723.39,2423.564168,4245.180013,3605483.131,2.345932059,2.563343951,0.385802534,5.541969957,0,0.387574928,Spring,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,376,Pleasure Craft,Recreational,520.614,1295.069,1815.683,2318784.488,2316968.805,2570.234674,2627.21535,501501.3155,4.919723005,1.994853921,2.023780078,7.943194002,0.008600516,2.166523361,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,376,Pleasure Craft,Recreational,32355.648,1295.069,33650.717,2580901.4,2547250.683,3002.063041,2627.21535,553225.7709,0.16913679,1.994853921,2.037931702,7.943194002,0.008600516,1.980656742,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,380,Fishing,Fishing,351.174,3436.691,3787.865,8820083.227,8816295.362,1570.536035,913.554891,2768346.075,4.193113423,1.781892652,0.342875871,5.619938879,0,0.345719702,Summer,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,384,Pleasure Craft,Recreational,6799.5,545.576,7345.076,1125825.646,1118480.57,2895.617369,1638.777825,480989.404,0.497297435,3.622273956,1.802796104,5.260884131,0,1.799329477,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,384,Pleasure Craft,Recreational,38799.744,545.576,39345.32,1189186.646,1149841.326,2130.439326,1638.777825,484346.3182,1.189932023,3.622273956,1.668077478,5.260884131,0,1.70368099,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,511,Buoy-Laying Vessel,Layer_Dredger_Utility,611.151,1034.793,1645.944,101501.654,99855.71,5052.231477,4658.380695,304987.3152,8.148560232,4.191491261,3.192242561,8.305844473,0,3.450104964,Winter,Winter
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,517,Fishing,Fishing,355.473,787.12,1142.593,4828350.561,4827207.968,1573.181235,3833.682615,811751.3419,4.417450772,4.869352306,1.139957439,5.584976842,0,1.199701372,Summer,Fall
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,539,Sailing Vessel,Recreational,861.512,5585.04,6446.552,711322.854,704876.302,2427.686696,5091.501031,322843.0285,3.10467066,2.04626314,0.580158035,4.433587719,0,0.613341382,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,539,Sailing Vessel,Recreational,861.512,1195.511,2057.023,749323.781,747266.758,2427.686696,4444.682511,331474.4769,3.10467066,4.023874447,0.576765448,4.433587719,0,0.645167738,Summer,Summer
God's Pocket Marine Park_Helliwell Park,God's Pocket Marine Park,Helliwell Park,551,Pleasure Craft,Recreational,1550.366,1717.785,3268.151,692658.954,689390.803,6677.468294,4019.517658,360002.7364,4.334275061,3.342864918,0.495310807,5.370900917,0,0.551131805,Summer,Summer
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3204.822,60029.355,63234.177,5082836.024,5019601.847,1873.830199,3710.281693,5120108.448,0.646294876,2.225866039,2.05045981,6.705178789,0,2.045573819,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3108.351,60029.355,63137.706,4880553.634,4817415.928,2148.928158,3710.281693,5045244.182,0.581674042,2.225866039,2.229928376,6.705178789,0,2.22222939,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,7656.06,11453.908,19109.968,5654597.594,5635487.626,1615.097673,3735.922607,5152567.266,0.27676979,1.146597887,2.053253057,6.705178789,0,2.047114363,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,7656.06,60029.355,67685.415,5050787.002,4983101.587,1615.097673,3710.281693,5101160.618,0.27676979,2.225866039,2.076911385,6.705178789,0,2.066928341,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,7656.06,19070.895,26726.955,5574969.094,5548242.139,1615.097673,3770.433158,5134928.744,0.27676979,0.204483696,2.059668929,6.705178789,0,2.050230337,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3606.576,19070.895,22677.471,5613919.08,5591241.609,1740.993373,3770.433158,5157935.828,0.593895458,0.204483696,2.029462592,6.705178789,0,2.024439642,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3204.822,19070.895,22275.717,5607018.116,5584742.399,1873.830199,3770.433158,5153876.574,0.646294876,0.204483696,2.033738178,6.705178789,0,2.029313728,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,7656.06,125979.359,133635.419,5422822.799,5289187.38,1615.097673,4218.463223,5118174.16,0.27676979,0.091409323,2.070064533,6.705178789,0,2.05663918,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3606.576,60029.355,63635.931,5089736.988,5026101.057,1740.993373,3710.281693,5124167.702,0.593895458,2.225866039,2.046090029,6.705178789,0,2.040602318,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3108.351,125979.359,129087.71,5252589.431,5123501.721,2148.928158,4218.463223,5062257.724,0.581674042,0.091409323,2.221900936,6.705178789,0,2.210145345,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3204.822,125979.359,129184.181,5454871.821,5325687.64,1873.830199,4218.463223,5137121.99,0.646294876,0.091409323,2.0438215,6.705178789,0,2.035552463,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3606.576,11453.908,15060.484,5693547.58,5678487.096,1740.993373,3735.922607,5175574.35,0.593895458,1.146597887,2.023280003,6.705178789,0,2.021468942,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3108.351,19070.895,22179.246,5404735.726,5382556.48,2148.928158,3770.433158,5079012.308,0.581674042,0.204483696,2.20974029,6.705178789,0,2.202591063,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3204.822,11453.908,14658.73,5686646.616,5671987.886,1873.830199,3735.922607,5171515.096,0.646294876,1.146597887,2.027519956,6.705178789,0,2.02631639,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3108.351,11453.908,14562.259,5484364.226,5469801.967,2148.928158,3735.922607,5096650.83,0.581674042,1.146597887,2.202203378,6.705178789,0,2.198628613,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,46,Fish Carrier,Fishing,3606.576,125979.359,129585.935,5461772.785,5332186.85,1740.993373,4218.463223,5141181.244,0.593895458,0.091409323,2.039489418,6.705178789,0,2.030640514,Summer,Fall
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,573,Trawler,Fishing,998.448,1452.258,2450.706,17273861.32,17271410.61,2501.262154,2394.211806,19356430.03,3.748200265,2.060320556,1.506935979,10.23170512,0,1.5079581,Winter,Summer
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,573,Trawler,Fishing,1578.673,512.189,2090.862,15839496.04,15837405.18,6153.235406,2369.120268,17677566.38,3.744945571,3.701637626,1.437276481,10.23170512,0,1.438303905,Winter,Summer
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,573,Trawler,Fishing,998.448,512.189,1510.637,17168549.77,17167039.14,2501.262154,2369.120268,19343225.19,3.748200265,3.701637626,1.508722791,10.23170512,0,1.509133041,Winter,Summer
God's Pocket Marine Park_Marble River Park,God's Pocket Marine Park,Marble River Park,573,Trawler,Fishing,1578.673,1452.258,3030.931,15944807.58,15941776.65,6153.235406,2394.211806,17690771.22,3.744945571,2.060320556,1.435562999,10.23170512,0,1.437220073,Winter,Summer
God's Pocket Marine Park_Nang Xaldangaas Conservancy,God's Pocket Marine Park,Nang Xaldangaas Conservancy,360,Fishing,Fishing,645.484,98704.927,99350.411,6698773.662,6599423.251,2900.237694,18999.46504,4893159.753,4.532217066,2.490639645,0.854833507,6.307453848,0,0.861514295,Winter,Spring
God's Pocket Marine Park_Nang Xaldangaas Conservancy,God's Pocket Marine Park,Nang Xaldangaas Conservancy,577,Fishing,Fishing,790.332,23726.945,24517.277,767793.068,743275.791,3144.438256,11655.92731,995540.7708,4.022913568,2.226412117,1.954096278,4.997981119,0,1.957660111,Spring,Spring
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,23165.97,23759.422,6416163.326,6392403.904,2587.294141,4121.893712,2933645.799,4.477180832,0.224130075,0.947767392,5.602066127,0,0.946789648,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,13749.04,14342.492,6487427.06,6473084.568,2587.294141,2946.63984,3022860.058,4.477180832,0.212080017,0.954878759,5.602066127,0,0.958305854,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,1979.204,2572.656,5535337.596,5532764.94,2587.294141,1066.357345,1668300.799,4.477180832,0.676332333,0.71578756,5.239644612,0,0.723021107,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,14250.802,14844.254,6503409.732,6488565.478,2587.294141,3775.858518,3026568.467,4.477180832,0.331150194,0.951320886,5.602066127,0,0.954608002,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,2130.254,2723.706,5546046.842,5543323.136,2587.294141,6509.332259,1671085.14,4.477180832,2.189575791,0.714689628,5.239644612,0,0.730163419,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,3146.94,3740.392,6388250.086,6384509.694,2587.294141,5134.86863,2927187.626,4.477180832,1.536703361,0.949251675,5.602066127,0,0.953839985,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,79,Fishing,Fishing,593.452,898.996,1492.448,5516308.958,5514816.51,2587.294141,583.2405739,1657909.247,4.477180832,1.166756928,0.716977934,5.239644612,0,0.724029958,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,101,Sailing Vessel,Recreational,48317.562,33849.163,82166.725,1091878.38,1009711.655,5435.223676,10419.69719,446441.3585,1.161690698,1.017984615,1.34667225,3.430566907,0,1.25284809,Fall,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,331,Pleasure Craft,Recreational,1144.641,204358.81,205503.451,4161318.912,3955815.461,5832.267468,17943.26388,1855298.689,5.050947775,0.646938275,2.606535099,5.880405373,0,2.499663701,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,331,Pleasure Craft,Recreational,1144.641,63442.992,64587.633,3749964.957,3685377.324,5832.267468,4702.914024,1798419.972,5.050947775,2.311676758,2.586558971,5.880405373,0,2.621313079,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,331,Pleasure Craft,Recreational,1144.641,125964.778,127109.419,4318168.975,4191059.556,5832.267468,17055.68558,1880463.195,5.050947775,0.873632239,2.469330078,5.880405373,0,2.416926092,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,331,Pleasure Craft,Recreational,1144.641,76639.459,77784.1,3620446.752,3542662.652,5832.267468,18249.02598,1778659.363,5.050947775,0.309278889,2.627902011,5.880405373,0,2.626227941,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,346,Trawler,Fishing,523.285,26716.412,27239.697,15264498.37,15237258.67,2573.8211,4575.645717,17014193.3,4.945201221,0.576843923,1.100923328,6.786963329,0,1.099806517,Spring,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,346,Trawler,Fishing,609.984,26716.412,27326.396,20041558.65,20014232.26,2423.91694,4575.645717,20398183.76,3.728870922,0.576843923,1.11529836,6.786963329,0,1.113755551,Spring,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,346,Trawler,Fishing,500.674,26716.412,27217.086,9612653.76,9585436.674,2143.643163,4575.645717,11549936.39,4.354077236,0.576843923,1.183159977,6.786963329,0,1.180318834,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,368,Pleasure Craft,Recreational,5217.669,11972,17189.669,3107158.44,3089968.771,2574.528185,0,1293097.646,2.608926625,0,0.666847877,8.370033088,0,0.675389046,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,368,Pleasure Craft,Recreational,5217.669,57708.599,62926.268,3195260.876,3132334.608,2574.528185,14625.85591,1294716.982,2.608926625,1.066180433,0.655898424,8.370033088,0,0.677348639,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,368,Pleasure Craft,Recreational,5217.669,3961,9178.669,3089698.44,3080519.771,2574.528185,0,1293097.646,2.608926625,0,0.672629795,8.370033088,0,0.683152139,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,368,Pleasure Craft,Recreational,5217.669,16961.849,22179.518,3826072.515,3803892.997,2574.528185,10587.46741,1574441.276,2.608926625,2.479056236,0.641589878,8.370033088,0,0.658724884,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,368,Pleasure Craft,Recreational,5217.669,3187.789,8405.458,3038452.976,3030047.518,2574.528185,7064.990052,1284894.318,2.608926625,3.170286704,0.676944261,8.370033088,0,0.693101681,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,370,Fishing,Fishing,812.59,2208.23,3020.82,7072286.011,7069265.191,2429.598677,8511.592156,1796612.585,2.885704802,3.883063447,0.323878506,5.981517694,0,0.348467735,Spring,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,370,Fishing,Fishing,858.002,2208.23,3066.232,5123585.733,5120519.501,2428.235943,8511.592156,1325191.916,2.566369693,3.883063447,0.294845155,5.981517694,0,0.307203807,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,387,Fishing,Fishing,414.687,20280.432,20695.119,4911050.289,4890355.17,1571.713373,11431.94196,2005296.042,3.774964181,0.506300687,0.974999271,6.365060151,0,0.971547302,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,387,Fishing,Fishing,414.687,25075.174,25489.861,3959369.433,3933879.572,1571.713373,9075.190882,1079374.838,3.774964181,0.550859582,0.720828442,6.365060151,0,0.722443469,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,387,Fishing,Fishing,414.687,2732.29,3146.977,4916222.011,4913075.034,1571.713373,1349.105671,2018148.02,3.774964181,0.472130176,0.961749032,6.365060151,0,0.969297675,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,393,Sailing Vessel,Recreational,35792.197,135910.1,171702.297,2524279.97,2352577.673,2416.089165,32022.42991,570252.9331,1.943116856,0.10589202,0.752839925,4.252470149,0,0.674568215,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,393,Sailing Vessel,Recreational,1858.648,212260.044,214118.692,2040632.174,1826513.482,1218.212547,18776.32734,530276.5836,0.691833906,1.417865278,0.798373971,4.252470149,0,0.784208608,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,393,Sailing Vessel,Recreational,1858.648,135910.1,137768.748,2453684.72,2315915.972,1218.212547,32022.42991,567003.4552,0.691833906,0.10589202,0.777729671,4.252470149,0,0.651854152,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,393,Sailing Vessel,Recreational,35792.197,212260.044,248052.241,2111227.424,1863175.183,2416.089165,18776.32734,533526.0615,1.943116856,1.417865278,0.770999735,4.252470149,0,0.806435159,Summer,Summer
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,9201.803,9855.911,6593593.316,6583737.405,2915.048636,2813.042972,2696199.157,4.453514766,0.396984337,1.341208189,5.858470884,0,1.346223436,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,19375.926,19842.278,3820963.628,3801121.35,2143.927686,3068.125764,906911.3275,4.297775922,0.191844795,0.939106794,5.349965537,0,0.934506648,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,25304.582,25958.69,5570747.774,5544789.084,2915.048636,3384.249614,1341100.466,4.453514766,0.173933504,1.045068583,5.349965537,0,1.0354016,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,17914.435,18568.543,6507561.082,6488992.539,2915.048636,11226.77101,2596995.453,4.453514766,0.789007806,1.363191991,5.858470884,0,1.359363512,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,19375.926,20030.034,5650006.104,5629976.07,2915.048636,3068.125764,1432648.895,4.453514766,0.191844795,1.055910669,5.349965537,0,1.051442861,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,10938.028,11592.136,6527546.752,6515954.616,2915.048636,2202.162068,2611125.757,4.453514766,0.554324399,1.345138382,5.858470884,0,1.34938413,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,654.108,1289.94,1944.048,5537678.546,5535734.498,2915.048636,4351.060419,1331687.999,4.453514766,2.305697046,1.049913271,5.349965537,0,1.060987096,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,25304.582,25770.934,3741705.298,3715934.364,2143.927686,3384.249614,815362.8991,4.297775922,0.173933504,0.91111978,5.349965537,0,0.900441092,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,17914.435,18380.787,4678518.606,4660137.819,2143.927686,11226.77101,2071257.885,4.297775922,0.789007806,1.361979483,5.858470884,0,1.356147565,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,1289.94,1756.292,3708636.07,3706879.778,2143.927686,4351.060419,805950.4317,4.297775922,2.305697046,0.915990005,5.349965537,0,0.930653008,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,9201.803,9668.155,4764550.84,4754882.685,2143.927686,2813.042972,2170461.59,4.297775922,0.396984337,1.335600731,5.858470884,0,1.340545659,Summer,Fall
God's Pocket Marine Park_Pacific Rim National Park Reserve Of Canada,God's Pocket Marine Park,Pacific Rim National Park Reserve Of Canada,395,Fishing,Fishing,466.352,10938.028,11404.38,4698504.276,4687099.896,2143.927686,2202.162068,2085388.189,4.297775922,0.554324399,1.340098424,5.858470884,0,1.344115621,Summer,Fall
