treeid,xc,yc,eval_R25m,eval_R11m,NOTES
BR21X4_080,530100.25,5292097.25,Y,N,FWS7x7
BR21X4_081,530089.75,5292096.75,Y,N,FWS7x7
BR21X4_082,530077.25,5292096.25,Y,N,FWS7x7
BR21X4_084,530074.75,5292094.25,Y,N,FWS7x7
BR21X4_085,530093.25,5292093.25,Y,N,FWS7x7
BR21X4_087,530101.75,5292091.25,Y,N,FWS7x7
BR21X4_088,530083.75,5292090.75,Y,N,FWS7x7
BR21X4_090,530106.75,5292089.75,Y,N,FWS7x7
BR21X5_020,530811.25,5288213.75,Y,N,FWS7x7
BR21X5_021,530780.75,5288212.75,Y,N,FWS7x7
BR21X5_022,530801.25,5288212.75,Y,N,FWS7x7
BR21X5_027,530775.75,5288210.25,Y,N,FWS7x7
BR21X5_028,530791.75,5288210.25,Y,N,FWS7x7
BR21X5_030,530805.75,5288208.25,Y,N,FWS7x7
BR21X5_032,530787.25,5288206.25,Y,N,FWS7x7
BR21X5_033,530800.75,5288205.75,Y,N,FWS7x7
BR21X5_034,530780.25,5288202.75,Y,N,FWS7x7
BR21X5_035,530791.25,5288202.25,Y,Y,FWS7x7
BR21X5_037,530774.25,5288200.75,Y,N,FWS7x7
BR21X5_038,530782.75,5288199.75,Y,N,FWS7x7
BR21X5_039,530818.25,5288199.75,Y,N,FWS7x7
BR21X5_042,530802.75,5288199.25,Y,Y,FWS7x7
BR21X5_045,530799.75,5288196.25,Y,Y,FWS7x7
BR21X5_048,530814.25,5288194.25,Y,N,FWS7x7
BR21X5_049,530771.25,5288192.75,Y,N,FWS7x7
BR21X5_050,530819.25,5288192.25,Y,N,FWS7x7
BR21X5_051,530781.75,5288191.75,Y,N,FWS7x7
BR21X5_053,530807.75,5288190.25,Y,N,FWS7x7
BR21X5_054,530772.75,5288189.25,Y,N,FWS7x7
BR21X5_055,530790.75,5288189.25,Y,Y,FWS7x7
BR21X5_059,530795.25,5288184.25,Y,Y,FWS7x7
BR21X5_060,530771.75,5288183.25,Y,N,FWS7x7
BR21X5_062,530780.25,5288181.25,Y,N,FWS7x7
BR21X5_064,530814.75,5288177.75,Y,N,FWS7x7
BR21X5_065,530779.75,5288176.75,Y,N,FWS7x7
BR21X5_067,530796.25,5288173.75,Y,N,FWS7x7
BR21X5_069,530775.25,5288171.25,Y,N,FWS7x7
BR21X5_070,530808.25,5288170.75,Y,N,FWS7x7
BR21X6_023,533666.75,5286412.75,Y,N,FWS7x7
BR21X6_025,533696.75,5286412.25,Y,N,FWS7x7
BR21X6_027,533690.75,5286411.25,Y,N,FWS7x7
BR21X6_028,533688.25,5286409.25,Y,N,FWS7x7
BR21X6_029,533701.75,5286409.25,Y,N,FWS7x7
BR21X6_030,533665.25,5286408.75,Y,N,FWS7x7
BR21X6_031,533683.75,5286408.75,Y,N,FWS7x7
BR21X6_033,533705.25,5286406.75,Y,N,FWS7x7
BR21X6_035,533698.75,5286405.75,Y,N,FWS7x7
BR21X6_037,533665.75,5286403.75,Y,N,FWS7x7
BR21X6_038,533681.75,5286402.75,Y,N,FWS7x7
BR21X6_041,533695.75,5286400.75,Y,N,FWS7x7
BR21X6_042,533700.75,5286400.75,Y,N,FWS7x7
BR21X6_044,533687.25,5286398.75,Y,Y,FWS7x7
BR21X6_045,533707.75,5286398.25,Y,N,FWS7x7
BR21X6_048,533665.75,5286396.25,Y,N,FWS7x7
BR21X6_051,533673.75,5286391.25,Y,N,FWS7x7
BR21X6_052,533685.25,5286391.25,Y,Y,FWS7x7
BR21X6_056,533691.75,5286389.25,Y,Y,FWS7x7
BR21X6_057,533699.25,5286389.25,Y,N,FWS7x7
BR21X6_059,533669.25,5286386.75,Y,N,FWS7x7
BR21X6_061,533676.75,5286385.75,Y,Y,FWS7x7
BR21X6_068,533665.75,5286382.75,Y,N,FWS7x7
BR21X6_069,533710.25,5286382.75,Y,N,FWS7x7
BR21X6_070,533707.25,5286381.75,Y,N,FWS7x7
BR21X6_071,533699.75,5286381.25,Y,N,FWS7x7
BR21X6_072,533693.75,5286380.75,Y,Y,FWS7x7
BR21X6_073,533709.25,5286380.25,Y,N,FWS7x7
BR21X6_074,533677.25,5286379.25,Y,Y,FWS7x7
BR21X6_075,533696.25,5286376.75,Y,N,FWS7x7
BR21X6_081,533670.25,5286371.25,Y,N,FWS7x7
BR21X6_082,533703.75,5286370.25,Y,N,FWS7x7
BR21X6_085,533692.75,5286368.25,Y,N,FWS7x7
BR21X6_089,533686.25,5286365.75,Y,N,FWS7x7
BR21X6_090,533676.25,5286364.75,Y,N,FWS7x7
BR220O_020,539886.25,5294777.25,Y,N,FWS7x7
BR220O_021,539922.75,5294776.25,Y,N,FWS7x7
BR220O_022,539917.75,5294775.25,Y,N,FWS7x7
BR220O_024,539924.25,5294773.75,Y,N,FWS7x7
BR220O_026,539892.75,5294772.25,Y,N,FWS7x7
BR220O_029,539884.75,5294769.75,Y,N,FWS7x7
BR220O_030,539912.25,5294768.75,Y,N,FWS7x7
BR220O_031,539919.75,5294768.25,Y,N,FWS7x7
BR220O_032,539901.25,5294766.75,Y,N,FWS7x7
BR220O_034,539923.25,5294764.75,Y,N,FWS7x7
BR220O_036,539888.75,5294764.25,Y,N,FWS7x7
BR220O_037,539893.75,5294764.25,Y,Y,FWS7x7
BR220O_039,539900.25,5294761.75,Y,Y,FWS7x7
BR220O_042,539877.25,5294760.25,Y,N,FWS7x7
BR220O_043,539887.25,5294758.75,Y,N,FWS7x7
BR220O_044,539925.75,5294758.75,Y,N,FWS7x7
BR220O_047,539893.75,5294756.75,Y,Y,FWS7x7
BR220O_048,539918.75,5294756.75,Y,N,FWS7x7
BR220O_051,539912.25,5294754.75,Y,Y,FWS7x7
BR220O_054,539881.75,5294753.25,Y,N,FWS7x7
BR220O_056,539894.25,5294752.25,Y,Y,FWS7x7
BR220O_058,539905.25,5294751.75,Y,Y,FWS7x7
BR220O_060,539926.25,5294750.75,Y,N,FWS7x7
BR220O_062,539877.25,5294749.25,Y,N,FWS7x7
BR220O_063,539917.75,5294749.25,Y,N,FWS7x7
BR220O_064,539922.25,5294749.25,Y,N,FWS7x7
BR220O_068,539897.75,5294745.75,Y,Y,FWS7x7
BR220O_070,539915.75,5294743.25,Y,N,FWS7x7
BR220O_072,539882.25,5294742.75,Y,N,FWS7x7
BR220O_073,539889.25,5294742.25,Y,N,FWS7x7
BR220O_079,539893.75,5294736.75,Y,N,FWS7x7
BR220O_080,539900.75,5294736.75,Y,N,FWS7x7
BR220O_082,539880.25,5294735.25,Y,N,FWS7x7
BR220O_083,539922.25,5294735.25,Y,N,FWS7x7
BR220O_086,539911.75,5294733.75,Y,N,FWS7x7
BR220O_087,539889.25,5294731.25,Y,N,FWS7x7
BR220O_092,539884.25,5294728.75,Y,N,FWS7x7
BR220P_026,531176.75,5295127.75,Y,N,FWS7x7
BR220P_028,531186.75,5295126.25,Y,N,FWS7x7
BR220P_029,531194.75,5295126.25,Y,N,FWS7x7
BR220P_030,531222.25,5295126.25,Y,N,FWS7x7
BR220P_032,531214.75,5295124.75,Y,N,FWS7x7
BR220P_033,531178.25,5295124.25,Y,N,FWS7x7
BR220P_034,531204.75,5295123.25,Y,N,FWS7x7
BR220P_035,531185.25,5295122.25,Y,N,FWS7x7
BR220P_036,531221.25,5295122.25,Y,N,FWS7x7
BR220P_038,531191.25,5295121.75,Y,N,FWS7x7
BR220P_041,531196.25,5295119.25,Y,N,FWS7x7
BR220P_044,531191.25,5295117.25,Y,N,FWS7x7
BR220P_046,531177.75,5295115.25,Y,N,FWS7x7
BR220P_047,531199.25,5295115.25,Y,Y,FWS7x7
BR220P_048,531187.75,5295114.75,Y,N,FWS7x7
BR220P_049,531204.25,5295114.75,Y,Y,FWS7x7
BR220P_051,531195.25,5295113.25,Y,Y,FWS7x7
BR220P_052,531215.75,5295113.25,Y,N,FWS7x7
BR220P_053,531224.25,5295112.75,Y,N,FWS7x7
BR220P_056,531213.25,5295111.25,Y,N,FWS7x7
BR220P_058,531200.75,5295110.25,Y,Y,FWS7x7
BR220P_061,531207.75,5295109.25,Y,Y,FWS7x7
BR220P_062,531193.75,5295108.75,Y,Y,FWS7x7
BR220P_063,531217.75,5295108.75,Y,N,FWS7x7
BR220P_066,531185.25,5295106.75,Y,N,FWS7x7
BR220P_067,531225.25,5295105.25,Y,N,FWS7x7
BR220P_071,531221.75,5295103.25,Y,N,FWS7x7
BR220P_072,531190.75,5295102.75,Y,Y,FWS7x7
BR220P_073,531206.75,5295102.75,Y,Y,FWS7x7
BR220P_077,531186.25,5295099.75,Y,N,FWS7x7
BR220P_078,531201.25,5295099.75,Y,Y,FWS7x7
BR220P_079,531215.25,5295099.75,Y,N,FWS7x7
BR220P_081,531211.75,5295098.75,Y,Y,FWS7x7
BR220P_083,531192.25,5295097.25,Y,Y,FWS7x7
BR220P_087,531182.75,5295095.75,Y,N,FWS7x7
BR220P_091,531177.75,5295093.75,Y,N,FWS7x7
BR220P_092,531200.75,5295093.25,Y,Y,FWS7x7
BR220P_093,531212.75,5295093.25,Y,N,FWS7x7
BR220P_096,531201.75,5295090.75,Y,N,FWS7x7
BR220P_097,531222.75,5295089.75,Y,N,FWS7x7
BR220P_098,531217.75,5295089.25,Y,N,FWS7x7
BR220P_100,531182.25,5295088.75,Y,N,FWS7x7
BR220P_101,531211.75,5295088.75,Y,N,FWS7x7
BR220P_103,531185.75,5295086.25,Y,N,FWS7x7
BR220P_104,531201.25,5295086.25,Y,N,FWS7x7
BR220P_107,531190.75,5295084.25,Y,N,FWS7x7
BR220P_108,531209.75,5295082.75,Y,N,FWS7x7
BR220P_110,531220.25,5295082.25,Y,N,FWS7x7
BR220P_111,531180.75,5295080.25,Y,N,FWS7x7
BR220P_112,531197.25,5295079.75,Y,N,FWS7x7
BR220Q_020,533482.25,5297879.25,Y,N,FWS7x7
BR220Q_022,533515.75,5297877.25,Y,N,FWS7x7
BR220Q_024,533496.25,5297874.25,Y,N,FWS7x7
BR220Q_025,533506.25,5297874.25,Y,N,FWS7x7
BR220Q_026,533504.25,5297873.75,Y,N,FWS7x7
BR220Q_027,533490.75,5297873.25,Y,N,FWS7x7
BR220Q_028,533517.25,5297872.75,Y,N,FWS7x7
BR220Q_030,533476.25,5297870.75,Y,N,FWS7x7
BR220Q_031,533486.25,5297870.25,Y,N,FWS7x7
BR220Q_032,533500.25,5297870.25,Y,N,FWS7x7
BR220Q_033,533513.25,5297870.25,Y,N,FWS7x7
BR220Q_038,533483.75,5297865.75,Y,N,FWS7x7
BR220Q_039,533519.75,5297865.75,Y,N,FWS7x7
BR220Q_041,533505.25,5297865.25,Y,Y,FWS7x7
BR220Q_044,533493.75,5297862.75,Y,Y,FWS7x7
BR220Q_048,533474.25,5297860.75,Y,N,FWS7x7
BR220Q_049,533482.25,5297860.75,Y,N,FWS7x7
BR220Q_050,533513.25,5297860.25,Y,N,FWS7x7
BR220Q_054,533502.75,5297857.75,Y,Y,FWS7x7
BR220Q_055,533490.25,5297857.25,Y,Y,FWS7x7
BR220Q_056,533516.75,5297857.25,Y,N,FWS7x7
BR220Q_058,533478.25,5297856.75,Y,N,FWS7x7
BR220Q_063,533472.75,5297853.75,Y,N,FWS7x7
BR220Q_064,533476.75,5297853.75,Y,N,FWS7x7
BR220Q_065,533483.75,5297852.75,Y,N,FWS7x7
BR220Q_066,533500.25,5297852.75,Y,Y,FWS7x7
BR220Q_067,533507.75,5297852.75,Y,N,FWS7x7
BR220Q_071,533504.25,5297849.25,Y,Y,FWS7x7
BR220Q_072,533489.25,5297848.75,Y,Y,FWS7x7
BR220Q_077,533499.75,5297846.25,Y,Y,FWS7x7
BR220Q_078,533510.25,5297846.25,Y,N,FWS7x7
BR220Q_079,533480.75,5297845.25,Y,N,FWS7x7
BR220Q_081,533515.75,5297844.25,Y,N,FWS7x7
BR220Q_082,533480.25,5297841.75,Y,N,FWS7x7
BR220Q_083,533489.75,5297841.75,Y,N,FWS7x7
BR220Q_084,533507.25,5297841.25,Y,N,FWS7x7
BR220Q_086,533473.25,5297840.75,Y,N,FWS7x7
BR220Q_090,533482.25,5297836.75,Y,N,FWS7x7
BR220Q_091,533473.75,5297835.75,Y,N,FWS7x7
BR220Q_092,533477.25,5297834.75,Y,N,FWS7x7
BR220Q_093,533508.25,5297834.75,Y,N,FWS7x7
BR220Q_094,533519.25,5297834.75,Y,N,FWS7x7
BR220Q_096,533494.75,5297834.25,Y,N,FWS7x7
BR220Q_098,533502.75,5297833.25,Y,N,FWS7x7
BR220Q_099,533516.25,5297832.75,Y,N,FWS7x7
BR220Q_101,533488.25,5297830.75,Y,N,FWS7x7
BR221A_026,532201.75,5306890.75,Y,N,FWS7x7
BR221A_027,532236.25,5306890.75,Y,N,FWS7x7
BR221A_028,532245.25,5306890.75,Y,N,FWS7x7
BR221A_030,532220.25,5306890.25,Y,N,FWS7x7
BR221A_033,532232.75,5306888.75,Y,N,FWS7x7
BR221A_034,532227.25,5306888.25,Y,N,FWS7x7
BR221A_035,532245.25,5306887.25,Y,N,FWS7x7
BR221A_040,532214.25,5306884.75,Y,N,FWS7x7
BR221A_041,532239.25,5306884.25,Y,N,FWS7x7
BR221A_043,532198.25,5306882.75,Y,N,FWS7x7
BR221A_044,532230.75,5306882.75,Y,N,FWS7x7
BR221A_045,532219.25,5306881.75,Y,N,FWS7x7
BR221A_046,532246.25,5306881.75,Y,N,FWS7x7
BR221A_048,532224.75,5306879.75,Y,N,FWS7x7
BR221A_050,532235.25,5306879.25,Y,N,FWS7x7
BR221A_052,532216.75,5306878.25,Y,N,FWS7x7
BR221A_054,532202.75,5306877.25,Y,N,FWS7x7
BR221A_055,532232.25,5306877.25,Y,N,FWS7x7
BR221A_056,532246.25,5306877.25,Y,N,FWS7x7
BR221A_057,532228.25,5306876.75,Y,Y,FWS7x7
BR221A_060,532219.25,5306874.75,Y,Y,FWS7x7
BR221A_062,532205.75,5306873.75,Y,N,FWS7x7
BR221A_063,532210.25,5306873.75,Y,Y,FWS7x7
BR221A_064,532246.25,5306873.25,Y,N,FWS7x7
BR221A_067,532222.25,5306871.75,Y,Y,FWS7x7
BR221A_069,532197.75,5306871.25,Y,N,FWS7x7
BR221A_070,532235.75,5306870.75,Y,N,FWS7x7
BR221A_072,532208.25,5306870.25,Y,N,FWS7x7
BR221A_073,532214.75,5306870.25,Y,Y,FWS7x7
BR221A_074,532242.25,5306869.75,Y,N,FWS7x7
BR221A_077,532198.75,5306868.75,Y,N,FWS7x7
BR221A_081,532205.25,5306867.25,Y,N,FWS7x7
BR221A_082,532213.75,5306867.25,Y,Y,FWS7x7
BR221A_083,532217.25,5306867.25,Y,Y,FWS7x7
BR221A_084,532211.25,5306864.75,Y,Y,FWS7x7
BR221A_089,532208.25,5306863.75,Y,N,FWS7x7
BR221A_091,532243.25,5306863.25,Y,N,FWS7x7
BR221A_092,532233.25,5306862.25,Y,N,FWS7x7
BR221A_093,532201.75,5306861.75,Y,N,FWS7x7
BR221A_094,532239.25,5306861.75,Y,N,FWS7x7
BR221A_095,532246.25,5306861.25,Y,N,FWS7x7
BR221A_096,532223.75,5306860.75,Y,Y,FWS7x7
BR221A_098,532228.25,5306859.25,Y,Y,FWS7x7
BR221A_099,532196.75,5306858.75,Y,N,FWS7x7
BR221A_100,532206.25,5306858.75,Y,N,FWS7x7
BR221A_101,532212.75,5306858.75,Y,Y,FWS7x7
BR221A_105,532223.25,5306855.25,Y,Y,FWS7x7
BR221A_106,532200.75,5306854.75,Y,N,FWS7x7
BR221A_107,532220.25,5306854.25,Y,N,FWS7x7
BR221A_108,532245.25,5306854.25,Y,N,FWS7x7
BR221A_112,532241.75,5306852.75,Y,N,FWS7x7
BR221A_115,532205.25,5306850.75,Y,N,FWS7x7
BR221A_116,532226.75,5306850.75,Y,N,FWS7x7
BR221A_118,532231.75,5306850.25,Y,N,FWS7x7
BR221A_119,532212.75,5306849.25,Y,N,FWS7x7
BR221A_120,532246.25,5306849.25,Y,N,FWS7x7
BR221A_122,532232.25,5306847.25,Y,N,FWS7x7
BR221A_124,532197.25,5306846.75,Y,N,FWS7x7
BR221A_125,532241.75,5306846.75,Y,N,FWS7x7
BR221A_126,532213.75,5306845.25,Y,N,FWS7x7
BR221A_128,532220.25,5306843.75,Y,N,FWS7x7
BR221A_130,532203.75,5306843.25,Y,N,FWS7x7
BR221A_131,532225.75,5306841.25,Y,N,FWS7x7
BR221A_132,532240.25,5306841.25,Y,N,FWS7x7
BR221A_133,532243.75,5306841.25,Y,N,FWS7x7
BR221A_134,532196.75,5306840.75,Y,N,FWS7x7
BR221E_022,530368.75,5291199.25,Y,N,FWS7x7
BR221E_023,530364.75,5291197.75,Y,N,FWS7x7
BR221E_024,530375.75,5291197.75,Y,N,FWS7x7
BR221E_027,530340.75,5291194.75,Y,N,FWS7x7
BR221E_029,530337.75,5291192.25,Y,N,FWS7x7
BR221E_030,530364.25,5291192.25,Y,N,FWS7x7
BR221E_031,530330.75,5291191.75,Y,N,FWS7x7
BR221E_034,530368.75,5291191.25,Y,N,FWS7x7
BR221E_035,530373.75,5291189.75,Y,N,FWS7x7
BR221E_037,530344.25,5291188.75,Y,N,FWS7x7
BR221E_038,530355.25,5291186.25,Y,Y,FWS7x7
BR221E_041,530339.75,5291184.25,Y,N,FWS7x7
BR221E_042,530367.25,5291184.25,Y,N,FWS7x7
BR221E_044,530360.75,5291182.75,Y,Y,FWS7x7
BR221E_045,530377.25,5291181.75,Y,N,FWS7x7
BR221E_046,530345.75,5291181.25,Y,Y,FWS7x7
BR221E_047,530358.25,5291178.75,Y,Y,FWS7x7
BR221E_049,530353.25,5291178.25,Y,Y,FWS7x7
BR221E_052,530329.75,5291177.25,Y,N,FWS7x7
BR221E_055,530339.75,5291176.75,Y,N,FWS7x7
BR221E_056,530369.25,5291176.25,Y,N,FWS7x7
BR221E_058,530345.75,5291174.75,Y,Y,FWS7x7
BR221E_061,530361.25,5291172.75,Y,Y,FWS7x7
BR221E_062,530372.25,5291172.75,Y,N,FWS7x7
BR221E_065,530355.25,5291171.75,Y,Y,FWS7x7
BR221E_069,530337.75,5291169.25,Y,N,FWS7x7
BR221E_072,530340.75,5291165.75,Y,N,FWS7x7
BR221E_073,530364.25,5291165.75,Y,N,FWS7x7
BR221E_074,530372.75,5291165.75,Y,N,FWS7x7
BR221E_075,530327.75,5291165.25,Y,N,FWS7x7
BR221E_076,530356.25,5291164.75,Y,N,FWS7x7
BR221E_077,530349.25,5291162.75,Y,N,FWS7x7
BR221E_078,530333.25,5291162.25,Y,N,FWS7x7
BR221E_079,530340.75,5291160.75,Y,N,FWS7x7
BR221E_080,530375.75,5291160.75,Y,N,FWS7x7
BR221E_081,530360.75,5291159.25,Y,N,FWS7x7
BR221E_083,530346.25,5291158.25,Y,N,FWS7x7
BR221E_084,530366.25,5291158.25,Y,N,FWS7x7
BR221E_087,530336.25,5291157.75,Y,N,FWS7x7
BR221E_090,530374.25,5291157.25,Y,N,FWS7x7
BR221E_092,530335.75,5291154.25,Y,N,FWS7x7
BR221E_093,530355.75,5291153.25,Y,N,FWS7x7
BR221E_094,530369.25,5291152.75,Y,N,FWS7x7
BR221E_095,530365.25,5291152.25,Y,N,FWS7x7
BR221E_096,530352.25,5291151.25,Y,N,FWS7x7
BR221E_097,530359.75,5291151.25,Y,N,FWS7x7
BR221H_021,547803.75,5283350.25,Y,N,FWS7x7
BR221H_022,547771.25,5283349.75,Y,N,FWS7x7
BR221H_023,547786.25,5283348.25,Y,N,FWS7x7
BR221H_027,547763.25,5283344.75,Y,N,FWS7x7
BR221H_028,547795.25,5283343.75,Y,N,FWS7x7
BR221H_030,547779.75,5283341.25,Y,N,FWS7x7
BR221H_033,547771.25,5283337.75,Y,N,FWS7x7
BR221H_034,547786.25,5283337.75,Y,N,FWS7x7
BR221H_036,547756.25,5283335.25,Y,N,FWS7x7
BR221H_037,547775.75,5283334.25,Y,Y,FWS7x7
BR221H_042,547790.75,5283331.75,Y,N,FWS7x7
BR221H_047,547770.25,5283324.25,Y,Y,FWS7x7
BR221H_048,547794.25,5283323.75,Y,N,FWS7x7
BR221H_054,547802.25,5283320.25,Y,N,FWS7x7
BR221H_056,547766.25,5283317.25,Y,N,FWS7x7
BR221H_057,547771.25,5283317.25,Y,Y,FWS7x7
BR221H_058,547787.25,5283317.25,Y,Y,FWS7x7
BR221H_059,547774.75,5283316.25,Y,Y,FWS7x7
BR221H_060,547794.25,5283315.75,Y,N,FWS7x7
BR221H_063,547769.25,5283312.25,Y,N,FWS7x7
BR221H_064,547786.25,5283312.25,Y,N,FWS7x7
BR221H_068,547756.75,5283308.75,Y,N,FWS7x7
BR221H_072,547800.25,5283306.25,Y,N,FWS7x7
BR221H_074,547778.75,5283303.25,Y,N,FWS7x7
BR221H_075,547768.75,5283301.75,Y,N,FWS7x7
BR221J_025,530507.25,5295493.75,Y,N,FWS7x7
BR221J_026,530523.75,5295493.25,Y,N,FWS7x7
BR221J_031,530498.75,5295490.25,Y,N,FWS7x7
BR221J_033,530485.25,5295489.75,Y,N,FWS7x7
BR221J_034,530522.75,5295486.75,Y,N,FWS7x7
BR221J_035,530492.25,5295485.75,Y,N,FWS7x7
BR221J_036,530531.25,5295485.75,Y,N,FWS7x7
BR221J_039,530496.25,5295484.75,Y,N,FWS7x7
BR221J_040,530508.75,5295484.75,Y,N,FWS7x7
BR221J_042,530510.75,5295484.25,Y,N,FWS7x7
BR221J_043,530529.75,5295482.75,Y,N,FWS7x7
BR221J_044,530484.75,5295482.25,Y,N,FWS7x7
BR221J_045,530499.75,5295481.75,Y,N,FWS7x7
BR221J_046,530520.75,5295481.75,Y,N,FWS7x7
BR221J_047,530512.25,5295481.25,Y,N,FWS7x7
BR221J_049,530483.25,5295479.25,Y,N,FWS7x7
BR221J_052,530526.25,5295478.25,Y,N,FWS7x7
BR221J_053,530492.75,5295477.75,Y,N,FWS7x7
BR221J_056,530488.25,5295475.25,Y,N,FWS7x7
BR221J_057,530511.75,5295475.25,Y,Y,FWS7x7
BR221J_058,530490.25,5295472.75,Y,N,FWS7x7
BR221J_059,530504.75,5295472.25,Y,Y,FWS7x7
BR221J_060,530523.75,5295472.25,Y,N,FWS7x7
BR221J_062,530501.25,5295471.25,Y,Y,FWS7x7
BR221J_064,530532.25,5295470.75,Y,N,FWS7x7
BR221J_067,530520.75,5295469.25,Y,N,FWS7x7
BR221J_069,530496.75,5295467.75,Y,Y,FWS7x7
BR221J_070,530513.25,5295467.75,Y,Y,FWS7x7
BR221J_072,530483.75,5295466.25,Y,N,FWS7x7
BR221J_073,530509.75,5295466.25,Y,Y,FWS7x7
BR221J_074,530490.25,5295465.75,Y,N,FWS7x7
BR221J_078,530491.25,5295462.25,Y,N,FWS7x7
BR221J_079,530495.25,5295462.25,Y,N,FWS7x7
BR221J_081,530512.25,5295461.75,Y,Y,FWS7x7
BR221J_082,530526.25,5295461.75,Y,N,FWS7x7
BR221J_084,530487.25,5295460.25,Y,N,FWS7x7
BR221J_085,530517.75,5295460.25,Y,Y,FWS7x7
BR221J_086,530523.25,5295460.25,Y,N,FWS7x7
BR221J_087,530499.25,5295459.75,Y,Y,FWS7x7
BR221J_088,530509.25,5295459.75,Y,Y,FWS7x7
BR221J_091,530490.75,5295457.25,Y,N,FWS7x7
BR221J_093,530527.75,5295453.75,Y,N,FWS7x7
BR221J_095,530511.25,5295453.25,Y,N,FWS7x7
BR221J_096,530515.75,5295452.75,Y,N,FWS7x7
BR221J_098,530522.25,5295452.25,Y,N,FWS7x7
BR221J_099,530500.25,5295451.75,Y,N,FWS7x7
BR221J_100,530506.75,5295451.25,Y,N,FWS7x7
BR221J_104,530496.75,5295450.25,Y,N,FWS7x7
BR221J_105,530531.75,5295450.25,Y,N,FWS7x7
BR221J_106,530503.75,5295449.75,Y,N,FWS7x7
BR221J_109,530519.75,5295448.75,Y,N,FWS7x7
BR221J_110,530488.25,5295448.25,Y,N,FWS7x7
BR221J_111,530517.25,5295447.75,Y,N,FWS7x7
BR221J_113,530509.75,5295446.25,Y,N,FWS7x7
BR221X_024,525730.25,5301055.75,Y,N,FWS7x7
BR221X_028,525704.75,5301051.75,Y,N,FWS7x7
BR221X_029,525696.75,5301051.25,Y,N,FWS7x7
BR221X_030,525683.25,5301049.75,Y,N,FWS7x7
BR221X_034,525708.25,5301046.25,Y,N,FWS7x7
BR221X_035,525721.25,5301044.25,Y,N,FWS7x7
BR221X_036,525697.75,5301043.25,Y,N,FWS7x7
BR221X_037,525684.75,5301042.25,Y,N,FWS7x7
BR221X_038,525727.25,5301042.25,Y,N,FWS7x7
BR221X_040,525713.25,5301040.75,Y,Y,FWS7x7
BR221X_042,525695.25,5301038.75,Y,N,FWS7x7
BR221X_044,525684.25,5301036.75,Y,N,FWS7x7
BR221X_047,525703.75,5301035.25,Y,Y,FWS7x7
BR221X_051,525717.75,5301031.75,Y,Y,FWS7x7
BR221X_052,525725.75,5301031.75,Y,N,FWS7x7
BR221X_054,525705.75,5301030.25,Y,Y,FWS7x7
BR221X_055,525692.75,5301028.75,Y,N,FWS7x7
BR221X_056,525684.75,5301028.25,Y,N,FWS7x7
BR221X_057,525717.25,5301027.25,Y,Y,FWS7x7
BR221X_058,525720.75,5301026.75,Y,N,FWS7x7
BR221X_059,525729.25,5301026.25,Y,N,FWS7x7
BR221X_063,525702.75,5301023.75,Y,Y,FWS7x7
BR221X_064,525727.75,5301023.25,Y,N,FWS7x7
BR221X_067,525714.75,5301018.75,Y,N,FWS7x7
BR221X_068,525699.75,5301018.25,Y,N,FWS7x7
BR221X_073,525725.25,5301015.25,Y,N,FWS7x7
BR221X_075,525687.75,5301014.75,Y,N,FWS7x7
BR221X_076,525694.75,5301012.75,Y,N,FWS7x7
BR221X_077,525713.25,5301012.25,Y,N,FWS7x7
BR221X_079,525684.25,5301011.25,Y,N,FWS7x7
BR221X_082,525716.75,5301009.75,Y,N,FWS7x7
BR221X_084,525706.25,5301007.25,Y,N,FWS7x7
BR222A_017,553668.75,5276109.75,Y,N,FWS7x7
BR222A_019,553633.75,5276106.25,Y,N,FWS7x7
BR222A_020,553668.25,5276105.75,Y,N,FWS7x7
BR222A_022,553652.25,5276104.75,Y,N,FWS7x7
BR222A_023,553659.25,5276104.25,Y,N,FWS7x7
BR222A_025,553654.75,5276100.75,Y,N,FWS7x7
BR222A_030,553668.25,5276096.75,Y,N,FWS7x7
BR222A_032,553661.75,5276095.25,Y,N,FWS7x7
BR222A_034,553669.75,5276094.25,Y,N,FWS7x7
BR222A_036,553638.75,5276091.25,Y,Y,FWS7x7
BR222A_038,553626.25,5276089.75,Y,N,FWS7x7
BR222A_039,553650.75,5276089.25,Y,Y,FWS7x7
BR222A_043,553654.25,5276084.75,Y,Y,FWS7x7
BR222A_045,553667.25,5276084.25,Y,N,FWS7x7
BR222A_048,553634.75,5276082.75,Y,N,FWS7x7
BR222A_050,553627.75,5276081.75,Y,N,FWS7x7
BR222A_053,553645.25,5276079.75,Y,Y,FWS7x7
BR222A_054,553659.25,5276079.25,Y,N,FWS7x7
BR222A_055,553667.75,5276078.75,Y,N,FWS7x7
BR222A_056,553662.25,5276077.75,Y,N,FWS7x7
BR222A_059,553639.25,5276075.75,Y,Y,FWS7x7
BR222A_061,553652.25,5276073.75,Y,Y,FWS7x7
BR222A_065,553626.25,5276070.75,Y,N,FWS7x7
BR222A_067,553637.25,5276069.75,Y,N,FWS7x7
BR222A_068,553649.25,5276067.75,Y,N,FWS7x7
BR222A_071,553627.25,5276065.75,Y,N,FWS7x7
BR222A_072,553662.25,5276064.25,Y,N,FWS7x7
BR222A_073,553669.25,5276063.75,Y,N,FWS7x7
BR222A_077,553650.75,5276061.25,Y,N,FWS7x7
