Peak compressive stress (kPa),Strain,Time,Event,
212.3760,0.5071,6.9750,0,
213.1655,0.5071,6.9760,0,
213.9551,0.5071,6.9770,0,
212.3760,0.5071,6.9780,0,
213.1655,0.5071,6.9790,0,
213.1655,0.5071,6.9800,0,
213.1655,0.5071,6.9810,0,
213.1655,0.5071,6.9820,0,
213.1655,0.5071,6.9830,0,
213.9551,0.5071,6.9840,0,
213.1655,0.5071,6.9850,0,
213.1655,0.5071,6.9860,0,
213.1655,0.5071,6.9870,0,
213.1655,0.5071,6.9880,0,
213.1655,0.5071,6.9890,0,
213.1655,0.5071,6.9900,0,
213.1655,0.5071,6.9910,0,
213.1655,0.5071,6.9920,0,
213.1655,0.5071,6.9930,0,
213.1655,0.5071,6.9940,0,
213.1655,0.5071,6.9950,0,
213.1655,0.5071,6.9960,0,
213.1655,0.5071,6.9970,0,
212.3760,0.5071,6.9980,0,
213.1655,0.5071,6.9990,0,
213.1655,0.5071,7.0000,0,
213.1655,0.5071,7.0010,0,
213.1655,0.5071,7.0020,0,
213.1655,0.5071,7.0030,0,
213.1655,0.5071,7.0040,0,
213.1655,0.5071,7.0050,0,
212.3760,0.5071,7.0060,0,
213.1655,0.5071,7.0070,0,
213.1655,0.5071,7.0080,0,
213.1655,0.5071,7.0090,0,
212.3760,0.5071,7.0100,0,
212.3760,0.5071,7.0110,0,
212.3760,0.5071,7.0120,0,
212.3760,0.5071,7.0130,0,
212.3760,0.5071,7.0140,0,
212.3760,0.5071,7.0150,0,
212.3760,0.5071,7.0160,0,
212.3760,0.5071,7.0170,0,
212.3760,0.5071,7.0180,0,
212.3760,0.5071,7.0190,0,
211.5865,0.5071,7.0200,0,
211.5865,0.5071,7.0210,0,
211.5865,0.5071,7.0220,0,
211.5865,0.5071,7.0230,0,
211.5865,0.5071,7.0240,0,
211.5865,0.5071,7.0250,0,
210.7970,0.5071,7.0260,0,
210.7970,0.5071,7.0270,0,
210.7970,0.5071,7.0280,0,
210.7970,0.5071,7.0290,0,
210.0075,0.5071,7.0300,0,
210.7970,0.5071,7.0310,0,
210.7970,0.5071,7.0320,0,
210.0075,0.5071,7.0330,0,
210.7970,0.5071,7.0340,0,
210.0075,0.5071,7.0350,0,
210.7970,0.5071,7.0360,0,
211.5865,0.5071,7.0370,0,
210.7970,0.5071,7.0380,0,
211.5865,0.5071,7.0390,0,
212.3760,0.5071,7.0400,0,
212.3760,0.5181,7.0410,0,
213.9551,0.5181,7.0420,0,
213.9551,0.5181,7.0430,0,
215.5341,0.5181,7.0440,0,
216.3235,0.5181,7.0450,0,
216.3235,0.5181,7.0460,0,
216.3235,0.5181,7.0470,0,
217.1131,0.5181,7.0480,0,
217.1131,0.5181,7.0490,0,
217.9025,0.5181,7.0500,0,
218.6920,0.5181,7.0510,0,
219.4816,0.5181,7.0520,0,
220.2711,0.5181,7.0530,0,
220.2711,0.5181,7.0540,0,
220.2711,0.5181,7.0550,0,
221.0606,0.5181,7.0560,0,
221.8501,0.5181,7.0570,0,
221.8501,0.5181,7.0580,0,
221.8501,0.5181,7.0590,0,
222.6396,0.5181,7.0600,0,
222.6396,0.5181,7.0610,0,
221.8501,0.5181,7.0620,0,
222.6396,0.5181,7.0630,0,
222.6396,0.5181,7.0640,0,
222.6396,0.5181,7.0650,0,
221.8501,0.5181,7.0660,0,
222.6396,0.5181,7.0670,0,
222.6396,0.5181,7.0680,0,
221.8501,0.5181,7.0690,0,
221.8501,0.5181,7.0700,0,
221.8501,0.5181,7.0710,0,
221.8501,0.5181,7.0720,0,
221.8501,0.5181,7.0730,0,
221.8501,0.5181,7.0740,0,
221.0606,0.5181,7.0750,0,
221.0606,0.5181,7.0760,0,
221.0606,0.5181,7.0770,0,
221.0606,0.5181,7.0780,0,
221.0606,0.5181,7.0790,0,
221.0606,0.5181,7.0800,0,
220.2711,0.5181,7.0810,0,
221.0606,0.5181,7.0820,0,
220.2711,0.5181,7.0830,0,
220.2711,0.5181,7.0840,0,
220.2711,0.5181,7.0850,0,
219.4816,0.5181,7.0860,0,
219.4816,0.5181,7.0870,0,
220.2711,0.5181,7.0880,0,
219.4816,0.5181,7.0890,0,
219.4816,0.5181,7.0900,0,
219.4816,0.5181,7.0910,0,
218.6920,0.5181,7.0920,0,
218.6920,0.5181,7.0930,0,
219.4816,0.5181,7.0940,0,
218.6920,0.5181,7.0950,0,
218.6920,0.5181,7.0960,0,
218.6920,0.5181,7.0970,0,
217.9025,0.5181,7.0980,0,
217.9025,0.5181,7.0990,0,
217.9025,0.5181,7.1000,0,
217.9025,0.5181,7.1010,0,
217.9025,0.5181,7.1020,0,
217.1131,0.5181,7.1030,0,
216.3235,0.5181,7.1040,0,
217.1131,0.5181,7.1050,0,
215.5341,0.5181,7.1060,0,
215.5341,0.5181,7.1070,0,
215.5341,0.5181,7.1080,0,
214.7446,0.5181,7.1090,0,
215.5341,0.5181,7.1100,0,
214.7446,0.5181,7.1110,0,
214.7446,0.5181,7.1120,0,
214.7446,0.5181,7.1130,0,
213.9551,0.5181,7.1140,0,
213.9551,0.5181,7.1150,0,
214.7446,0.5181,7.1160,0,
213.9551,0.5181,7.1170,0,
213.9551,0.5181,7.1180,0,
213.9551,0.5181,7.1190,0,
213.1655,0.5181,7.1200,0,
213.1655,0.5181,7.1210,0,
213.9551,0.5181,7.1220,0,
213.9551,0.5181,7.1230,0,
213.9551,0.5181,7.1240,0,
214.7446,0.5181,7.1250,0,
214.7446,0.5181,7.1260,0,
215.5341,0.5181,7.1270,0,
215.5341,0.5181,7.1280,0,
215.5341,0.5181,7.1290,0,
215.5341,0.5181,7.1300,0,
216.3235,0.5181,7.1310,0,
216.3235,0.5181,7.1320,0,
216.3235,0.5181,7.1330,0,
217.1131,0.5181,7.1340,0,
217.1131,0.5181,7.1350,0,
217.1131,0.5181,7.1360,0,
217.9025,0.5181,7.1370,0,
217.1131,0.5181,7.1380,0,
217.9025,0.5181,7.1390,0,
218.6920,0.5181,7.1400,0,
217.9025,0.5181,7.1410,0,
217.9025,0.5181,7.1420,0,
217.9025,0.5181,7.1430,0,
218.6920,0.5181,7.1440,0,
217.9025,0.5181,7.1450,0,
217.9025,0.5181,7.1460,0,
217.9025,0.5181,7.1470,0,
218.6920,0.5181,7.1480,0,
217.9025,0.5181,7.1490,0,
218.6920,0.5181,7.1500,0,
218.6920,0.5181,7.1510,0,
217.9025,0.5181,7.1520,0,
217.9025,0.5181,7.1530,0,
217.9025,0.5181,7.1540,0,
217.1131,0.5181,7.1550,0,
217.9025,0.5181,7.1560,0,
217.9025,0.5181,7.1570,0,
217.1131,0.5181,7.1580,0,
217.1131,0.5181,7.1590,0,
217.1131,0.5181,7.1600,0,
217.1131,0.5181,7.1610,0,
217.1131,0.5181,7.1620,0,
217.1131,0.5181,7.1630,0,
217.1131,0.5181,7.1640,0,
216.3235,0.5181,7.1650,0,
216.3235,0.5181,7.1660,0,
216.3235,0.5181,7.1670,0,
216.3235,0.5181,7.1680,0,
215.5341,0.5181,7.1690,0,
216.3235,0.5181,7.1700,0,
216.3235,0.5181,7.1710,0,
216.3235,0.5181,7.1720,0,
216.3235,0.5181,7.1730,0,
215.5341,0.5181,7.1740,0,
216.3235,0.5181,7.1750,0,
215.5341,0.5181,7.1760,0,
215.5341,0.5181,7.1770,0,
215.5341,0.5181,7.1780,0,
215.5341,0.5181,7.1790,0,
214.7446,0.5181,7.1800,0,
215.5341,0.5181,7.1810,0,
215.5341,0.5181,7.1820,0,
215.5341,0.5181,7.1830,0,
214.7446,0.5181,7.1840,0,
214.7446,0.5181,7.1850,0,
214.7446,0.5181,7.1860,0,
214.7446,0.5181,7.1870,0,
214.7446,0.5181,7.1880,0,
213.9551,0.5181,7.1890,0,
214.7446,0.5181,7.1900,0,
214.7446,0.5181,7.1910,0,
214.7446,0.5181,7.1920,0,
214.7446,0.5181,7.1930,0,
214.7446,0.5181,7.1940,0,
213.9551,0.5181,7.1950,0,
213.9551,0.5181,7.1960,0,
214.7446,0.5181,7.1970,0,
213.9551,0.5181,7.1980,0,
214.7446,0.5181,7.1990,0,
214.7446,0.5181,7.2000,0,
213.9551,0.5181,7.2010,0,
214.7446,0.5181,7.2020,0,
213.9551,0.5181,7.2030,0,
214.7446,0.5181,7.2040,0,
214.7446,0.5181,7.2050,0,
214.7446,0.5181,7.2060,0,
214.7446,0.5181,7.2070,0,
214.7446,0.5181,7.2080,0,
214.7446,0.5181,7.2090,0,
215.5341,0.5181,7.2100,0,
215.5341,0.5181,7.2110,0,
214.7446,0.5181,7.2120,0,
215.5341,0.5181,7.2130,0,
215.5341,0.5181,7.2140,0,
215.5341,0.5181,7.2150,0,
216.3235,0.5181,7.2160,0,
216.3235,0.5181,7.2170,0,
216.3235,0.5181,7.2180,0,
217.1131,0.5181,7.2190,0,
217.1131,0.5181,7.2200,0,
217.1131,0.5181,7.2210,0,
217.1131,0.5181,7.2220,0,
217.9025,0.5181,7.2230,0,
217.9025,0.5291,7.2240,0,
218.6920,0.5291,7.2250,0,
218.6920,0.5291,7.2260,0,
218.6920,0.5291,7.2270,0,
218.6920,0.5291,7.2280,0,
219.4816,0.5291,7.2290,0,
219.4816,0.5291,7.2300,0,
219.4816,0.5291,7.2310,0,
219.4816,0.5291,7.2320,0,
220.2711,0.5291,7.2330,0,
221.0606,0.5291,7.2340,0,
221.0606,0.5291,7.2350,0,
221.0606,0.5291,7.2360,0,
221.8501,0.5291,7.2370,0,
221.8501,0.5291,7.2380,0,
222.6396,0.5291,7.2390,0,
223.4290,0.5291,7.2400,0,
223.4290,0.5291,7.2410,0,
224.2186,0.5291,7.2420,0,
224.2186,0.5291,7.2430,0,
225.0081,0.5291,7.2440,0,
225.0081,0.5291,7.2450,0,
225.0081,0.5291,7.2460,0,
225.7976,0.5291,7.2470,0,
225.7976,0.5291,7.2480,0,
227.3766,0.5291,7.2490,0,
227.3766,0.5291,7.2500,0,
228.1661,0.5291,7.2510,0,
228.9556,0.5291,7.2520,0,
228.9556,0.5291,7.2530,0,
229.7451,0.5291,7.2540,0,
230.5346,0.5291,7.2550,0,
231.3241,0.5291,7.2560,0,
232.1136,0.5291,7.2570,0,
232.9031,0.5291,7.2580,0,
233.6926,0.5401,7.2590,0,
234.4821,0.5401,7.2600,0,
235.2716,0.5401,7.2610,0,
236.0611,0.5401,7.2620,0,
236.8506,0.5401,7.2630,0,
238.4296,0.5401,7.2640,0,
238.4296,0.5401,7.2650,0,
239.2191,0.5401,7.2660,0,
240.0086,0.5401,7.2670,0,
241.5876,0.5401,7.2680,0,
241.5876,0.5401,7.2690,0,
242.3771,0.5401,7.2700,0,
243.1666,0.5401,7.2710,0,
243.1666,0.5401,7.2720,0,
243.9561,0.5401,7.2730,0,
244.7456,0.5401,7.2740,0,
244.7456,0.5401,7.2750,0,
245.5351,0.5401,7.2760,0,
246.3246,0.5401,7.2770,0,
246.3246,0.5401,7.2780,0,
246.3246,0.5512,7.2790,0,
246.3246,0.5511,7.2800,0,
246.3246,0.5511,7.2810,0,
247.1141,0.5511,7.2820,0,
247.1141,0.5511,7.2830,0,
246.3246,0.5511,7.2840,0,
247.1141,0.5511,7.2850,0,
246.3246,0.5511,7.2860,0,
245.5351,0.5511,7.2870,0,
244.7456,0.5511,7.2880,0,
244.7456,0.5511,7.2890,0,
244.7456,0.5511,7.2900,0,
244.7456,0.5511,7.2910,0,
243.1666,0.5511,7.2920,0,
242.3771,0.5511,7.2930,0,
241.5876,0.5511,7.2940,0,
240.0086,0.5511,7.2950,0,
239.2191,0.5401,7.2960,0,
238.4296,0.5401,7.2970,0,
238.4296,0.5401,7.2980,0,
237.6401,0.5401,7.2990,0,
236.0611,0.5401,7.3000,0,
235.2716,0.5401,7.3010,0,
235.2716,0.5401,7.3020,0,
233.6926,0.5401,7.3030,0,
232.9031,0.5401,7.3040,0,
232.9031,0.5401,7.3050,0,
231.3241,0.5401,7.3060,0,
231.3241,0.5401,7.3070,0,
230.5346,0.5401,7.3080,0,
230.5346,0.5401,7.3090,0,
229.7451,0.5401,7.3100,0,
229.7451,0.5401,7.3110,0,
228.9556,0.5401,7.3120,0,
228.9556,0.5401,7.3130,0,
228.9556,0.5401,7.3140,0,
228.9556,0.5401,7.3150,0,
228.1661,0.5401,7.3160,0,
228.1661,0.5401,7.3170,0,
228.1661,0.5401,7.3180,0,
228.1661,0.5401,7.3190,0,
228.1661,0.5401,7.3200,0,
228.1661,0.5401,7.3210,0,
228.1661,0.5401,7.3220,0,
228.1661,0.5401,7.3230,0,
228.1661,0.5401,7.3240,0,
228.1661,0.5401,7.3250,0,
228.1661,0.5401,7.3260,0,
228.1661,0.5401,7.3270,0,
228.1661,0.5401,7.3280,0,
227.3766,0.5401,7.3290,0,
228.1661,0.5401,7.3300,0,
228.1661,0.5401,7.3310,0,
228.9556,0.5401,7.3320,0,
228.9556,0.5401,7.3330,0,
228.1661,0.5401,7.3340,0,
228.1661,0.5401,7.3350,0,
228.9556,0.5401,7.3360,0,
228.1661,0.5401,7.3370,0,
228.9556,0.5401,7.3380,0,
228.9556,0.5401,7.3390,0,
228.9556,0.5401,7.3400,0,
228.9556,0.5401,7.3410,0,
228.9556,0.5401,7.3420,0,
228.9556,0.5401,7.3430,0,
228.1661,0.5401,7.3440,0,
228.1661,0.5401,7.3450,0,
228.9556,0.5401,7.3460,0,
228.9556,0.5401,7.3470,0,
228.9556,0.5401,7.3480,0,
228.1661,0.5401,7.3490,0,
228.1661,0.5401,7.3500,0,
228.1661,0.5401,7.3510,0,
228.1661,0.5401,7.3520,0,
228.1661,0.5401,7.3530,0,
228.1661,0.5401,7.3540,0,
228.1661,0.5401,7.3550,0,
228.1661,0.5401,7.3560,0,
228.1661,0.5401,7.3570,0,
228.1661,0.5401,7.3580,0,
228.1661,0.5401,7.3590,0,
227.3766,0.5401,7.3600,0,
227.3766,0.5401,7.3610,0,
227.3766,0.5401,7.3620,0,
227.3766,0.5401,7.3630,0,
227.3766,0.5401,7.3640,0,
227.3766,0.5401,7.3650,0,
226.5871,0.5401,7.3660,0,
226.5871,0.5401,7.3670,0,
226.5871,0.5401,7.3680,0,
226.5871,0.5401,7.3690,0,
225.7976,0.5401,7.3700,0,
225.7976,0.5401,7.3710,0,
226.5871,0.5401,7.3720,0,
226.5871,0.5401,7.3730,0,
226.5871,0.5401,7.3740,0,
225.7976,0.5401,7.3750,0,
226.5871,0.5401,7.3760,0,
225.7976,0.5401,7.3770,0,
225.7976,0.5401,7.3780,0,
225.7976,0.5401,7.3790,0,
225.0081,0.5401,7.3800,0,
225.7976,0.5401,7.3810,0,
225.0081,0.5401,7.3820,0,
225.0081,0.5401,7.3830,0,
225.0081,0.5401,7.3840,0,
225.7976,0.5401,7.3850,0,
225.0081,0.5401,7.3860,0,
225.0081,0.5401,7.3870,0,
225.0081,0.5401,7.3880,0,
225.7976,0.5401,7.3890,0,
224.2186,0.5401,7.3900,0,
225.0081,0.5401,7.3910,0,
225.0081,0.5401,7.3920,0,
225.0081,0.5401,7.3930,0,
224.2186,0.5401,7.3940,0,
225.0081,0.5401,7.3950,0,
224.2186,0.5401,7.3960,0,
225.0081,0.5401,7.3970,0,
224.2186,0.5401,7.3980,0,
225.0081,0.5401,7.3990,0,
225.0081,0.5401,7.4000,0,
225.0081,0.5401,7.4010,0,
225.0081,0.5401,7.4020,0,
223.4290,0.5401,7.4030,0,
224.2186,0.5401,7.4040,0,
225.0081,0.5401,7.4050,0,
224.2186,0.5401,7.4060,0,
224.2186,0.5401,7.4070,0,
224.2186,0.5401,7.4080,0,
224.2186,0.5401,7.4090,0,
224.2186,0.5401,7.4100,0,
224.2186,0.5401,7.4110,0,
223.4290,0.5401,7.4120,0,
224.2186,0.5401,7.4130,0,
224.2186,0.5401,7.4140,0,
224.2186,0.5401,7.4150,0,
225.0081,0.5401,7.4160,0,
224.2186,0.5401,7.4170,0,
224.2186,0.5401,7.4180,0,
224.2186,0.5401,7.4190,0,
225.0081,0.5401,7.4200,0,
224.2186,0.5401,7.4210,0,
224.2186,0.5401,7.4220,0,
225.0081,0.5401,7.4230,0,
225.0081,0.5401,7.4240,0,
225.0081,0.5401,7.4250,0,
225.0081,0.5401,7.4260,0,
225.0081,0.5401,7.4270,0,
225.0081,0.5401,7.4280,0,
225.0081,0.5401,7.4290,0,
225.0081,0.5401,7.4300,0,
225.7976,0.5401,7.4310,0,
224.2186,0.5401,7.4320,0,
225.0081,0.5401,7.4330,0,
225.0081,0.5401,7.4340,0,
225.0081,0.5401,7.4350,0,
225.0081,0.5401,7.4360,0,
225.0081,0.5401,7.4370,0,
225.0081,0.5401,7.4380,0,
225.7976,0.5401,7.4390,0,
225.0081,0.5401,7.4400,0,
225.0081,0.5401,7.4410,0,
225.0081,0.5401,7.4420,0,
225.0081,0.5401,7.4430,0,
225.7976,0.5401,7.4440,0,
225.0081,0.5401,7.4450,0,
225.0081,0.5401,7.4460,0,
225.7976,0.5401,7.4470,0,
225.7976,0.5401,7.4480,0,
225.7976,0.5401,7.4490,0,
225.7976,0.5401,7.4500,0,
225.0081,0.5401,7.4510,0,
225.0081,0.5401,7.4520,0,
225.7976,0.5401,7.4530,0,
225.0081,0.5401,7.4540,0,
225.0081,0.5401,7.4550,0,
225.7976,0.5401,7.4560,0,
225.0081,0.5401,7.4570,0,
225.7976,0.5401,7.4580,0,
225.7976,0.5401,7.4590,0,
225.0081,0.5401,7.4600,0,
225.0081,0.5401,7.4610,0,
225.7976,0.5401,7.4620,0,
225.0081,0.5401,7.4630,0,
225.0081,0.5401,7.4640,0,
225.0081,0.5401,7.4650,0,
225.0081,0.5401,7.4660,0,
225.7976,0.5401,7.4670,0,
225.7976,0.5401,7.4680,0,
225.0081,0.5401,7.4690,0,
225.0081,0.5401,7.4700,0,
225.0081,0.5401,7.4710,0,
225.0081,0.5401,7.4720,0,
225.0081,0.5401,7.4730,0,
225.0081,0.5401,7.4740,0,
225.0081,0.5401,7.4750,0,
225.0081,0.5401,7.4760,0,
224.2186,0.5401,7.4770,0,
224.2186,0.5401,7.4780,0,
224.2186,0.5401,7.4790,0,
223.4290,0.5401,7.4800,0,
223.4290,0.5401,7.4810,0,
223.4290,0.5401,7.4820,0,
223.4290,0.5401,7.4830,0,
222.6396,0.5401,7.4840,0,
222.6396,0.5401,7.4850,0,
222.6396,0.5401,7.4860,0,
222.6396,0.5401,7.4870,0,
222.6396,0.5401,7.4880,0,
222.6396,0.5401,7.4890,0,
223.4290,0.5401,7.4900,0,
222.6396,0.5401,7.4910,0,
222.6396,0.5401,7.4920,0,
222.6396,0.5401,7.4930,0,
222.6396,0.5401,7.4940,0,
222.6396,0.5401,7.4950,0,
222.6396,0.5401,7.4960,0,
223.4290,0.5401,7.4970,0,
224.2186,0.5511,7.4980,0,
225.0081,0.5511,7.4990,0,
225.0081,0.5511,7.5000,0,
225.7976,0.5511,7.5010,0,
227.3766,0.5511,7.5020,0,
226.5871,0.5511,7.5030,0,
228.1661,0.5511,7.5040,0,
228.1661,0.5511,7.5050,0,
228.9556,0.5511,7.5060,0,
229.7451,0.5511,7.5070,0,
231.3241,0.5511,7.5080,0,
230.5346,0.5511,7.5090,0,
232.1136,0.5511,7.5100,0,
232.1136,0.5511,7.5110,0,
232.1136,0.5511,7.5120,0,
232.9031,0.5511,7.5130,0,
233.6926,0.5511,7.5140,0,
234.4821,0.5511,7.5150,0,
234.4821,0.5511,7.5160,0,
234.4821,0.5511,7.5170,0,
234.4821,0.5511,7.5180,0,
235.2716,0.5511,7.5190,0,
235.2716,0.5511,7.5200,0,
236.0611,0.5511,7.5210,0,
236.0611,0.5511,7.5220,0,
235.2716,0.5511,7.5230,0,
235.2716,0.5511,7.5240,0,
236.0611,0.5511,7.5250,0,
235.2716,0.5511,7.5260,0,
235.2716,0.5511,7.5270,0,
235.2716,0.5511,7.5280,0,
234.4821,0.5511,7.5290,0,
234.4821,0.5511,7.5300,0,
234.4821,0.5511,7.5310,0,
234.4821,0.5511,7.5320,0,
234.4821,0.5511,7.5330,0,
233.6926,0.5511,7.5340,0,
233.6926,0.5511,7.5350,0,
233.6926,0.5511,7.5360,0,
233.6926,0.5511,7.5370,0,
232.9031,0.5511,7.5380,0,
233.6926,0.5511,7.5390,0,
233.6926,0.5511,7.5400,0,
232.9031,0.5511,7.5410,0,
232.9031,0.5511,7.5420,0,
232.1136,0.5511,7.5430,0,
232.1136,0.5511,7.5440,0,
232.1136,0.5511,7.5450,0,
231.3241,0.5511,7.5460,0,
232.1136,0.5511,7.5470,0,
232.1136,0.5511,7.5480,0,
232.1136,0.5511,7.5490,0,
232.1136,0.5511,7.5500,0,
231.3241,0.5511,7.5510,0,
231.3241,0.5511,7.5520,0,
231.3241,0.5511,7.5530,0,
231.3241,0.5511,7.5540,0,
231.3241,0.5511,7.5550,0,
231.3241,0.5511,7.5560,0,
231.3241,0.5511,7.5570,0,
231.3241,0.5511,7.5580,0,
231.3241,0.5511,7.5590,0,
230.5346,0.5511,7.5600,0,
231.3241,0.5511,7.5610,0,
231.3241,0.5511,7.5620,0,
231.3241,0.5511,7.5630,0,
231.3241,0.5511,7.5640,0,
232.1136,0.5511,7.5650,0,
231.3241,0.5511,7.5660,0,
231.3241,0.5511,7.5670,0,
232.1136,0.5511,7.5680,0,
232.1136,0.5511,7.5690,0,
231.3241,0.5511,7.5700,0,
232.1136,0.5511,7.5710,0,
231.3241,0.5511,7.5720,0,
231.3241,0.5511,7.5730,0,
230.5346,0.5511,7.5740,0,
230.5346,0.5511,7.5750,0,
230.5346,0.5511,7.5760,0,
230.5346,0.5511,7.5770,0,
229.7451,0.5511,7.5780,0,
230.5346,0.5511,7.5790,0,
230.5346,0.5511,7.5800,0,
230.5346,0.5511,7.5810,0,
230.5346,0.5511,7.5820,0,
230.5346,0.5511,7.5830,0,
230.5346,0.5511,7.5840,0,
229.7451,0.5511,7.5850,0,
229.7451,0.5511,7.5860,0,
229.7451,0.5511,7.5870,0,
229.7451,0.5511,7.5880,0,
229.7451,0.5511,7.5890,0,
229.7451,0.5511,7.5900,0,
229.7451,0.5511,7.5910,0,
228.9556,0.5511,7.5920,0,
228.9556,0.5511,7.5930,0,
229.7451,0.5511,7.5940,0,
229.7451,0.5511,7.5950,0,
229.7451,0.5511,7.5960,0,
228.9556,0.5511,7.5970,0,
228.9556,0.5511,7.5980,0,
228.9556,0.5511,7.5990,0,
228.9556,0.5511,7.6000,0,
228.9556,0.5511,7.6010,0,
229.7451,0.5511,7.6020,0,
228.9556,0.5511,7.6030,0,
228.9556,0.5511,7.6040,0,
228.9556,0.5511,7.6050,0,
228.9556,0.5511,7.6060,0,
228.1661,0.5511,7.6070,0,
228.9556,0.5511,7.6080,0,
228.1661,0.5511,7.6090,0,
228.9556,0.5511,7.6100,0,
228.1661,0.5511,7.6110,0,
228.1661,0.5511,7.6120,0,
228.1661,0.5511,7.6130,0,
228.1661,0.5511,7.6140,0,
228.1661,0.5511,7.6150,0,
228.1661,0.5511,7.6160,0,
227.3766,0.5511,7.6170,0,
228.1661,0.5511,7.6180,0,
228.1661,0.5511,7.6190,0,
227.3766,0.5511,7.6200,0,
227.3766,0.5511,7.6210,0,
228.1661,0.5511,7.6220,0,
227.3766,0.5511,7.6230,0,
228.1661,0.5511,7.6240,0,
227.3766,0.5511,7.6250,0,
228.1661,0.5511,7.6260,0,
228.1661,0.5511,7.6270,0,
228.1661,0.5511,7.6280,0,
227.3766,0.5511,7.6290,0,
227.3766,0.5511,7.6300,0,
228.1661,0.5511,7.6310,0,
227.3766,0.5511,7.6320,0,
228.1661,0.5511,7.6330,0,
228.1661,0.5511,7.6340,0,
228.1661,0.5511,7.6350,0,
228.9556,0.5511,7.6360,0,
228.1661,0.5511,7.6370,0,
228.1661,0.5511,7.6380,0,
228.9556,0.5511,7.6390,0,
228.9556,0.5511,7.6400,0,
228.9556,0.5511,7.6410,0,
228.9556,0.5511,7.6420,0,
228.1661,0.5511,7.6430,0,
228.9556,0.5511,7.6440,0,
228.9556,0.5511,7.6450,0,
228.9556,0.5511,7.6460,0,
229.7451,0.5511,7.6470,0,
229.7451,0.5511,7.6480,0,
230.5346,0.5511,7.6490,0,
230.5346,0.5511,7.6500,0,
230.5346,0.5511,7.6510,0,
230.5346,0.5511,7.6520,0,
231.3241,0.5511,7.6530,0,
231.3241,0.5511,7.6540,0,
231.3241,0.5511,7.6550,0,
232.1136,0.5511,7.6560,0,
232.1136,0.5511,7.6570,0,
232.1136,0.5622,7.6580,0,
232.9031,0.5622,7.6590,0,
232.9031,0.5622,7.6600,0,
232.9031,0.5622,7.6610,0,
233.6926,0.5622,7.6620,0,
233.6926,0.5622,7.6630,0,
233.6926,0.5622,7.6640,0,
234.4821,0.5622,7.6650,0,
234.4821,0.5622,7.6660,0,
235.2716,0.5622,7.6670,0,
234.4821,0.5622,7.6680,0,
234.4821,0.5622,7.6690,0,
236.0611,0.5622,7.6700,0,
236.0611,0.5622,7.6710,0,
235.2716,0.5622,7.6720,0,
236.0611,0.5622,7.6730,0,
236.8506,0.5622,7.6740,0,
236.0611,0.5622,7.6750,0,
236.8506,0.5622,7.6760,0,
237.6401,0.5622,7.6770,0,
237.6401,0.5622,7.6780,0,
238.4296,0.5622,7.6790,0,
239.2191,0.5622,7.6800,0,
239.2191,0.5622,7.6810,0,
239.2191,0.5622,7.6820,0,
239.2191,0.5622,7.6830,0,
240.0086,0.5622,7.6840,0,
240.0086,0.5622,7.6850,0,
240.0086,0.5622,7.6860,0,
240.7981,0.5622,7.6870,0,
240.7981,0.5622,7.6880,0,
241.5876,0.5622,7.6890,0,
241.5876,0.5622,7.6900,0,
242.3771,0.5622,7.6910,0,
242.3771,0.5622,7.6920,0,
243.1666,0.5622,7.6930,0,
243.9561,0.5622,7.6940,0,
243.9561,0.5622,7.6950,0,
244.7456,0.5622,7.6960,0,
244.7456,0.5622,7.6970,0,
245.5351,0.5622,7.6980,0,
246.3246,0.5622,7.6990,0,
247.1141,0.5622,7.7000,0,
247.1141,0.5732,7.7010,0,
247.9036,0.5732,7.7020,0,
247.9036,0.5732,7.7030,0,
248.6931,0.5732,7.7040,0,
249.4826,0.5732,7.7050,0,
250.2721,0.5732,7.7060,0,
251.0617,0.5732,7.7070,0,
251.8512,0.5732,7.7080,0,
251.8512,0.5732,7.7090,0,
252.6406,0.5732,7.7100,0,
253.4301,0.5732,7.7110,0,
253.4301,0.5732,7.7120,0,
255.0091,0.5732,7.7130,0,
255.0091,0.5732,7.7140,0,
255.7986,0.5732,7.7150,0,
256.5882,0.5732,7.7160,0,
256.5882,0.5732,7.7170,0,
257.3777,0.5732,7.7180,0,
258.1671,0.5732,7.7190,0,
258.9567,0.5732,7.7200,0,
258.9567,0.5732,7.7210,0,
259.7462,0.5732,7.7220,0,
259.7462,0.5732,7.7230,0,
259.7462,0.5732,7.7240,0,
259.7462,0.5732,7.7250,0,
259.7462,0.5732,7.7260,0,
258.9567,0.5842,7.7270,0,
258.1671,0.5842,7.7280,0,
258.9567,0.5842,7.7290,0,
258.1671,0.5842,7.7300,0,
257.3777,0.5842,7.7310,0,
256.5882,0.5732,7.7320,0,
257.3777,0.5732,7.7330,0,
256.5882,0.5732,7.7340,0,
255.7986,0.5732,7.7350,0,
255.7986,0.5732,7.7360,0,
254.2196,0.5732,7.7370,0,
253.4301,0.5732,7.7380,0,
253.4301,0.5732,7.7390,0,
252.6406,0.5732,7.7400,0,
251.8512,0.5732,7.7410,0,
251.8512,0.5732,7.7420,0,
251.8512,0.5732,7.7430,0,
251.0617,0.5732,7.7440,0,
249.4826,0.5732,7.7450,0,
249.4826,0.5732,7.7460,0,
249.4826,0.5732,7.7470,0,
249.4826,0.5732,7.7480,0,
248.6931,0.5732,7.7490,0,
247.9036,0.5732,7.7500,0,
